# file name; noise; peak f.; mag.; duration
20171019085956530_SVAKOV-R12_met.fits;1.32371;26523.9;5.83264;0.341333
20171019090002162_SVAKOV-R12_met.fits;1.571;26525.4;3.7587;0.170667
20171019090017522_SVAKOV-R12_met.fits;1.39745;26506.3;2.94071;0.170667
20171019090032882_SVAKOV-R12_met.fits;1.21186;26500.5;2.47362;0.170667
20171019090104797_SVAKOV-R12_met.fits;1.45562;26512.2;3.00956;0.170667
20171019090015303_SVAKOV-R12_snap.fits;1.21192;26496.1;1.19891;0
20171019090158386_SVAKOV-R12_met.fits;1.23557;26504.9;4.53211;0.170667
20171019090115378_SVAKOV-R12_snap.fits;1.29656;26462.4;1.24547;0
20171019090216135_SVAKOV-R12_met.fits;1.06737;26529.8;9.07892;0.341333
20171019090242759_SVAKOV-R12_met.fits;1.34325;26526.9;3.88027;0.341333
20171019090256413_SVAKOV-R12_met.fits;1.35491;26500.5;5.21818;0.341333
20171019090215453_SVAKOV-R12_snap.fits;1.16196;26466.8;1.34042;0
20171019090401949_SVAKOV-R12_met.fits;1.11543;26504.9;3.61699;2.048
20171019090315527_SVAKOV-R12_snap.fits;1.35025;26535.6;1.06295;0
20171019090429085_SVAKOV-R12_met.fits;1.129;26469.7;2.56043;0.170667
20171019090434546_SVAKOV-R12_met.fits;1.35482;26512.2;3.42625;0.170667
20171019090437106_SVAKOV-R12_met.fits;1.37818;26471.2;4.26403;0.341333
20171019090507485_SVAKOV-R12_met.fits;1.20465;26477.1;8.20401;0.170667
20171019090510557_SVAKOV-R12_met.fits;1.48236;26509.3;7.20216;0.170667
20171019090415602_SVAKOV-R12_snap.fits;1.30128;26450.7;0.926295;0
20171019090538375_SVAKOV-R12_met.fits;1.31315;26518.1;3.41234;0.341333
20171019090540594_SVAKOV-R12_met.fits;1.18238;26485.8;4.92272;0.682667
20171019090545373_SVAKOV-R12_met.fits;1.24416;26500.5;3.8401;0.341333
20171019090608754_SVAKOV-R12_met.fits;1.15067;26499;7.02753;0.682667
20171019090515677_SVAKOV-R12_snap.fits;1.27202;26485.8;1.104;0
20171019090644765_SVAKOV-R12_met.fits;1.35394;26472.7;8.98229;2.38933
20171019090654834_SVAKOV-R12_met.fits;1.37868;26509.3;5.20292;0.512
20171019090615751_SVAKOV-R12_snap.fits;1.28984;26547.4;1.14538;0
20171019090747229_SVAKOV-R12_met.fits;1.27347;26525.4;2.92682;0.170667
20171019090715826_SVAKOV-R12_snap.fits;1.30368;26469.7;1.14106;0
20171019090818461_SVAKOV-R12_met.fits;1.54784;26510.7;3.74245;0.341333
20171019090844743_SVAKOV-R12_met.fits;1.00683;26497.6;2.05368;0.170667
20171019090849010_SVAKOV-R12_met.fits;1.39362;26513.7;5.45965;0.170667
20171019090815901_SVAKOV-R12_snap.fits;1.24997;26516.6;1.08902;0
20171019090916146_SVAKOV-R12_met.fits;1.31816;26518.1;2.99939;0.341333
20171019090950962_SVAKOV-R12_met.fits;1.33666;26513.7;3.12982;0.170667
20171019090915975_SVAKOV-R12_snap.fits;1.34667;26503.4;1.54894;0
20171019091033799_SVAKOV-R12_met.fits;1.23301;26502;2.68389;0.170667
20171019091047111_SVAKOV-R12_met.fits;1.714;26506.3;3.50165;2.048
20171019091016050_SVAKOV-R12_snap.fits;1.27373;26531.2;1.12593;0
20171019091145138_SVAKOV-R12_met.fits;1.50296;26504.9;4.69424;0.512
20171019091148210_SVAKOV-R12_met.fits;1.43938;26488.8;4.92236;0.170667
20171019091203399_SVAKOV-R12_met.fits;1.22697;26535.6;5.26634;0.170667
20171019091116125_SVAKOV-R12_snap.fits;1.29761;26502;0.947175;0
20171019091245554_SVAKOV-R12_met.fits;1.24582;26503.4;2.61231;0.170667
20171019091308423_SVAKOV-R12_met.fits;1.30256;26534.2;3.94163;0.170667
20171019091216199_SVAKOV-R12_snap.fits;1.44972;26480;1.00705;0
20171019091313714_SVAKOV-R12_met.fits;1.3073;26496.1;4.14646;0.170667
20171019091324637_SVAKOV-R12_met.fits;1.22228;26502;3.7919;0.170667
20171019091400135_SVAKOV-R12_met.fits;1.27935;26521;3.37479;0.170667
20171019091412594_SVAKOV-R12_met.fits;1.41689;26506.3;10.578;0.341333
20171019091316274_SVAKOV-R12_snap.fits;1.34938;26504.9;1.06019;0
20171019091434098_SVAKOV-R12_met.fits;1.24038;26500.5;3.08899;0.170667
20171019091512669_SVAKOV-R12_met.fits;1.42454;26455.1;6.66131;0.341333
20171019091416349_SVAKOV-R12_snap.fits;1.52752;26518.1;1.27367;0
20171019091529394_SVAKOV-R12_met.fits;1.47794;26510.7;7.19378;0.170667
20171019091516423_SVAKOV-R12_snap.fits;1.34451;26497.6;1.29337;0
20171019091657799_SVAKOV-R12_met.fits;1.37984;26468.3;7.06001;0.341333
20171019091616498_SVAKOV-R12_snap.fits;1.54129;26534.2;0.891834;0
20171019091728690_SVAKOV-R12_met.fits;1.51419;26485.8;3.45796;0.170667
20171019091802653_SVAKOV-R12_met.fits;1.37987;26507.8;3.58654;0.682667
20171019091716573_SVAKOV-R12_snap.fits;1.36266;26522.5;1.11947;0
20171019091838151_SVAKOV-R12_met.fits;1.06858;26509.3;4.59318;0.170667
20171019091900509_SVAKOV-R12_met.fits;1.33314;26507.8;4.89621;0.512
20171019091816647_SVAKOV-R12_snap.fits;1.66826;26472.7;1.05856;0
20171019091925938_SVAKOV-R12_met.fits;1.37087;26491.7;3.51255;0.170667
20171019091944370_SVAKOV-R12_met.fits;1.54444;26513.7;3.89342;0.170667
20171019091952733_SVAKOV-R12_met.fits;1.39202;26487.3;8.90679;0.170667
20171019092002290_SVAKOV-R12_met.fits;1.41961;26513.7;4.11339;0.341333
20171019091916722_SVAKOV-R12_snap.fits;1.55704;26481.4;1.10238;0
20171019092036253_SVAKOV-R12_met.fits;1.63364;26493.2;22.018;0.512
20171019092042567_SVAKOV-R12_met.fits;1.38524;26538.6;2.83827;0.170667
20171019092016797_SVAKOV-R12_snap.fits;1.18401;26481.4;1.42617;0
20171019092118578_SVAKOV-R12_met.fits;1.20861;26510.7;10.8808;2.73067
20171019092149298_SVAKOV-R12_met.fits;0.965993;26460.9;3.01668;0.853333
20171019092116871_SVAKOV-R12_snap.fits;1.37565;26507.8;0.94197;0
20171019092218482_SVAKOV-R12_met.fits;1.14315;26499;11.1504;0.341333
20171019092216946_SVAKOV-R12_snap.fits;1.20748;26478.5;1.34008;0
20171019092354055_SVAKOV-R12_met.fits;1.54555;26496.1;5.86759;0.341333
20171019092317021_SVAKOV-R12_snap.fits;1.38625;26494.6;1.30855;0
20171019092421703_SVAKOV-R12_met.fits;1.35946;26526.9;2.93918;0.170667
20171019092453106_SVAKOV-R12_met.fits;1.14829;26526.9;2.52898;0.170667
20171019092417095_SVAKOV-R12_snap.fits;1.54511;26480;1.35259;0
20171019092549426_SVAKOV-R12_met.fits;1.42492;26540;3.6809;0.170667
20171019092558471_SVAKOV-R12_met.fits;1.19025;26513.7;3.83447;0.170667
20171019092517170_SVAKOV-R12_snap.fits;1.41624;26545.9;1.29978;0
20171019092646941_SVAKOV-R12_met.fits;1.34268;26512.2;4.4937;0.341333
20171019092650183_SVAKOV-R12_met.fits;1.34809;26507.8;3.88856;0.512
20171019092617245_SVAKOV-R12_snap.fits;1.33232;26540;1.6611;0
20171019092733021_SVAKOV-R12_met.fits;1.38581;26474.1;3.37342;0.170667
20171019092755719_SVAKOV-R12_met.fits;1.02681;26507.8;2.22191;0.170667
20171019092806642_SVAKOV-R12_met.fits;1.32683;26490.2;3.02696;0.512
20171019092717319_SVAKOV-R12_snap.fits;1.43498;26512.2;1.23495;0
20171019092817394_SVAKOV-R12_snap.fits;1.10003;26487.3;1.17894;0
20171019092913885_SVAKOV-R12_met.fits;1.21391;26513.7;6.15681;0.512
20171019092928221_SVAKOV-R12_met.fits;1.46843;26504.9;4.91741;0.170667
20171019092950749_SVAKOV-R12_met.fits;1.22375;26503.4;4.4063;0.341333
20171019092957575_SVAKOV-R12_met.fits;1.10831;26531.2;3.8735;0.341333
20171019093003890_SVAKOV-R12_met.fits;1.25915;26502;4.25496;0.512
20171019092917469_SVAKOV-R12_snap.fits;1.33607;26493.2;0.833266;0
20171019093023517_SVAKOV-R12_met.fits;1.25381;26484.4;7.16583;2.38933
20171019093043485_SVAKOV-R12_met.fits;1.1132;26522.5;5.37528;0.341333
20171019093017543_SVAKOV-R12_snap.fits;1.2731;26491.7;1.25757;0
20171019093140829_SVAKOV-R12_met.fits;1.2115;26497.6;8.05373;0.341333
20171019093157042_SVAKOV-R12_met.fits;1.27704;26500.5;2.85063;0.341333
20171019093117618_SVAKOV-R12_snap.fits;1.2575;26531.2;0.912265;0
20171019093217351_SVAKOV-R12_met.fits;1.26167;26518.1;3.60515;0.341333
20171019093230493_SVAKOV-R12_met.fits;1.42792;26503.4;3.2034;0.170667
20171019093245853_SVAKOV-R12_met.fits;1.17891;26493.2;6.15002;0.170667
20171019093217693_SVAKOV-R12_snap.fits;1.38609;26481.4;1.55591;0
20171019093315207_SVAKOV-R12_met.fits;1.39055;26488.8;3.19081;1.536
20171019093325959_SVAKOV-R12_met.fits;1.4941;26494.6;8.61937;0.170667
20171019093317767_SVAKOV-R12_snap.fits;1.17708;26459.5;0.839609;0
20171019093433714_SVAKOV-R12_met.fits;1.38363;26523.9;6.82428;0.341333
20171019093451805_SVAKOV-R12_met.fits;1.20482;26509.3;10.8197;0.341333
20171019093459997_SVAKOV-R12_met.fits;1.22904;26509.3;3.55455;0.341333
20171019093417842_SVAKOV-R12_snap.fits;1.0706;26521;1.0623;0
20171019093514333_SVAKOV-R12_met.fits;1.1689;26488.8;11.1494;0.512
20171019093517917_SVAKOV-R12_snap.fits;1.22941;26512.2;1.08951;0
20171019093627378_SVAKOV-R12_met.fits;1.37973;26507.8;3.28313;0.170667
20171019093637447_SVAKOV-R12_met.fits;1.31005;26518.1;13.4928;0.341333
20171019093617991_SVAKOV-R12_snap.fits;1.27967;26516.6;1.13162;0
20171019093809095_SVAKOV-R12_met.fits;1.03546;26484.4;3.92022;0.341333
20171019093718066_SVAKOV-R12_snap.fits;1.23229;26525.4;1.23491;0
20171019093822066_SVAKOV-R12_met.fits;1.20071;26500.5;2.5213;0.170667
20171019093832135_SVAKOV-R12_met.fits;1.42089;26458;6.16402;0.341333
20171019093846130_SVAKOV-R12_met.fits;1.21291;26500.5;11.3973;1.70667
20171019093900978_SVAKOV-R12_met.fits;1.08569;26452.1;3.47697;0.170667
20171019093818141_SVAKOV-R12_snap.fits;1.27473;26480;0.928921;0
20171019093944327_SVAKOV-R12_met.fits;1.28187;26496.1;3.2312;0.170667
20171019093953031_SVAKOV-R12_met.fits;1.28896;26515.1;5.58542;0.341333
20171019093959858_SVAKOV-R12_met.fits;1.39136;26503.4;5.73236;0.170667
20171019093918215_SVAKOV-R12_snap.fits;1.22256;26488.8;1.2422;0
20171019094035698_SVAKOV-R12_met.fits;1.42591;26499;3.51625;0.170667
20171019094058055_SVAKOV-R12_met.fits;1.34715;26490.2;5.2516;0.512
20171019094101298_SVAKOV-R12_met.fits;1.24858;26510.7;2.87909;0.512
20171019094108125_SVAKOV-R12_met.fits;1.45559;26487.3;5.92923;2.21867
20171019094018290_SVAKOV-R12_snap.fits;1.32066;26468.3;1.10119;0
20171019094118023_SVAKOV-R12_met.fits;1.27828;26493.2;5.13912;0.170667
20171019094118365_SVAKOV-R12_snap.fits;1.42132;26472.7;1.16849;0
20171019094242674_SVAKOV-R12_met.fits;1.23296;26534.2;5.39055;0.341333
20171019094303666_SVAKOV-R12_met.fits;1.22648;26477.1;2.73782;0.170667
20171019094218439_SVAKOV-R12_snap.fits;1.32373;26449.2;0.919413;0
20171019094322269_SVAKOV-R12_met.fits;1.18785;26491.7;3.08582;0.170667
20171019094341895_SVAKOV-R12_met.fits;1.22405;26502;3.70008;0.170667
20171019094347357_SVAKOV-R12_met.fits;1.36089;26502;3.15354;0.170667
20171019094350087_SVAKOV-R12_met.fits;1.13095;26503.4;4.37014;7.50933
20171019094404765_SVAKOV-R12_met.fits;1.44305;26488.8;5.23976;0.341333
20171019094318514_SVAKOV-R12_snap.fits;1.23801;26477.1;1.11591;0
20171019094442141_SVAKOV-R12_met.fits;1.1375;26512.2;3.41806;0.341333
20171019094450845_SVAKOV-R12_met.fits;1.2496;26525.4;4.26346;0.512
20171019094504498_SVAKOV-R12_met.fits;1.15161;26529.8;10.1521;0.341333
20171019094512519_SVAKOV-R12_met.fits;1.2535;26522.5;2.60342;0.170667
20171019094418589_SVAKOV-R12_snap.fits;1.47283;26490.2;1.91068;0
20171019094522759_SVAKOV-R12_met.fits;1.42087;26518.1;2.84573;0.170667
20171019094539997_SVAKOV-R12_met.fits;1.30425;26496.1;2.78587;0.341333
20171019094543751_SVAKOV-R12_met.fits;1.09753;26532.7;2.82435;1.024
20171019094518663_SVAKOV-R12_snap.fits;1.16398;26472.7;1.21043;0
20171019094620786_SVAKOV-R12_met.fits;1.47348;26469.7;2.94886;0.512
20171019094657479_SVAKOV-R12_met.fits;1.06171;26513.7;9.07737;0.341333
20171019094618738_SVAKOV-R12_snap.fits;1.56598;26460.9;1.58585;0
20171019094718813_SVAKOV-R12_snap.fits;1.60741;26449.2;1.15979;0
20171019094847901_SVAKOV-R12_met.fits;1.16878;26500.5;6.47208;0.341333
20171019094856775_SVAKOV-R12_met.fits;1.43038;26494.6;3.18883;0.341333
20171019094914013_SVAKOV-R12_met.fits;1.45234;26528.3;3.011;0.170667
20171019094818887_SVAKOV-R12_snap.fits;1.23141;26497.6;1.24484;0
20171019094919645_SVAKOV-R12_met.fits;1.49571;26490.2;3.98703;0.170667
20171019094941319_SVAKOV-R12_met.fits;1.53527;26488.8;5.23238;0.170667
20171019095005042_SVAKOV-R12_met.fits;1.18401;26512.2;2.90416;0.341333
20171019094918962_SVAKOV-R12_snap.fits;1.35783;26538.6;1.40628;0
20171019095044466_SVAKOV-R12_met.fits;1.46698;26478.5;3.97111;0.341333
20171019095019037_SVAKOV-R12_snap.fits;0.994235;26516.6;1.11814;0
20171019095116722_SVAKOV-R12_met.fits;1.40435;26516.6;4.97946;0.341333
20171019095143346_SVAKOV-R12_met.fits;1.50464;26488.8;6.0081;0.341333
20171019095156658_SVAKOV-R12_met.fits;1.29944;26504.9;4.73838;0.512
20171019095202802_SVAKOV-R12_met.fits;1.29783;26518.1;3.01336;0.170667
20171019095119111_SVAKOV-R12_snap.fits;1.32254;26474.1;1.12449;0
20171019095227378_SVAKOV-R12_met.fits;1.2576;26494.6;8.19547;0.341333
20171019095234546_SVAKOV-R12_met.fits;1.25977;26503.4;2.66842;0.682667
20171019095242738_SVAKOV-R12_met.fits;1.47589;26522.5;3.01066;0.170667
20171019095253490_SVAKOV-R12_met.fits;1.28612;26493.2;5.42456;0.341333
20171019095305607_SVAKOV-R12_met.fits;1.30708;26487.3;2.77931;0.170667
20171019095219186_SVAKOV-R12_snap.fits;1.22011;26540;1.2857;0
20171019095352711_SVAKOV-R12_met.fits;1.49427;26472.7;5.23588;0.341333
20171019095319261_SVAKOV-R12_snap.fits;1.20062;26525.4;1.26412;0
20171019095428551_SVAKOV-R12_met.fits;1.25283;26523.9;3.00717;0.170667
20171019095444935_SVAKOV-R12_met.fits;1.19098;26515.1;3.87292;1.36533
20171019095506098_SVAKOV-R12_met.fits;1.13084;26510.7;2.30267;1.36533
20171019095419335_SVAKOV-R12_snap.fits;1.33467;26506.3;1.16801;0
20171019095526066_SVAKOV-R12_met.fits;1.44388;26521;3.40349;2.048
20171019095545693_SVAKOV-R12_met.fits;1.29566;26503.4;2.65713;0.170667
20171019095610781_SVAKOV-R12_met.fits;1.24602;26521;22.5746;1.536
20171019095519410_SVAKOV-R12_snap.fits;0.997519;26487.3;1.06247;0
20171019095627335_SVAKOV-R12_met.fits;1.17986;26513.7;3.50292;0.170667
20171019095713927_SVAKOV-R12_met.fits;1.3712;26497.6;7.55686;0.170667
20171019095619485_SVAKOV-R12_snap.fits;1.50273;26488.8;1.1881;0
20171019095720242_SVAKOV-R12_met.fits;1.35203;26522.5;2.83178;0.512
20171019095739527_SVAKOV-R12_met.fits;1.36886;26491.7;3.03111;0.512
20171019095719559_SVAKOV-R12_snap.fits;1.28393;26450.7;0.848516;0
20171019095838407_SVAKOV-R12_met.fits;1.48391;26543;15.4886;0.341333
20171019095857351_SVAKOV-R12_met.fits;1.4312;26503.4;3.73669;0.170667
20171019095907591_SVAKOV-R12_met.fits;1.34433;26504.9;6.83606;0.853333
20171019095819634_SVAKOV-R12_snap.fits;1.28582;26462.4;1.08356;0
20171019095919709_SVAKOV-R12_snap.fits;1.30076;26545.9;1.03751;0
