# file name; noise; peak f.; mag.; duration
20230423015943318_OBSUPICE-R6_met.fits;13.4897;26510.7;64.5105;0.512
20230423020003456_OBSUPICE-R6_met.fits;10.7029;26490.2;27.1213;0.170667
20230423020035712_OBSUPICE-R6_met.fits;12.5678;26460.9;85.9892;0.341333
20230423020011648_OBSUPICE-R6_snap.fits;12.0352;26515.1;11.1759;0
20230423020137323_OBSUPICE-R6_met.fits;13.1215;26521;131.434;0.341333
20230423020111723_OBSUPICE-R6_snap.fits;14.5955;26512.2;12.7637;0
20230423020246784_OBSUPICE-R6_met.fits;11.9574;26485.8;109.74;1.024
20230423020303168_OBSUPICE-R6_met.fits;12.4908;26497.6;38.7759;0.341333
20230423020211798_OBSUPICE-R6_snap.fits;13.1695;26521;12.5446;0
20230423020314603_OBSUPICE-R6_met.fits;13.805;26500.5;41.8095;0.341333
20230423020311872_OBSUPICE-R6_snap.fits;13.7377;26510.7;13.1952;0
20230423020411947_OBSUPICE-R6_snap.fits;15.0821;26484.4;8.84506;0
20230423020518678_OBSUPICE-R6_met.fits;11.4784;26496.1;23.3852;0.512
20230423020529088_OBSUPICE-R6_met.fits;14.5011;26504.9;45.1024;0.170667
20230423020512022_OBSUPICE-R6_snap.fits;13.2173;26494.6;11.0296;0
20230423020630187_OBSUPICE-R6_met.fits;10.6188;26510.7;27.416;0.170667
20230423020612096_OBSUPICE-R6_snap.fits;14.5208;26490.2;12.7064;0
20230423020712171_OBSUPICE-R6_snap.fits;11.4179;26528.3;11.7899;0
20230423020812246_OBSUPICE-R6_snap.fits;12.9612;26521;10.7149;0
20230423020912320_OBSUPICE-R6_snap.fits;15.5523;26455.1;10.8759;0
20230423021012395_OBSUPICE-R6_snap.fits;14.1067;26491.7;10.0979;0
20230423021112470_OBSUPICE-R6_snap.fits;11.6469;26458;12.5561;0
20230423021212544_OBSUPICE-R6_snap.fits;12.3138;26507.8;10.1123;0
20230423021312619_OBSUPICE-R6_snap.fits;13.2278;26522.5;11.0914;0
20230423021429931_OBSUPICE-R6_met.fits;13.8568;26518.1;39.9278;3.41333
20230423021435222_OBSUPICE-R6_met.fits;11.5871;26459.5;24.558;1.87733
20230423021506454_OBSUPICE-R6_met.fits;13.5449;26510.7;33.0495;0.170667
20230423021412694_OBSUPICE-R6_snap.fits;13.7502;26528.3;11.2987;0
20230423021513110_OBSUPICE-R6_met.fits;13.0982;26471.2;40.3417;0.170667
20230423021512768_OBSUPICE-R6_snap.fits;15.3843;26507.8;11.0643;0
20230423021623595_OBSUPICE-R6_met.fits;12.6079;26513.7;32.3858;0.170667
20230423021650048_OBSUPICE-R6_met.fits;13.0625;26471.2;59.6827;0.341333
20230423021612843_OBSUPICE-R6_snap.fits;11.1215;26491.7;15.9496;0
20230423021717867_OBSUPICE-R6_met.fits;13.0593;26497.6;29.152;5.97333
20230423021735787_OBSUPICE-R6_met.fits;11.7201;26478.5;24.4952;0.170667
20230423021712918_OBSUPICE-R6_snap.fits;13.2646;26515.1;12.7138;0
20230423021836715_OBSUPICE-R6_met.fits;12.9748;26509.3;26.4023;0.170667
20230423021812992_OBSUPICE-R6_snap.fits;12.525;26472.7;17.3474;0
20230423021913067_OBSUPICE-R6_snap.fits;14.3058;26468.3;8.62366;0
20230423022051371_OBSUPICE-R6_met.fits;12.0481;26490.2;46.2219;0.170667
20230423022013142_OBSUPICE-R6_snap.fits;14.7434;26452.1;12.9311;0
20230423022119872_OBSUPICE-R6_met.fits;12.8102;26516.6;30.3753;0.170667
20230423022139499_OBSUPICE-R6_met.fits;11.925;26499;25.7842;0.170667
20230423022113216_OBSUPICE-R6_snap.fits;11.7164;26481.4;11.2355;0
20230423022213291_OBSUPICE-R6_snap.fits;14.8417;26502;12.7791;0
20230423022325654_OBSUPICE-R6_met.fits;12.6515;26480;37.7401;0.170667
20230423022344598_OBSUPICE-R6_met.fits;13.4956;26460.9;50.8317;0.341333
20230423022313366_OBSUPICE-R6_snap.fits;14.1221;26469.7;12.107;0
20230423022413440_OBSUPICE-R6_snap.fits;11.5089;26502;10.4096;0
20230423022518806_OBSUPICE-R6_met.fits;14.0085;26477.1;28.8847;0.170667
20230423022513515_OBSUPICE-R6_snap.fits;10.5483;26452.1;13.0513;0
20230423022616491_OBSUPICE-R6_met.fits;12.7522;26507.8;38.0228;0.170667
20230423022629974_OBSUPICE-R6_met.fits;13.1678;26497.6;135.278;0.341333
20230423022613590_OBSUPICE-R6_snap.fits;15.0523;26499;11.9885;0
20230423022713664_OBSUPICE-R6_snap.fits;14.3665;26541.5;11.045;0
20230423022813739_OBSUPICE-R6_snap.fits;13.8089;26465.3;11.7234;0
20230423022913814_OBSUPICE-R6_snap.fits;11.528;26485.8;12.4535;0
20230423023034710_OBSUPICE-R6_met.fits;15.5087;26481.4;194.068;0.341333
20230423023037611_OBSUPICE-R6_met.fits;14.8735;26503.4;42.8211;0.341333
20230423023057920_OBSUPICE-R6_met.fits;13.8095;26496.1;112.611;0.341333
20230423023102870_OBSUPICE-R6_met.fits;12.9448;26515.1;26.8785;0.341333
20230423023013888_OBSUPICE-R6_snap.fits;13.1449;26504.9;11.6313;0
20230423023111403_OBSUPICE-R6_met.fits;12.3568;26459.5;87.6054;0.341333
20230423023207211_OBSUPICE-R6_met.fits;12.3629;26497.6;25.1837;0.512
20230423023113963_OBSUPICE-R6_snap.fits;11.9847;26496.1;13.3024;0
20230423023212502_OBSUPICE-R6_met.fits;12.7638;26497.6;92.5341;0.512
20230423023214038_OBSUPICE-R6_snap.fits;11.7255;26534.2;13.259;0
20230423023353878_OBSUPICE-R6_met.fits;14.4129;26500.5;47.2506;0.341333
20230423023314112_OBSUPICE-R6_snap.fits;14.561;26463.9;10.155;0
20230423023504534_OBSUPICE-R6_met.fits;12.9575;26506.3;28.2684;0.170667
20230423023414187_OBSUPICE-R6_snap.fits;12.3586;26504.9;12.3803;0
20230423023530134_OBSUPICE-R6_met.fits;12.9638;26516.6;60.6548;1.36533
20230423023544299_OBSUPICE-R6_met.fits;16.6792;26534.2;44.1998;0.341333
20230423023514262_OBSUPICE-R6_snap.fits;14.228;26480;10.2467;0
20230423023631744_OBSUPICE-R6_met.fits;13.1491;26449.2;42.0325;0.170667
20230423023636523_OBSUPICE-R6_met.fits;13.3248;26499;44.284;0.170667
20230423023614336_OBSUPICE-R6_snap.fits;11.0508;26455.1;10.3794;0
20230423023730966_OBSUPICE-R6_met.fits;12.9966;26494.6;73.2775;1.19467
20230423023735062_OBSUPICE-R6_met.fits;15.3861;26482.9;100.63;0.512
20230423023738816_OBSUPICE-R6_met.fits;11.6971;26456.5;49.2869;0.341333
20230423023747862_OBSUPICE-R6_met.fits;14.3478;26469.7;34.4922;0.512
20230423023714411_OBSUPICE-R6_snap.fits;12.3613;26471.2;12.4351;0
20230423023812608_OBSUPICE-R6_met.fits;14.7925;26490.2;33.4976;0.170667
20230423023814486_OBSUPICE-R6_snap.fits;13.2793;26518.1;12.5037;0
20230423023914560_OBSUPICE-R6_snap.fits;12.7519;26450.7;13.1217;0
20230423024051328_OBSUPICE-R6_met.fits;12.9709;26500.5;73.1075;0.341333
20230423024014635_OBSUPICE-R6_snap.fits;13.5342;26540;10.8269;0
20230423024156011_OBSUPICE-R6_met.fits;13.3654;26506.3;35.7214;0.341333
20230423024114710_OBSUPICE-R6_snap.fits;12.9239;26516.6;10.6906;0
20230423024211883_OBSUPICE-R6_met.fits;13.6352;26521;29.5402;0.682667
20230423024225195_OBSUPICE-R6_met.fits;13.6425;26471.2;53.7543;2.048
20230423024214784_OBSUPICE-R6_snap.fits;14.6951;26487.3;26.3278;0
20230423024313323_OBSUPICE-R6_met.fits;11.4948;26490.2;29.053;0.170667
20230423024347456_OBSUPICE-R6_met.fits;12.823;26513.7;28.5818;0.341333
20230423024314859_OBSUPICE-R6_snap.fits;13.5776;26469.7;12.0065;0
20230423024440363_OBSUPICE-R6_met.fits;13.9665;26475.6;30.7768;8.192
20230423024414934_OBSUPICE-R6_snap.fits;11.8835;26541.5;10.7033;0
20230423024540438_OBSUPICE-R6_met.fits;13.4066;26507.8;29.5444;0.170667
20230423024549995_OBSUPICE-R6_met.fits;11.8644;26500.5;58.3963;0.170667
20230423024608086_OBSUPICE-R6_met.fits;13.0824;26504.9;119.728;0.341333
20230423024515008_OBSUPICE-R6_snap.fits;12.835;26478.5;10.4548;0
20230423024615083_OBSUPICE-R6_snap.fits;13.4836;26544.4;15.0717;0
20230423024717547_OBSUPICE-R6_met.fits;11.9949;26504.9;84.7103;0.341333
20230423024734102_OBSUPICE-R6_met.fits;13.3398;26472.7;32.1272;0.341333
20230423024715158_OBSUPICE-R6_snap.fits;11.8195;26474.1;12.4534;0
20230423024815232_OBSUPICE-R6_snap.fits;13.8834;26531.2;9.88715;0
20230423024930326_OBSUPICE-R6_met.fits;13.8665;26499;33.0573;0.170667
20230423024952000_OBSUPICE-R6_met.fits;12.018;26493.2;24.9416;1.536
20230423024915307_OBSUPICE-R6_snap.fits;11.325;26458;11.2826;0
20230423025014358_OBSUPICE-R6_met.fits;13.6829;26488.8;43.6285;0.512
20230423025047638_OBSUPICE-R6_met.fits;13.2476;26522.5;33.7444;0.170667
20230423025015382_OBSUPICE-R6_snap.fits;11.7802;26509.3;12.4187;0
20230423025132182_OBSUPICE-R6_met.fits;13.5708;26458;29.0097;0.170667
20230423025115456_OBSUPICE-R6_snap.fits;10.8237;26465.3;10.2301;0
20230423025308267_OBSUPICE-R6_met.fits;13.6419;26485.8;30.8486;0.341333
20230423025215531_OBSUPICE-R6_snap.fits;13.4113;26547.4;13.4267;0
20230423025316459_OBSUPICE-R6_met.fits;15.0654;26471.2;211.971;0.341333
20230423025337963_OBSUPICE-R6_met.fits;13.6431;26499;77.1814;4.096
20230423025315606_OBSUPICE-R6_snap.fits;12.9638;26515.1;11.9626;0
20230423025415680_OBSUPICE-R6_snap.fits;13.6816;26496.1;12.7844;0
20230423025603200_OBSUPICE-R6_met.fits;11.3202;26499;26.0799;0.341333
20230423025515755_OBSUPICE-R6_snap.fits;13.4589;26471.2;15.336;0
20230423025631019_OBSUPICE-R6_met.fits;12.3614;26484.4;58.2649;1.19467
20230423025647403_OBSUPICE-R6_met.fits;14.4638;26506.3;29.114;0.170667
20230423025615830_OBSUPICE-R6_snap.fits;13.5074;26468.3;11.1076;0
20230423025715904_OBSUPICE-R6_snap.fits;12.6169;26452.1;11.5533;0
20230423025817515_OBSUPICE-R6_met.fits;13.2629;26507.8;38.0282;0.170667
20230423025857451_OBSUPICE-R6_met.fits;14.3182;26506.3;30.0114;0.170667
20230423025910592_OBSUPICE-R6_met.fits;13.8086;26506.3;30.8288;0.341333
20230423025815979_OBSUPICE-R6_snap.fits;11.5702;26544.4;12.2172;0
20230423025924758_OBSUPICE-R6_met.fits;12.2104;26480;29.8223;0.170667
20230423025916054_OBSUPICE-R6_snap.fits;12.7169;26474.1;10.6807;0
