# file name; noise; peak f.; mag.; duration
20230423085937472_OBSUPICE-R6_met.fits;11.0495;26507.8;31.4374;0.170667
20230423090009216_OBSUPICE-R6_met.fits;11.5329;26491.7;24.1935;0.170667
20230423090041814_OBSUPICE-R6_met.fits;11.3868;26490.2;33.2737;0.170667
20230423090058027_OBSUPICE-R6_met.fits;12.2158;26475.6;62.1853;0.341333
20230423090103830_OBSUPICE-R6_met.fits;10.2682;26490.2;24.1947;0.170667
20230423090124310_OBSUPICE-R6_met.fits;11.7912;26509.3;27.3012;0.170667
20230423090129600_OBSUPICE-R6_met.fits;14.542;26494.6;29.4446;0.170667
20230423090043008_OBSUPICE-R6_snap.fits;11.7861;26509.3;11.1777;0
20230423090152470_OBSUPICE-R6_met.fits;10.4615;26512.2;42.219;0.170667
20230423090143083_OBSUPICE-R6_snap.fits;11.8738;26522.5;7.33463;0
20230423090241963_OBSUPICE-R6_met.fits;12.3233;26493.2;51.5847;0.170667
20230423090243158_OBSUPICE-R6_snap.fits;15.3979;26455.1;15.3096;0
20230423090341184_OBSUPICE-R6_met.fits;10.8156;26488.8;22.4312;0.170667
20230423090352448_OBSUPICE-R6_met.fits;11.8313;26499;32.7887;0.170667
20230423090343232_OBSUPICE-R6_snap.fits;11.5386;26462.4;8.99251;0
20230423090443307_OBSUPICE-R6_snap.fits;10.1528;26531.2;10.9547;0
20230423090540480_OBSUPICE-R6_met.fits;9.81147;26502;22.5271;0.170667
20230423090547990_OBSUPICE-R6_met.fits;9.86955;26500.5;43.2349;0.341333
20230423090543382_OBSUPICE-R6_snap.fits;12.916;26453.6;8.81334;0
20230423090718102_OBSUPICE-R6_met.fits;11.0796;26503.4;45.8588;0.170667
20230423090643456_OBSUPICE-R6_snap.fits;10.0951;26529.8;9.10554;0
20230423090820566_OBSUPICE-R6_met.fits;11.0837;26497.6;25.4467;0.170667
20230423090833195_OBSUPICE-R6_met.fits;13.3227;26488.8;29.777;0.170667
20230423090743531_OBSUPICE-R6_snap.fits;10.4755;26521;27.7129;0
20230423090840534_OBSUPICE-R6_met.fits;9.39727;26516.6;19.7166;2.90133
20230423090911083_OBSUPICE-R6_met.fits;11.4627;26493.2;23.3191;0.170667
20230423090939926_OBSUPICE-R6_met.fits;10.1981;26525.4;41.729;0.170667
20230423090843606_OBSUPICE-R6_snap.fits;13.4233;26541.5;10.311;0
20230423090954774_OBSUPICE-R6_met.fits;12.2811;26491.7;87.0212;0.512
20230423090958699_OBSUPICE-R6_met.fits;10.833;26497.6;44.04;0.341333
20230423091018326_OBSUPICE-R6_met.fits;9.50895;26499;26.1785;0.170667
20230423091027712_OBSUPICE-R6_met.fits;12.4248;26500.5;48.9364;0.512
20230423091035563_OBSUPICE-R6_met.fits;12.2192;26488.8;42.9906;0.341333
20230423090943680_OBSUPICE-R6_snap.fits;10.2763;26515.1;10.1022;0
20230423091105088_OBSUPICE-R6_met.fits;13.7279;26496.1;34.1734;2.38933
20230423091131712_OBSUPICE-R6_met.fits;11.7813;26494.6;25.8281;0.170667
20230423091043755_OBSUPICE-R6_snap.fits;10.5803;26463.9;7.13915;0
20230423091205163_OBSUPICE-R6_met.fits;12.0382;26490.2;29.5641;1.024
20230423091143830_OBSUPICE-R6_snap.fits;12.595;26507.8;10.7427;0
20230423091241515_OBSUPICE-R6_met.fits;12.8286;26494.6;38.529;0.170667
20230423091243904_OBSUPICE-R6_snap.fits;13.1458;26496.1;9.01204;0
20230423091354219_OBSUPICE-R6_met.fits;10.9455;26503.4;33.4502;0.341333
20230423091343979_OBSUPICE-R6_snap.fits;14.4293;26458;11.4985;0
20230423091502486_OBSUPICE-R6_met.fits;14.1683;26487.3;53.823;0.341333
20230423091510336_OBSUPICE-R6_met.fits;13.0652;26502;27.7871;0.341333
20230423091526379_OBSUPICE-R6_met.fits;12.7583;26500.5;36.6761;0.170667
20230423091444054_OBSUPICE-R6_snap.fits;13.41;26509.3;14.4932;0
20230423091552832_OBSUPICE-R6_met.fits;13.4621;26506.3;34.0457;0.170667
20230423091544128_OBSUPICE-R6_snap.fits;10.7128;26529.8;8.3861;0
20230423091644203_OBSUPICE-R6_snap.fits;12.6581;26481.4;6.81511;0
20230423091748886_OBSUPICE-R6_met.fits;10.1311;26500.5;23.6809;0.170667
20230423091801344_OBSUPICE-R6_met.fits;10.8259;26490.2;24.3378;0.341333
20230423091744278_OBSUPICE-R6_snap.fits;13.2467;26504.9;13.0967;0
20230423091907051_OBSUPICE-R6_met.fits;12.774;26488.8;27.7798;0.341333
20230423091925312_OBSUPICE-R6_met.fits;10.9981;26500.5;34.039;0.512
20230423091844352_OBSUPICE-R6_snap.fits;12.0534;26462.4;10.0937;0
20230423092023680_OBSUPICE-R6_met.fits;11.1236;26510.7;23.8288;2.90133
20230423092028971_OBSUPICE-R6_met.fits;10.1625;26484.4;21.0947;1.536
20230423091944427_OBSUPICE-R6_snap.fits;11.5542;26469.7;9.84665;0
20230423092054059_OBSUPICE-R6_met.fits;11.2241;26500.5;94.5638;0.512
20230423092044502_OBSUPICE-R6_snap.fits;12.3804;26547.4;13.2393;0
20230423092144235_OBSUPICE-R6_met.fits;12.3559;26500.5;25.65;0.341333
20230423092213078_OBSUPICE-R6_met.fits;12.3734;26513.7;40.9836;0.341333
20230423092220758_OBSUPICE-R6_met.fits;11.9126;26485.8;28.2616;0.341333
20230423092144576_OBSUPICE-R6_snap.fits;11.7302;26493.2;92.7985;0
20230423092242944_OBSUPICE-R6_met.fits;11.7302;26493.2;92.7985;0.341333
20230423092244651_OBSUPICE-R6_snap.fits;11.1178;26468.3;9.18929;0
20230423092417494_OBSUPICE-R6_met.fits;12.9587;26466.8;105.978;0.341333
20230423092344726_OBSUPICE-R6_snap.fits;11.7033;26523.9;9.4649;0
20230423092444800_OBSUPICE-R6_snap.fits;10.2311;26506.3;10.0742;0
20230423092631979_OBSUPICE-R6_met.fits;11.5893;26480;31.2241;0.170667
20230423092544875_OBSUPICE-R6_snap.fits;11.2587;26485.8;9.85468;0
20230423092659968_OBSUPICE-R6_met.fits;10.0105;26504.9;24.1938;4.608
20230423092720278_OBSUPICE-R6_met.fits;11.4623;26496.1;39.9447;1.70667
20230423092727104_OBSUPICE-R6_met.fits;11.0364;26503.4;23.8476;1.19467
20230423092735638_OBSUPICE-R6_met.fits;12.886;26503.4;66.0312;0.341333
20230423092644950_OBSUPICE-R6_snap.fits;13.8312;26478.5;9.74164;0
20230423092745536_OBSUPICE-R6_met.fits;13.1246;26494.6;155.882;0.341333
20230423092759872_OBSUPICE-R6_met.fits;11.4753;26512.2;41.9714;0.341333
20230423092815744_OBSUPICE-R6_met.fits;12.2212;26496.1;29.3602;0.170667
20230423092833835_OBSUPICE-R6_met.fits;12.3229;26496.1;49.5647;0.341333
20230423092745024_OBSUPICE-R6_snap.fits;12.3296;26531.2;12.1462;0
20230423092845099_OBSUPICE-R6_snap.fits;12.054;26541.5;8.76934;0
20230423092959510_OBSUPICE-R6_met.fits;11.7947;26493.2;30.5905;0.170667
20230423092945174_OBSUPICE-R6_snap.fits;11.3393;26475.6;9.92047;0
20230423093053611_OBSUPICE-R6_met.fits;12.0867;26494.6;30.2689;0.170667
20230423093116992_OBSUPICE-R6_met.fits;12.9266;26450.7;29.4375;2.38933
20230423093136790_OBSUPICE-R6_met.fits;10.4779;26488.8;108.935;0.341333
20230423093045248_OBSUPICE-R6_snap.fits;12.5793;26499;8.09169;0
20230423093216555_OBSUPICE-R6_met.fits;11.2856;26499;22.5869;0.170667
20230423093145323_OBSUPICE-R6_snap.fits;13.0323;26519.5;9.61274;0
20230423093300075_OBSUPICE-R6_met.fits;11.9717;26500.5;27.8709;0.682667
20230423093307926_OBSUPICE-R6_met.fits;11.5815;26496.1;23.2475;0.170667
20230423093245398_OBSUPICE-R6_snap.fits;12.5782;26450.7;10.9977;0
20230423093357931_OBSUPICE-R6_met.fits;13.4565;26493.2;40.1158;0.512
20230423093407830_OBSUPICE-R6_met.fits;11.9071;26504.9;23.8579;0.170667
20230423093411072_OBSUPICE-R6_met.fits;12.8421;26487.3;161.834;0.512
20230423093414656_OBSUPICE-R6_met.fits;11.332;26502;33.4458;0.170667
20230423093345472_OBSUPICE-R6_snap.fits;12.402;26509.3;13.3896;0
20230423093524118_OBSUPICE-R6_met.fits;12.9114;26475.6;40.4631;0.341333
20230423093445547_OBSUPICE-R6_snap.fits;12.8564;26450.7;9.02801;0
20230423093613952_OBSUPICE-R6_met.fits;10.4731;26499;56.6701;0.341333
20230423093545622_OBSUPICE-R6_snap.fits;12.9461;26535.6;20.4333;0
20230423093643136_OBSUPICE-R6_met.fits;12.5733;26528.3;25.3059;1.87733
20230423093716075_OBSUPICE-R6_met.fits;11.9399;26494.6;31.7956;0.170667
20230423093720171_OBSUPICE-R6_met.fits;11.0636;26493.2;24.4707;0.170667
20230423093726998_OBSUPICE-R6_met.fits;11.7156;26485.8;41.7668;4.096
20230423093645696_OBSUPICE-R6_snap.fits;10.8249;26529.8;8.41076;0
20230423093814272_OBSUPICE-R6_met.fits;11.1522;26485.8;32.6113;0.170667
20230423093833046_OBSUPICE-R6_met.fits;11.2892;26502;30.201;0.170667
20230423093745771_OBSUPICE-R6_snap.fits;14.3265;26468.3;7.87534;0
20230423093848918_OBSUPICE-R6_met.fits;9.53402;26493.2;19.7136;0.170667
20230423093913664_OBSUPICE-R6_met.fits;12.7072;26503.4;42.5164;0.170667
20230423093845846_OBSUPICE-R6_snap.fits;13.4215;26456.5;12.8007;0
20230423093945920_OBSUPICE-R6_snap.fits;9.70035;26509.3;11.3978;0
20230423094120299_OBSUPICE-R6_met.fits;10.778;26493.2;25.8072;0.170667
20230423094139243_OBSUPICE-R6_met.fits;12.4016;26502;36.8565;0.170667
20230423094045995_OBSUPICE-R6_snap.fits;13.3552;26491.7;15.3715;0
20230423094156822_OBSUPICE-R6_met.fits;11.78;26503.4;38.1493;0.512
20230423094146070_OBSUPICE-R6_snap.fits;14.2617;26496.1;8.02673;0
20230423094301334_OBSUPICE-R6_met.fits;10.1686;26488.8;21.9281;0.170667
20230423094327616_OBSUPICE-R6_met.fits;11;26499;57.5099;0.341333
20230423094246144_OBSUPICE-R6_snap.fits;11.8925;26472.7;9.66651;0
20230423094419670_OBSUPICE-R6_met.fits;11.5736;26497.6;123.239;0.512
20230423094424107_OBSUPICE-R6_met.fits;13.05;26526.9;28.087;1.70667
20230423094346219_OBSUPICE-R6_snap.fits;13.8587;26537.1;10.2778;0
20230423094446294_OBSUPICE-R6_snap.fits;11.6625;26513.7;9.32148;0
20230423094551318_OBSUPICE-R6_met.fits;12.5894;26493.2;38.3671;0.341333
20230423094606848_OBSUPICE-R6_met.fits;9.96683;26478.5;24.641;0.170667
20230423094620502_OBSUPICE-R6_met.fits;8.07777;26503.4;16.4516;0.170667
20230423094630912_OBSUPICE-R6_met.fits;11.9036;26496.1;24.7952;0.170667
20230423094546368_OBSUPICE-R6_snap.fits;12.9593;26456.5;10.3784;0
20230423094701632_OBSUPICE-R6_met.fits;10.6185;26487.3;124.934;0.512
20230423094737472_OBSUPICE-R6_met.fits;13.0849;26497.6;38.703;0.341333
20230423094646443_OBSUPICE-R6_snap.fits;10.6193;26482.9;10.5965;0
20230423094825600_OBSUPICE-R6_met.fits;11.691;26485.8;27.2021;0.512
20230423094835328_OBSUPICE-R6_met.fits;11.6698;26490.2;25.6869;0.170667
20230423094746518_OBSUPICE-R6_snap.fits;11.7189;26471.2;8.84704;0
20230423094847616_OBSUPICE-R6_met.fits;12.3685;26496.1;26.2383;0.170667
20230423094934208_OBSUPICE-R6_met.fits;11.5192;26463.9;25.8343;0.170667
20230423094846592_OBSUPICE-R6_snap.fits;12.5638;26452.1;10.7884;0
20230423094951616_OBSUPICE-R6_met.fits;12.3786;26491.7;47.212;0.341333
20230423095018240_OBSUPICE-R6_met.fits;11.5746;26506.3;42.5371;0.341333
20230423095024384_OBSUPICE-R6_met.fits;10.8559;26502;27.0535;0.170667
20230423095028310_OBSUPICE-R6_met.fits;14.4862;26500.5;38.1668;0.341333
20230423094946667_OBSUPICE-R6_snap.fits;11.6757;26538.6;9.64058;0
20230423095056299_OBSUPICE-R6_met.fits;11.7807;26493.2;41.2501;1.536
20230423095046742_OBSUPICE-R6_snap.fits;13.3374;26468.3;11.483;0
20230423095158251_OBSUPICE-R6_met.fits;13.3061;26494.6;126.768;0.341333
20230423095204395_OBSUPICE-R6_met.fits;12.2824;26502;44.8875;0.512
20230423095146816_OBSUPICE-R6_snap.fits;10.8504;26496.1;10.3507;0
20230423095319659_OBSUPICE-R6_met.fits;11.9795;26532.7;32.0043;0.341333
20230423095326998_OBSUPICE-R6_met.fits;12.5053;26499;29.622;0.341333
20230423095246891_OBSUPICE-R6_snap.fits;13.2706;26503.4;12.2082;0
20230423095350038_OBSUPICE-R6_met.fits;12.2363;26496.1;51.5232;0.512
20230423095346966_OBSUPICE-R6_snap.fits;13.5155;26499;10.0499;0
20230423095500182_OBSUPICE-R6_met.fits;10.5494;26499;213.965;6.99733
20230423095530560_OBSUPICE-R6_met.fits;12.5279;26499;38.1065;0.170667
20230423095447040_OBSUPICE-R6_snap.fits;12.8726;26477.1;9.38031;0
20230423095553600_OBSUPICE-R6_met.fits;14.6878;26503.4;56.6677;0.341333
20230423095601792_OBSUPICE-R6_met.fits;11.0246;26510.7;24.1437;0.170667
20230423095621248_OBSUPICE-R6_met.fits;13.0767;26499;48.0981;0.170667
20230423095547115_OBSUPICE-R6_snap.fits;12.4083;26455.1;14.4347;0
20230423095738731_OBSUPICE-R6_met.fits;10.894;26494.6;27.1213;0.170667
20230423095741803_OBSUPICE-R6_met.fits;12.9849;26503.4;51.8741;0.512
20230423095647190_OBSUPICE-R6_snap.fits;11.6678;26469.7;11.6093;0
20230423095820886_OBSUPICE-R6_met.fits;12.781;26500.5;27.3171;1.536
20230423095832150_OBSUPICE-R6_met.fits;12.1136;26503.4;114.54;0.341333
20230423095747264_OBSUPICE-R6_snap.fits;13.3486;26468.3;11.1982;0
20230423095931030_OBSUPICE-R6_met.fits;13.4147;26503.4;58.6705;0.341333
20230423095847339_OBSUPICE-R6_snap.fits;14.8969;26459.5;14.6481;0
20230423095947414_OBSUPICE-R6_snap.fits;13.8861;26504.9;7.4434;0
