# file name; noise; peak f.; mag.; duration
20230422235941355_OBSUPICE-R6_met.fits;12.6189;26515.1;35.1476;0.512
20230423000027947_OBSUPICE-R6_met.fits;11.8603;26513.7;24.1763;0.170667
20230423000002688_OBSUPICE-R6_snap.fits;14.4729;26478.5;11.477;0
20230423000114880_OBSUPICE-R6_met.fits;12.6497;26504.9;49.7054;0.341333
20230423000150891_OBSUPICE-R6_met.fits;13.2408;26510.7;106.779;0.341333
20230423000102763_OBSUPICE-R6_snap.fits;12.2597;26450.7;16.1213;0
20230423000202838_OBSUPICE-R6_snap.fits;14.5702;26465.3;10.1198;0
20230423000323051_OBSUPICE-R6_met.fits;15.9011;26502;39.7541;0.853333
20230423000302912_OBSUPICE-R6_snap.fits;13.8123;26526.9;12.5343;0
20230423000412544_OBSUPICE-R6_met.fits;16.1818;26500.5;59.6655;0.341333
20230423000453846_OBSUPICE-R6_met.fits;13.1079;26496.1;37.3121;1.536
20230423000402987_OBSUPICE-R6_snap.fits;11.4241;26521;10.0023;0
20230423000542144_OBSUPICE-R6_met.fits;14.6861;26500.5;68.0023;0.170667
20230423000549483_OBSUPICE-R6_met.fits;12.461;26504.9;26.8268;0.341333
20230423000503062_OBSUPICE-R6_snap.fits;13.2506;26460.9;9.6624;0
20230423000630614_OBSUPICE-R6_met.fits;14.2243;26496.1;57.2758;0.341333
20230423000603136_OBSUPICE-R6_snap.fits;13.9907;26509.3;11.3291;0
20230423000703211_OBSUPICE-R6_snap.fits;13.2174;26547.4;10.9378;0
20230423000843222_OBSUPICE-R6_met.fits;14.2403;26478.5;173.007;0.341333
20230423000852608_OBSUPICE-R6_met.fits;11.7706;26502;104.062;0.512
20230423000803286_OBSUPICE-R6_snap.fits;11.002;26519.5;11.4656;0
20230423000915648_OBSUPICE-R6_met.fits;12.3201;26490.2;31.7383;0.170667
20230423000938006_OBSUPICE-R6_met.fits;13.3675;26496.1;28.0774;0.170667
20230423000954560_OBSUPICE-R6_met.fits;13.3091;26525.4;27.781;0.512
20230423000903360_OBSUPICE-R6_snap.fits;14.0932;26507.8;22.9029;0
20230423001001558_OBSUPICE-R6_met.fits;12.3716;26506.3;27.5997;0.170667
20230423001017600_OBSUPICE-R6_met.fits;13.9984;26532.7;62.2193;0.341333
20230423001037568_OBSUPICE-R6_met.fits;12.778;26502;29.2556;0.170667
20230423001003435_OBSUPICE-R6_snap.fits;11.8783;26523.9;11.0002;0
20230423001151296_OBSUPICE-R6_met.fits;14.9859;26463.9;61.1513;0.341333
20230423001103510_OBSUPICE-R6_snap.fits;14.6851;26502;13.279;0
20230423001222870_OBSUPICE-R6_met.fits;12.1836;26500.5;51.0794;0.341333
20230423001203584_OBSUPICE-R6_snap.fits;14.1442;26528.3;10.6855;0
20230423001303659_OBSUPICE-R6_snap.fits;14.6248;26523.9;15.3142;0
20230423001415168_OBSUPICE-R6_met.fits;14.6125;26496.1;30.1007;0.341333
20230423001427456_OBSUPICE-R6_met.fits;13.8817;26507.8;91.9741;0.341333
20230423001403734_OBSUPICE-R6_snap.fits;13.437;26537.1;10.4528;0
20230423001503808_OBSUPICE-R6_snap.fits;14.2097;26502;10.1618;0
20230423001644502_OBSUPICE-R6_met.fits;11.6835;26502;31.6577;0.170667
20230423001603883_OBSUPICE-R6_snap.fits;11.3201;26481.4;9.65533;0
20230423001730752_OBSUPICE-R6_met.fits;11.6307;26504.9;25.1061;0.341333
20230423001703958_OBSUPICE-R6_snap.fits;15.7299;26509.3;12.2878;0
20230423001804032_OBSUPICE-R6_snap.fits;14.9932;26469.7;11.4622;0
20230423001922710_OBSUPICE-R6_met.fits;12.1128;26493.2;77.419;0.341333
20230423001904107_OBSUPICE-R6_snap.fits;11.7042;26512.2;11.6851;0
20230423002004182_OBSUPICE-R6_snap.fits;13.1859;26503.4;17.1879;0
20230423002110400_OBSUPICE-R6_met.fits;13.3175;26488.8;54.1025;0.341333
20230423002104256_OBSUPICE-R6_snap.fits;12.3414;26488.8;14.9251;0
20230423002204331_OBSUPICE-R6_snap.fits;12.129;26523.9;10.654;0
20230423002304406_OBSUPICE-R6_snap.fits;13.5208;26500.5;12.2981;0
20230423002413014_OBSUPICE-R6_met.fits;12.8988;26522.5;42.7265;0.170667
20230423002431958_OBSUPICE-R6_met.fits;12.7362;26449.2;38.4092;3.072
20230423002404480_OBSUPICE-R6_snap.fits;14.4301;26460.9;9.75558;0
20230423002546027_OBSUPICE-R6_met.fits;17.3857;26499;108.064;0.682667
20230423002504555_OBSUPICE-R6_snap.fits;13.0985;26490.2;10.7129;0
20230423002604630_OBSUPICE-R6_snap.fits;12.9119;26521;9.77185;0
20230423002704704_OBSUPICE-R6_snap.fits;14.4743;26504.9;12.7509;0
20230423002804779_OBSUPICE-R6_snap.fits;13.0672;26468.3;15.3619;0
20230423002917312_OBSUPICE-R6_met.fits;10.9382;26538.6;27.5609;0.341333
20230423002944448_OBSUPICE-R6_met.fits;13.0359;26496.1;69.1296;0.341333
20230423002904854_OBSUPICE-R6_snap.fits;13.0681;26485.8;14.3484;0
20230423003004758_OBSUPICE-R6_met.fits;15.4276;26497.6;109.252;0.341333
20230423003021995_OBSUPICE-R6_met.fits;15.0503;26506.3;75.1326;0.512
20230423003046742_OBSUPICE-R6_met.fits;13.2425;26491.7;27.2222;0.170667
20230423003004928_OBSUPICE-R6_snap.fits;12.4326;26466.8;11.0287;0
20230423003141184_OBSUPICE-R6_met.fits;11.5088;26499;29.6763;0.512
20230423003105003_OBSUPICE-R6_snap.fits;13.498;26463.9;73.3547;0
20230423003203200_OBSUPICE-R6_met.fits;13.3265;26456.5;37.8718;0.341333
20230423003229312_OBSUPICE-R6_met.fits;15.6307;26516.6;50.5074;0.341333
20230423003205078_OBSUPICE-R6_snap.fits;13.5005;26541.5;9.44415;0
20230423003305152_OBSUPICE-R6_snap.fits;14.185;26500.5;52.1824;0
20230423003402326_OBSUPICE-R6_met.fits;11.5326;26466.8;28.4349;6.31467
20230423003457963_OBSUPICE-R6_met.fits;12.9553;26507.8;37.9903;0.170667
20230423003405227_OBSUPICE-R6_snap.fits;11.1768;26502;11.2245;0
20230423003507691_OBSUPICE-R6_met.fits;13.6506;26450.7;27.4808;0.170667
20230423003532267_OBSUPICE-R6_met.fits;13.7806;26503.4;42.5264;1.024
20230423003505302_OBSUPICE-R6_snap.fits;13.721;26519.5;10.2793;0
20230423003625856_OBSUPICE-R6_met.fits;11.6516;26480;26.8297;0.341333
20230423003605376_OBSUPICE-R6_snap.fits;13.5658;26474.1;12.2924;0
20230423003705451_OBSUPICE-R6_snap.fits;11.7514;26471.2;10.7734;0
20230423003814400_OBSUPICE-R6_met.fits;12.4855;26507.8;36.4754;0.341333
20230423003805526_OBSUPICE-R6_snap.fits;12.8461;26497.6;10.8202;0
20230423003925568_OBSUPICE-R6_met.fits;10.8733;26494.6;39.26;0.170667
20230423003930006_OBSUPICE-R6_met.fits;13.1309;26504.9;70.5434;0.170667
20230423003955264_OBSUPICE-R6_met.fits;13.7137;26494.6;30.0123;0.170667
20230423003905600_OBSUPICE-R6_snap.fits;12.4155;26528.3;12.0264;0
20230423004043051_OBSUPICE-R6_met.fits;11.6105;26499;24.7345;0.170667
20230423004005675_OBSUPICE-R6_snap.fits;16.7361;26543;16.1198;0
20230423004117526_OBSUPICE-R6_met.fits;12.6442;26534.2;43.0912;0.512
20230423004105750_OBSUPICE-R6_snap.fits;13.6897;26459.5;14.708;0
20230423004240299_OBSUPICE-R6_met.fits;12.7382;26504.9;31.7068;0.170667
20230423004205824_OBSUPICE-R6_snap.fits;13.9926;26487.3;12.5455;0
20230423004355904_OBSUPICE-R6_met.fits;11.8558;26512.2;32.6133;0.341333
20230423004400171_OBSUPICE-R6_met.fits;13.5013;26458;30.3441;0.512
20230423004305899_OBSUPICE-R6_snap.fits;11.5323;26512.2;11.3287;0
20230423004405974_OBSUPICE-R6_snap.fits;15.5051;26507.8;12.5842;0
20230423004506048_OBSUPICE-R6_snap.fits;14.0321;26534.2;12.7729;0
20230423004606123_OBSUPICE-R6_met.fits;14.7056;26504.9;33.5742;0.170667
20230423004613974_OBSUPICE-R6_met.fits;13.7431;26468.3;129.627;0.341333
20230423004606123_OBSUPICE-R6_snap.fits;11.863;26493.2;11.9183;0
20230423004706198_OBSUPICE-R6_snap.fits;13.7517;26525.4;8.7334;0
20230423004806272_OBSUPICE-R6_snap.fits;13.2593;26531.2;14.8493;0
20230423004944064_OBSUPICE-R6_met.fits;10.877;26500.5;24.3322;0.341333
20230423004906347_OBSUPICE-R6_snap.fits;14.7061;26541.5;15.5934;0
20230423005006422_OBSUPICE-R6_snap.fits;11.1462;26456.5;8.7421;0
20230423005103254_OBSUPICE-R6_met.fits;12.9282;26502;33.3189;0.170667
20230423005106496_OBSUPICE-R6_snap.fits;12.3711;26497.6;11.2794;0
20230423005222614_OBSUPICE-R6_met.fits;12.4692;26532.7;28.1969;0.341333
20230423005235584_OBSUPICE-R6_met.fits;13.7975;26506.3;47.2921;0.341333
20230423005206571_OBSUPICE-R6_snap.fits;12.8238;26475.6;9.4857;0
20230423005340950_OBSUPICE-R6_met.fits;14.9772;26497.6;30.5591;0.170667
20230423005306646_OBSUPICE-R6_snap.fits;13.4077;26491.7;12.3372;0
20230423005409280_OBSUPICE-R6_met.fits;12.4202;26491.7;63.6921;0.170667
20230423005444096_OBSUPICE-R6_met.fits;13.2677;26496.1;37.5251;0.682667
20230423005446827_OBSUPICE-R6_met.fits;12.7722;26490.2;46.1631;0.170667
20230423005457750_OBSUPICE-R6_met.fits;10.9502;26510.7;29.9124;0.170667
20230423005406720_OBSUPICE-R6_snap.fits;13.1469;26482.9;11.6459;0
20230423005506795_OBSUPICE-R6_snap.fits;16.0041;26493.2;13.2722;0
20230423005606870_OBSUPICE-R6_snap.fits;13.1605;26450.7;12.1171;0
20230423005706944_OBSUPICE-R6_snap.fits;12.6638;26481.4;8.63793;0
20230423005828864_OBSUPICE-R6_met.fits;10.8378;26502;29.6371;0.170667
20230423005807019_OBSUPICE-R6_snap.fits;12.8418;26471.2;11.6865;0
20230423005907094_OBSUPICE-R6_snap.fits;11.8735;26480;10.4683;0
