# file name; noise; peak f.; mag.; duration
20230423105958038_OBSUPICE-R6_met.fits;11.0047;26525.4;33.2007;0.341333
20230423110023296_OBSUPICE-R6_met.fits;12.4321;26515.1;25.4601;0.170667
20230423110051968_OBSUPICE-R6_snap.fits;12.0739;26449.2;9.01109;0
20230423110156651_OBSUPICE-R6_met.fits;12.6843;26497.6;33.9607;0.170667
20230423110204672_OBSUPICE-R6_met.fits;11.8791;26503.4;25.8667;2.048
20230423110152043_OBSUPICE-R6_snap.fits;13.8276;26482.9;10.3396;0
20230423110316694_OBSUPICE-R6_met.fits;11.9467;26503.4;26.328;0.512
20230423110252118_OBSUPICE-R6_snap.fits;12.8929;26504.9;12.0683;0
20230423110418816_OBSUPICE-R6_met.fits;11.5381;26529.8;25.1358;0.853333
20230423110352192_OBSUPICE-R6_snap.fits;10.3276;26450.7;10.7076;0
20230423110542614_OBSUPICE-R6_met.fits;11.2317;26502;26.731;0.170667
20230423110452267_OBSUPICE-R6_snap.fits;10.2418;26484.4;11.8741;0
20230423110625963_OBSUPICE-R6_met.fits;10.0304;26499;30.2538;0.170667
20230423110644395_OBSUPICE-R6_met.fits;14.009;26494.6;30.2389;0.170667
20230423110552342_OBSUPICE-R6_snap.fits;12.0835;26540;12.3308;0
20230423110655147_OBSUPICE-R6_met.fits;12.0127;26482.9;69.1306;0.341333
20230423110734742_OBSUPICE-R6_met.fits;11.2196;26500.5;26.1065;0.170667
20230423110652416_OBSUPICE-R6_snap.fits;10.2642;26526.9;10.5007;0
20230423110840278_OBSUPICE-R6_met.fits;10.5084;26493.2;47.8013;1.36533
20230423110752491_OBSUPICE-R6_snap.fits;12.1283;26519.5;16.1914;0
20230423110852224_OBSUPICE-R6_met.fits;10.9493;26494.6;30.3555;0.170667
20230423110852566_OBSUPICE-R6_snap.fits;17.1751;26521;12.2896;0
20230423111013803_OBSUPICE-R6_met.fits;10.9332;26499;27.1134;0.170667
20230423110952640_OBSUPICE-R6_snap.fits;13.8694;26494.6;9.92289;0
20230423111109611_OBSUPICE-R6_met.fits;12.3042;26481.4;30.0658;0.170667
20230423111129238_OBSUPICE-R6_met.fits;11.8135;26503.4;25.7713;1.024
20230423111145280_OBSUPICE-R6_met.fits;12.1531;26496.1;37.302;0.341333
20230423111052715_OBSUPICE-R6_snap.fits;11.5253;26477.1;12.7056;0
20230423111152619_OBSUPICE-R6_met.fits;11.8392;26491.7;32.8231;0.512
20230423111152790_OBSUPICE-R6_snap.fits;11.8949;26466.8;8.8915;0
20230423111252864_OBSUPICE-R6_snap.fits;15.1275;26540;11.7578;0
20230423111352939_OBSUPICE-R6_snap.fits;9.89853;26537.1;12.6929;0
20230423111453526_OBSUPICE-R6_met.fits;12.0968;26503.4;54.8939;0.170667
20230423111537216_OBSUPICE-R6_met.fits;11.8444;26509.3;66.2463;0.341333
20230423111453014_OBSUPICE-R6_snap.fits;10.5696;26471.2;12.1078;0
20230423111558720_OBSUPICE-R6_met.fits;12.2486;26510.7;40.2697;0.512
20230423111553088_OBSUPICE-R6_snap.fits;10.1872;26475.6;11.0825;0
20230423111712448_OBSUPICE-R6_met.fits;14.4418;26503.4;47.2874;0.341333
20230423111653163_OBSUPICE-R6_snap.fits;12.1026;26453.6;9.55958;0
20230423111753238_OBSUPICE-R6_snap.fits;10.822;26521;10.8219;0
20230423111914304_OBSUPICE-R6_met.fits;10.1632;26504.9;37.0119;0.170667
20230423111853312_OBSUPICE-R6_snap.fits;12.5485;26535.6;10.4882;0
20230423112017280_OBSUPICE-R6_met.fits;11.8455;26521;44.2687;0.170667
20230423112046976_OBSUPICE-R6_met.fits;9.95529;26493.2;27.5251;0.341333
20230423111953387_OBSUPICE-R6_snap.fits;13.909;26518.1;10.022;0
20230423112053462_OBSUPICE-R6_snap.fits;10.1706;26510.7;11.3134;0
20230423112246272_OBSUPICE-R6_met.fits;9.67699;26490.2;35.2502;0.170667
20230423112153536_OBSUPICE-R6_snap.fits;11.1122;26499;9.97661;0
20230423112258219_OBSUPICE-R6_met.fits;11.1555;26497.6;35.1824;0.170667
20230423112306752_OBSUPICE-R6_met.fits;13.6654;26513.7;46.6354;0.341333
20230423112253611_OBSUPICE-R6_snap.fits;12.0117;26523.9;13.527;0
20230423112404779_OBSUPICE-R6_met.fits;12.9535;26490.2;38.2693;1.19467
20230423112353686_OBSUPICE-R6_snap.fits;12.1397;26481.4;9.66625;0
20230423112538816_OBSUPICE-R6_met.fits;10.5261;26519.5;85.6096;0.341333
20230423112453760_OBSUPICE-R6_snap.fits;12.2313;26478.5;9.66213;0
20230423112649814_OBSUPICE-R6_met.fits;10.4721;26496.1;31.638;0.341333
20230423112553835_OBSUPICE-R6_snap.fits;11.9857;26481.4;12.5502;0
20230423112716779_OBSUPICE-R6_met.fits;10.5948;26521;23.0443;0.170667
20230423112722411_OBSUPICE-R6_met.fits;12.0404;26491.7;27.5365;0.341333
20230423112653910_OBSUPICE-R6_snap.fits;10.9392;26481.4;11.467;0
20230423112753984_OBSUPICE-R6_snap.fits;13.7948;26515.1;9.4515;0
20230423112907542_OBSUPICE-R6_met.fits;10.3504;26507.8;37.1555;0.170667
20230423112943211_OBSUPICE-R6_met.fits;12.4102;26497.6;60.3959;0.341333
20230423112854059_OBSUPICE-R6_snap.fits;12.8707;26540;9.43639;0
20230423113010859_OBSUPICE-R6_met.fits;12.0072;26494.6;38.387;0.341333
20230423113017344_OBSUPICE-R6_met.fits;11.9287;26503.4;29.9765;0.170667
20230423113035264_OBSUPICE-R6_met.fits;11.836;26497.6;23.7615;0.170667
20230423112954134_OBSUPICE-R6_snap.fits;12.0133;26507.8;10.881;0
20230423113058475_OBSUPICE-R6_met.fits;11.3405;26494.6;27.1737;0.170667
20230423113054208_OBSUPICE-R6_snap.fits;13.0325;26452.1;8.79502;0
20230423113224320_OBSUPICE-R6_met.fits;11.1422;26482.9;25.8802;0.341333
20230423113232171_OBSUPICE-R6_met.fits;12.0193;26510.7;24.1454;0.170667
20230423113154283_OBSUPICE-R6_snap.fits;10.9367;26453.6;10.3616;0
20230423113306475_OBSUPICE-R6_met.fits;12.0633;26499;56.8621;0.170667
20230423113254358_OBSUPICE-R6_snap.fits;11.3533;26509.3;9.87862;0
20230423113354432_OBSUPICE-R6_snap.fits;12.5857;26506.3;11.1196;0
20230423113454678_OBSUPICE-R6_met.fits;10.5602;26497.6;26.4773;0.170667
20230423113454507_OBSUPICE-R6_snap.fits;12.1059;26544.4;10.5547;0
20230423113555094_OBSUPICE-R6_met.fits;11.7759;26503.4;34.0298;0.170667
20230423113554582_OBSUPICE-R6_snap.fits;11.7682;26480;10.2322;0
20230423113654656_OBSUPICE-R6_met.fits;13.4685;26504.9;30.1761;0.341333
20230423113654656_OBSUPICE-R6_snap.fits;13.7779;26528.3;11.4805;0
20230423113754731_OBSUPICE-R6_snap.fits;13.11;26471.2;13.2456;0
20230423113906752_OBSUPICE-R6_met.fits;12.2686;26526.9;43.4779;1.19467
20230423113909824_OBSUPICE-R6_met.fits;12.5025;26504.9;25.0467;0.170667
20230423113938838_OBSUPICE-R6_met.fits;14.1921;26503.4;56.8977;0.170667
20230423113949078_OBSUPICE-R6_met.fits;11.6486;26503.4;30.6638;0.170667
20230423113854806_OBSUPICE-R6_snap.fits;14.3365;26525.4;11.4025;0
20230423113951638_OBSUPICE-R6_met.fits;10.8611;26510.7;55.4101;0.170667
20230423114002560_OBSUPICE-R6_met.fits;11.5223;26504.9;63.1302;0.341333
20230423114016384_OBSUPICE-R6_met.fits;16.7017;26482.9;161.761;0.341333
20230423113954880_OBSUPICE-R6_snap.fits;12.2813;26472.7;9.79579;0
20230423114124139_OBSUPICE-R6_met.fits;12.9134;26499;26.6824;0.512
20230423114054955_OBSUPICE-R6_snap.fits;13.5067;26545.9;12.8549;0
20230423114225579_OBSUPICE-R6_met.fits;12.1532;26504.9;29.8824;0.170667
20230423114155030_OBSUPICE-R6_snap.fits;12.8924;26531.2;10.8235;0
20230423114305344_OBSUPICE-R6_met.fits;13.761;26496.1;31.7954;0.512
20230423114318486_OBSUPICE-R6_met.fits;16.6825;26499;127.926;0.512
20230423114255104_OBSUPICE-R6_snap.fits;12.489;26497.6;7.70463;0
20230423114406443_OBSUPICE-R6_met.fits;13.7387;26485.8;37.6225;0.170667
20230423114410027_OBSUPICE-R6_met.fits;13.5555;26506.3;78.739;0.512
20230423114445526_OBSUPICE-R6_met.fits;13.9437;26515.1;62.0627;0.170667
20230423114355179_OBSUPICE-R6_snap.fits;12.4249;26496.1;12.3898;0
20230423114454400_OBSUPICE-R6_met.fits;12.8368;26497.6;26.8906;0.512
20230423114455254_OBSUPICE-R6_snap.fits;12.4269;26518.1;7.28548;0
20230423114558400_OBSUPICE-R6_met.fits;12.7261;26499;31.2087;0.170667
20230423114555328_OBSUPICE-R6_snap.fits;10.9504;26522.5;11.2768;0
20230423114715712_OBSUPICE-R6_met.fits;12.0641;26507.8;47.5993;0.341333
20230423114655403_OBSUPICE-R6_snap.fits;10.7697;26450.7;9.87314;0
20230423114755478_OBSUPICE-R6_snap.fits;11.1229;26502;11.1145;0
20230423114932246_OBSUPICE-R6_met.fits;12.297;26496.1;25.5205;0.170667
20230423114938902_OBSUPICE-R6_met.fits;12.1501;26507.8;79.0119;0.341333
20230423114855552_OBSUPICE-R6_snap.fits;11.3269;26480;10.0369;0
20230423114955627_OBSUPICE-R6_snap.fits;13.7378;26499;9.22199;0
20230423115055702_OBSUPICE-R6_snap.fits;14.2563;26502;10.8238;0
20230423115214891_OBSUPICE-R6_met.fits;11.8043;26513.7;69.7643;0.341333
20230423115248000_OBSUPICE-R6_met.fits;11.4147;26500.5;66.5693;0.341333
20230423115155776_OBSUPICE-R6_snap.fits;11.0735;26462.4;10.7933;0
20230423115314624_OBSUPICE-R6_met.fits;10.9451;26481.4;22.7536;0.170667
20230423115348928_OBSUPICE-R6_met.fits;13.0993;26507.8;63.215;0.341333
20230423115255851_OBSUPICE-R6_snap.fits;10.8978;26449.2;12.3335;0
20230423115437568_OBSUPICE-R6_met.fits;12.5081;26543;39.9921;0.853333
20230423115355926_OBSUPICE-R6_snap.fits;11.0586;26463.9;10.5745;0
20230423115504875_OBSUPICE-R6_met.fits;14.0101;26496.1;35.7516;0.170667
20230423115456000_OBSUPICE-R6_snap.fits;10.4231;26469.7;13.3501;0
20230423115556075_OBSUPICE-R6_snap.fits;10.9464;26506.3;10.7049;0
20230423115700928_OBSUPICE-R6_met.fits;13.8425;26497.6;81.1598;0.512
20230423115708267_OBSUPICE-R6_met.fits;12.3472;26510.7;46.7606;1.19467
20230423115656150_OBSUPICE-R6_snap.fits;11.5522;26544.4;11.6067;0
20230423115818923_OBSUPICE-R6_met.fits;12.9525;26504.9;26.4561;0.170667
20230423115756224_OBSUPICE-R6_snap.fits;12.5667;26458;9.03193;0
20230423115928384_OBSUPICE-R6_met.fits;12.0353;26500.5;49.2949;0.341333
20230423115856299_OBSUPICE-R6_snap.fits;12.266;26458;12.404;0
20230423115956374_OBSUPICE-R6_snap.fits;12.8181;26544.4;11.6976;0
