# file name; noise; peak f.; mag.; duration
20230423135959702_OBSUPICE-R6_met.fits;11.9218;26504.9;59.5546;0.512
20230423140005334_OBSUPICE-R6_snap.fits;13.2122;26480;10.5474;0
20230423140105408_OBSUPICE-R6_snap.fits;12.0287;26531.2;11.931;0
20230423140205483_OBSUPICE-R6_snap.fits;11.921;26494.6;10.986;0
20230423140305558_OBSUPICE-R6_snap.fits;10.0909;26474.1;11.4042;0
20230423140447958_OBSUPICE-R6_met.fits;11.6792;26507.8;43.305;1.36533
20230423140405632_OBSUPICE-R6_snap.fits;11.1716;26503.4;9.61949;0
20230423140514923_OBSUPICE-R6_met.fits;10.5215;26494.6;37.4842;0.512
20230423140529088_OBSUPICE-R6_met.fits;10.3497;26490.2;24.2223;0.170667
20230423140556566_OBSUPICE-R6_met.fits;11.8873;26496.1;40.2714;0.170667
20230423140505707_OBSUPICE-R6_snap.fits;12.5887;26529.8;9.89225;0
20230423140605782_OBSUPICE-R6_snap.fits;11.011;26468.3;11.3014;0
20230423140722582_OBSUPICE-R6_met.fits;10.6809;26494.6;65.6656;0.341333
20230423140705856_OBSUPICE-R6_snap.fits;9.53623;26538.6;8.58241;0
20230423140841771_OBSUPICE-R6_met.fits;11.5041;26493.2;50.416;0.170667
20230423140805931_OBSUPICE-R6_snap.fits;12.2777;26531.2;9.52165;0
20230423140938091_OBSUPICE-R6_met.fits;10.8328;26480;25.4233;0.170667
20230423140906006_OBSUPICE-R6_snap.fits;11.9228;26526.9;8.4952;0
20230423141048235_OBSUPICE-R6_met.fits;10.1172;26497.6;43.8936;0.170667
20230423141006080_OBSUPICE-R6_snap.fits;11.2296;26507.8;7.59397;0
20230423141117248_OBSUPICE-R6_met.fits;10.304;26502;36.9106;0.341333
20230423141122027_OBSUPICE-R6_met.fits;11.7265;26488.8;28.8681;0.682667
20230423141135339_OBSUPICE-R6_met.fits;9.94032;26494.6;38.5093;0.170667
20230423141106155_OBSUPICE-R6_snap.fits;8.74535;26516.6;7.88062;0
20230423141205206_OBSUPICE-R6_met.fits;10.661;26493.2;23.4943;1.36533
20230423141206230_OBSUPICE-R6_snap.fits;8.14148;26531.2;6.87135;0
20230423141306304_OBSUPICE-R6_snap.fits;8.83517;26500.5;8.84385;0
20230423141406379_OBSUPICE-R6_snap.fits;7.45219;26478.5;7.01781;0
20230423141511403_OBSUPICE-R6_met.fits;7.22949;26502;15.6488;0.341333
20230423141515670_OBSUPICE-R6_met.fits;6.61112;26518.1;15.8388;0.170667
20230423141528299_OBSUPICE-R6_met.fits;7.22047;26459.5;16.146;0.341333
20230423141532395_OBSUPICE-R6_met.fits;8.35517;26518.1;19.0763;0.170667
20230423141543318_OBSUPICE-R6_met.fits;7.88226;26506.3;62.0183;1.19467
20230423141506454_OBSUPICE-R6_snap.fits;8.99915;26544.4;7.46437;0
20230423141606528_OBSUPICE-R6_snap.fits;10.8152;26459.5;9.11235;0
20230423141706603_OBSUPICE-R6_snap.fits;8.77723;26513.7;8.40779;0
20230423141806678_OBSUPICE-R6_snap.fits;8.21549;26526.9;7.17248;0
20230423141906752_OBSUPICE-R6_snap.fits;8.57397;26487.3;9.46965;0
20230423142006827_OBSUPICE-R6_snap.fits;7.68306;26480;6.15026;0
20230423142129600_OBSUPICE-R6_met.fits;6.78869;26529.8;18.6803;0.170667
20230423142106902_OBSUPICE-R6_snap.fits;7.235;26494.6;7.32385;0
20230423142226432_OBSUPICE-R6_met.fits;8.04937;26491.7;35.0436;0.682667
20230423142206976_OBSUPICE-R6_snap.fits;8.99396;26472.7;6.55599;0
20230423142346646_OBSUPICE-R6_met.fits;8.38449;26512.2;38.1988;0.341333
20230423142307051_OBSUPICE-R6_snap.fits;8.1026;26455.1;8.67117;0
20230423142407126_OBSUPICE-R6_snap.fits;8.86032;26545.9;6.37554;0
20230423142602155_OBSUPICE-R6_met.fits;8.76888;26488.8;23.0371;0.170667
20230423142507200_OBSUPICE-R6_snap.fits;7.67835;26452.1;8.95833;0
20230423142647211_OBSUPICE-R6_met.fits;10.2142;26496.1;77.1685;0.341333
20230423142607275_OBSUPICE-R6_snap.fits;8.99896;26510.7;7.65185;0
20230423142707350_OBSUPICE-R6_snap.fits;7.98808;26485.8;7.36828;0
20230423142818859_OBSUPICE-R6_met.fits;7.58115;26502;15.6611;0.170667
20230423142900843_OBSUPICE-R6_met.fits;7.9593;26490.2;23.2589;0.170667
20230423142807424_OBSUPICE-R6_snap.fits;7.76836;26452.1;7.93855;0
20230423142907499_OBSUPICE-R6_snap.fits;9.10302;26540;8.45494;0
20230423143049387_OBSUPICE-R6_met.fits;7.52023;26496.1;24.4228;0.341333
20230423143007574_OBSUPICE-R6_snap.fits;7.13402;26510.7;7.62012;0
20230423143125910_OBSUPICE-R6_met.fits;6.93357;26502;16.8159;0.170667
20230423143107648_OBSUPICE-R6_snap.fits;8.70467;26537.1;7.81762;0
20230423143223595_OBSUPICE-R6_met.fits;7.98228;26519.5;17.7687;0.170667
20230423143207723_OBSUPICE-R6_snap.fits;7.55605;26522.5;8.37715;0
20230423143307798_OBSUPICE-R6_snap.fits;9.30619;26526.9;7.84023;0
20230423143407872_OBSUPICE-R6_snap.fits;9.92101;26449.2;7.22371;0
20230423143507435_OBSUPICE-R6_met.fits;7.97154;26494.6;20.1492;0.170667
20230423143507947_OBSUPICE-R6_snap.fits;8.66852;26515.1;7.61664;0
20230423143622358_OBSUPICE-R6_met.fits;7.50894;26494.6;18.1671;2.38933
20230423143658539_OBSUPICE-R6_met.fits;9.0327;26504.9;19.6069;0.170667
20230423143608022_OBSUPICE-R6_snap.fits;6.68407;26540;7.02672;0
20230423143708096_OBSUPICE-R6_snap.fits;9.05612;26471.2;6.36509;0
20230423143808171_OBSUPICE-R6_snap.fits;10.0927;26460.9;7.99755;0
20230423143957398_OBSUPICE-R6_met.fits;8.19749;26493.2;26.0998;0.170667
20230423143908246_OBSUPICE-R6_snap.fits;9.76165;26509.3;7.20656;0
20230423144008320_OBSUPICE-R6_snap.fits;8.07903;26515.1;7.90902;0
20230423144108395_OBSUPICE-R6_snap.fits;7.29561;26462.4;5.9565;0
20230423144247723_OBSUPICE-R6_met.fits;6.34704;26496.1;24.6122;0.170667
20230423144208470_OBSUPICE-R6_snap.fits;5.64931;26513.7;5.41017;0
20230423144318443_OBSUPICE-R6_met.fits;7.54921;26512.2;23.5921;0.170667
20230423144358208_OBSUPICE-R6_met.fits;8.26853;26521;17.3463;0.170667
20230423144308544_OBSUPICE-R6_snap.fits;7.55414;26460.9;5.60195;0
20230423144429952_OBSUPICE-R6_met.fits;8.49267;26496.1;19.5094;0.170667
20230423144433366_OBSUPICE-R6_met.fits;7.96505;26503.4;21.7769;0.170667
20230423144436267_OBSUPICE-R6_met.fits;8.68503;26502;41.0865;0.341333
20230423144408619_OBSUPICE-R6_snap.fits;8.148;26504.9;7.22219;0
20230423144524907_OBSUPICE-R6_met.fits;8.72195;26506.3;25.6333;0.170667
20230423144508694_OBSUPICE-R6_snap.fits;7.7592;26449.2;7.83577;0
20230423144656726_OBSUPICE-R6_met.fits;8.76837;26503.4;19.8127;0.341333
20230423144608768_OBSUPICE-R6_snap.fits;7.76159;26547.4;8.35982;0
20230423144708843_OBSUPICE-R6_snap.fits;7.80277;26484.4;5.71393;0
20230423144821718_OBSUPICE-R6_met.fits;8.19946;26528.3;18.5723;1.024
20230423144808918_OBSUPICE-R6_snap.fits;7.58888;26478.5;6.58018;0
20230423144908992_OBSUPICE-R6_snap.fits;7.74997;26466.8;7.5284;0
20230423145011798_OBSUPICE-R6_met.fits;9.08066;26497.6;45.182;0.512
20230423145009067_OBSUPICE-R6_snap.fits;6.64621;26487.3;6.96113;0
20230423145201707_OBSUPICE-R6_met.fits;8.11902;26496.1;29.4496;0.170667
20230423145109142_OBSUPICE-R6_snap.fits;8.44122;26528.3;7.76555;0
20230423145209216_OBSUPICE-R6_snap.fits;7.11252;26528.3;6.4518;0
20230423145344619_OBSUPICE-R6_met.fits;8.18162;26507.8;18.6775;0.170667
20230423145351958_OBSUPICE-R6_met.fits;8.28108;26507.8;16.9451;0.170667
20230423145309291_OBSUPICE-R6_snap.fits;7.53214;26471.2;7.6035;0
20230423145409366_OBSUPICE-R6_snap.fits;8.6888;26463.9;7.06366;0
20230423145515072_OBSUPICE-R6_met.fits;8.21663;26494.6;19.7206;0.170667
20230423145509440_OBSUPICE-R6_snap.fits;7.38245;26529.8;6.83804;0
20230423145609515_OBSUPICE-R6_snap.fits;8.10021;26507.8;7.59246;0
20230423145750720_OBSUPICE-R6_met.fits;7.76336;26499;16.1652;0.170667
20230423145709590_OBSUPICE-R6_snap.fits;8.16977;26482.9;6.01864;0
20230423145818880_OBSUPICE-R6_met.fits;7.70761;26502;21.4398;0.170667
20230423145830998_OBSUPICE-R6_met.fits;6.25587;26494.6;21.4897;0.170667
20230423145809664_OBSUPICE-R6_snap.fits;7.66359;26544.4;7.07622;0
20230423145929024_OBSUPICE-R6_met.fits;9.10137;26496.1;29.1095;0.512
20230423145909739_OBSUPICE-R6_snap.fits;7.64559;26522.5;6.60819;0
