# file name; noise; peak f.; mag.; duration
20230423060114454_OBSUPICE-R6_met.fits;12.1375;26510.7;40.4142;6.144
20230423060029568_OBSUPICE-R6_snap.fits;9.82387;26502;9.97116;0
20230423060129643_OBSUPICE-R6_snap.fits;12.3267;26472.7;9.85629;0
20230423060243542_OBSUPICE-R6_met.fits;13.3457;26499;29.0932;0.170667
20230423060229718_OBSUPICE-R6_snap.fits;12.6905;26532.7;11.4443;0
20230423060332523_OBSUPICE-R6_met.fits;11.9568;26502;52.2344;0.341333
20230423060356758_OBSUPICE-R6_met.fits;13.0292;26503.4;43.491;0.170667
20230423060329792_OBSUPICE-R6_snap.fits;12.7858;26463.9;8.92982;0
20230423060434475_OBSUPICE-R6_met.fits;12.3537;26496.1;48.3508;0.341333
20230423060429867_OBSUPICE-R6_snap.fits;12.1106;26480;11.4407;0
20230423060529942_OBSUPICE-R6_snap.fits;11.5081;26543;9.83683;0
20230423060705515_OBSUPICE-R6_met.fits;10.6865;26519.5;22.2183;12.4587
20230423060630016_OBSUPICE-R6_snap.fits;11.4399;26496.1;9.33434;0
20230423060729238_OBSUPICE-R6_met.fits;12.6572;26507.8;51.5881;0.341333
20230423060730091_OBSUPICE-R6_snap.fits;14.2483;26487.3;8.92562;0
20230423060842454_OBSUPICE-R6_met.fits;10.1671;26484.4;24.1531;0.512
20230423060852523_OBSUPICE-R6_met.fits;14.1136;26503.4;36.7114;0.682667
20230423060910614_OBSUPICE-R6_met.fits;11.8839;26526.9;23.9838;2.90133
20230423060830166_OBSUPICE-R6_snap.fits;11.7604;26478.5;11.7026;0
20230423060941675_OBSUPICE-R6_met.fits;10.8966;26504.9;57.6986;0.170667
20230423060957035_OBSUPICE-R6_met.fits;11.7966;26503.4;114.026;0.512
20230423061002496_OBSUPICE-R6_met.fits;12.2695;26503.4;25.9626;0.170667
20230423061005568_OBSUPICE-R6_met.fits;12.6244;26512.2;64.2936;0.170667
20230423061020758_OBSUPICE-R6_met.fits;12.263;26504.9;33.2043;0.170667
20230423060930240_OBSUPICE-R6_snap.fits;12.9694;26488.8;11.0581;0
20230423061030315_OBSUPICE-R6_snap.fits;11.0371;26480;11.0905;0
20230423061145238_OBSUPICE-R6_met.fits;12.5546;26496.1;25.2442;0.853333
20230423061210155_OBSUPICE-R6_met.fits;11.2013;26507.8;32.4089;0.170667
20230423061130390_OBSUPICE-R6_snap.fits;14.446;26490.2;12.9226;0
20230423061237291_OBSUPICE-R6_met.fits;12.4434;26496.1;44.0021;0.170667
20230423061302379_OBSUPICE-R6_met.fits;11.0929;26500.5;27.888;0.341333
20230423061230464_OBSUPICE-R6_snap.fits;11.9851;26522.5;10.5959;0
20230423061419520_OBSUPICE-R6_met.fits;10.4665;26453.6;28.8091;0.341333
20230423061330539_OBSUPICE-R6_snap.fits;12.7698;26547.4;9.63212;0
20230423061525056_OBSUPICE-R6_met.fits;13.5829;26484.4;116.932;0.853333
20230423061430614_OBSUPICE-R6_snap.fits;12.8655;26481.4;11.4044;0
20230423061610283_OBSUPICE-R6_met.fits;12.5831;26506.3;38.4946;0.170667
20230423061530688_OBSUPICE-R6_snap.fits;12.5217;26490.2;9.92798;0
20230423061630763_OBSUPICE-R6_snap.fits;13.212;26510.7;14.1386;0
20230423061803094_OBSUPICE-R6_met.fits;13.1914;26485.8;29.5543;0.341333
20230423061730838_OBSUPICE-R6_snap.fits;10.1592;26499;10.1057;0
20230423061848832_OBSUPICE-R6_met.fits;13.5541;26490.2;36.5473;0.170667
20230423061851563_OBSUPICE-R6_met.fits;12.1856;26494.6;58.6954;0.170667
20230423061854976_OBSUPICE-R6_met.fits;13.0885;26469.7;29.9463;4.608
20230423061904192_OBSUPICE-R6_met.fits;14.2256;26475.6;29.868;0.682667
20230423061830912_OBSUPICE-R6_snap.fits;12.3935;26523.9;10.2398;0
20230423062011435_OBSUPICE-R6_met.fits;10.1462;26512.2;36.0325;7.33867
20230423061930987_OBSUPICE-R6_snap.fits;11.2514;26525.4;9.52228;0
20230423062051371_OBSUPICE-R6_met.fits;14.1745;26500.5;59.8531;0.341333
20230423062031062_OBSUPICE-R6_snap.fits;13.1867;26482.9;13.4389;0
20230423062138134_OBSUPICE-R6_met.fits;9.92361;26471.2;43.5719;2.048
20230423062210048_OBSUPICE-R6_met.fits;13.5087;26512.2;27.605;0.341333
20230423062218070_OBSUPICE-R6_met.fits;12.8545;26487.3;41.7979;0.341333
20230423062131136_OBSUPICE-R6_snap.fits;11.1704;26466.8;11.9821;0
20230423062231211_OBSUPICE-R6_snap.fits;13.9049;26481.4;11.6843;0
20230423062331286_OBSUPICE-R6_snap.fits;11.5376;26513.7;10.8454;0
20230423062430848_OBSUPICE-R6_met.fits;12.7344;26484.4;63.148;0.341333
20230423062440747_OBSUPICE-R6_met.fits;14.243;26519.5;34.0594;2.90133
20230423062431360_OBSUPICE-R6_snap.fits;12.8793;26450.7;11.1156;0
20230423062533824_OBSUPICE-R6_met.fits;10.9242;26510.7;22.0382;0.341333
20230423062602155_OBSUPICE-R6_met.fits;13.1556;26485.8;30.6794;0.170667
20230423062615296_OBSUPICE-R6_met.fits;12.3837;26509.3;30.9345;0.170667
20230423062531435_OBSUPICE-R6_snap.fits;12.5428;26540;9.8495;0
20230423062716054_OBSUPICE-R6_met.fits;14.2079;26503.4;29.9843;0.170667
20230423062719126_OBSUPICE-R6_met.fits;11.0465;26500.5;129.139;0.512
20230423062631510_OBSUPICE-R6_snap.fits;12.6583;26490.2;10.6725;0
20230423062731584_OBSUPICE-R6_snap.fits;15.4145;26494.6;9.87969;0
20230423062832171_OBSUPICE-R6_met.fits;9.59163;26480;19.4436;0.170667
20230423062922688_OBSUPICE-R6_met.fits;11.6492;26481.4;28.9635;0.341333
20230423062831659_OBSUPICE-R6_snap.fits;11.9212;26474.1;13.9719;0
20230423062951019_OBSUPICE-R6_met.fits;11.8651;26499;30.1734;0.170667
20230423063012523_OBSUPICE-R6_met.fits;11.2759;26499;28.8303;1.024
20230423063021227_OBSUPICE-R6_met.fits;11.5513;26493.2;30.872;0.170667
20230423062931734_OBSUPICE-R6_snap.fits;13.0859;26494.6;11.9354;0
20230423063120107_OBSUPICE-R6_met.fits;12.6308;26499;31.7685;0.170667
20230423063123008_OBSUPICE-R6_met.fits;12.8313;26491.7;26.7896;0.170667
20230423063031808_OBSUPICE-R6_snap.fits;10.9486;26506.3;9.69084;0
20230423063213526_OBSUPICE-R6_met.fits;14.1988;26485.8;36.7702;4.096
20230423063131883_OBSUPICE-R6_snap.fits;13.6934;26526.9;16.7497;0
20230423063234347_OBSUPICE-R6_met.fits;12.3548;26513.7;34.4593;0.512
20230423063231958_OBSUPICE-R6_snap.fits;13.2592;26477.1;10.7553;0
20230423063351488_OBSUPICE-R6_met.fits;11.5369;26484.4;27.9618;0.170667
20230423063428352_OBSUPICE-R6_met.fits;14.3804;26487.3;81.6038;0.341333
20230423063332032_OBSUPICE-R6_snap.fits;12.6255;26504.9;10.0463;0
20230423063432107_OBSUPICE-R6_snap.fits;13.0804;26449.2;9.47605;0
20230423063538326_OBSUPICE-R6_met.fits;11.3592;26475.6;27.7024;0.512
20230423063532182_OBSUPICE-R6_snap.fits;13.4782;26509.3;10.2459;0
20230423063632256_OBSUPICE-R6_snap.fits;15.1051;26510.7;10.1601;0
20230423063815168_OBSUPICE-R6_met.fits;10.3825;26499;22.565;0.512
20230423063732331_OBSUPICE-R6_snap.fits;13.7327;26504.9;8.35061;0
20230423063918315_OBSUPICE-R6_met.fits;11.8867;26453.6;46.1944;0.341333
20230423063832406_OBSUPICE-R6_snap.fits;10.6326;26469.7;13.1136;0
20230423064009686_OBSUPICE-R6_met.fits;10.2945;26512.2;25.714;0.512
20230423064013440_OBSUPICE-R6_met.fits;12.2411;26499;26.2794;0.170667
20230423063932480_OBSUPICE-R6_snap.fits;13.7186;26521;8.96659;0
20230423064043478_OBSUPICE-R6_met.fits;12.9798;26506.3;29.008;1.024
20230423064032555_OBSUPICE-R6_snap.fits;14.4823;26531.2;11.1875;0
20230423064151744_OBSUPICE-R6_met.fits;12.3397;26510.7;42.2582;0.682667
20230423064132630_OBSUPICE-R6_snap.fits;11.0443;26504.9;12.8522;0
20230423064304960_OBSUPICE-R6_met.fits;15.0571;26503.4;47.1191;0.170667
20230423064324928_OBSUPICE-R6_met.fits;11.4338;26506.3;35.3881;0.341333
20230423064232704_OBSUPICE-R6_snap.fits;13.5249;26474.1;11.6124;0
20230423064351552_OBSUPICE-R6_met.fits;13.8749;26452.1;30.3773;0.341333
20230423064332779_OBSUPICE-R6_snap.fits;15.4542;26525.4;10.0894;0
20230423064432854_OBSUPICE-R6_snap.fits;11.8862;26523.9;11.1128;0
20230423064532928_OBSUPICE-R6_snap.fits;11.1552;26487.3;11.699;0
20230423064647168_OBSUPICE-R6_met.fits;10.6307;26515.1;193.769;0.512
20230423064727104_OBSUPICE-R6_met.fits;12.3359;26509.3;67.9784;0.341333
20230423064633003_OBSUPICE-R6_snap.fits;9.47326;26465.3;9.97545;0
20230423064747243_OBSUPICE-R6_met.fits;12.1351;26504.9;28.7727;0.682667
20230423064756971_OBSUPICE-R6_met.fits;11.5148;26506.3;27.4497;0.170667
20230423064801238_OBSUPICE-R6_met.fits;13.2981;26503.4;47.6506;0.512
20230423064816256_OBSUPICE-R6_met.fits;10.207;26494.6;31.241;1.70667
20230423064733078_OBSUPICE-R6_snap.fits;11.8185;26488.8;9.99128;0
20230423064831104_OBSUPICE-R6_met.fits;10.5048;26503.4;49.0398;0.170667
20230423064857046_OBSUPICE-R6_met.fits;13.9901;26497.6;56.5442;0.341333
20230423064833152_OBSUPICE-R6_snap.fits;12.0717;26462.4;12.6805;0
20230423064947904_OBSUPICE-R6_met.fits;12.1145;26496.1;39.253;0.341333
20230423064933227_OBSUPICE-R6_snap.fits;13.7942;26522.5;11.4049;0
20230423065033302_OBSUPICE-R6_snap.fits;13.1041;26449.2;13.0567;0
20230423065150955_OBSUPICE-R6_met.fits;13.4148;26500.5;29.0531;0.341333
20230423065222870_OBSUPICE-R6_met.fits;13.6161;26485.8;29.0825;1.536
20230423065227136_OBSUPICE-R6_met.fits;11.7468;26484.4;23.9542;0.170667
20230423065133376_OBSUPICE-R6_snap.fits;13.8364;26494.6;11.892;0
20230423065230720_OBSUPICE-R6_met.fits;10.768;26500.5;23.576;0.170667
20230423065247104_OBSUPICE-R6_met.fits;12.0922;26496.1;36.5519;1.87733
20230423065259051_OBSUPICE-R6_met.fits;11.3861;26500.5;37.3358;0.341333
20230423065312534_OBSUPICE-R6_met.fits;11.724;26494.6;37.4318;0.512
20230423065233451_OBSUPICE-R6_snap.fits;10.6426;26456.5;11.0388;0
20230423065402880_OBSUPICE-R6_met.fits;11.5829;26502;29.6518;0.170667
20230423065415339_OBSUPICE-R6_met.fits;10.5182;26485.8;81.2655;0.341333
20230423065333526_OBSUPICE-R6_snap.fits;11.609;26484.4;11.0699;0
20230423065506027_OBSUPICE-R6_met.fits;10.9297;26503.4;71.4795;0.341333
20230423065433600_OBSUPICE-R6_snap.fits;12.3864;26516.6;9.93791;0
20230423065628971_OBSUPICE-R6_met.fits;10.9377;26503.4;34.3417;0.341333
20230423065533675_OBSUPICE-R6_snap.fits;12.7338;26480;8.82304;0
20230423065636310_OBSUPICE-R6_met.fits;11.1793;26506.3;47.3388;0.341333
20230423065655083_OBSUPICE-R6_met.fits;11.6162;26502;32.4144;0.170667
20230423065633750_OBSUPICE-R6_snap.fits;10.6402;26535.6;9.82165;0
20230423065754646_OBSUPICE-R6_met.fits;9.7267;26484.4;73.6534;0.170667
20230423065806080_OBSUPICE-R6_met.fits;10.3419;26491.7;71.4576;0.341333
20230423065808640_OBSUPICE-R6_met.fits;12.1522;26499;33.771;0.170667
20230423065733824_OBSUPICE-R6_snap.fits;12.0023;26453.6;9.81202;0
20230423065857110_OBSUPICE-R6_met.fits;12.8766;26502;38.8496;0.170667
20230423065901035_OBSUPICE-R6_met.fits;13.5374;26496.1;77.4764;0.170667
20230423065908374_OBSUPICE-R6_met.fits;12.9795;26506.3;67.6712;0.341333
20230423065918443_OBSUPICE-R6_met.fits;13.9293;26478.5;45.9955;0.170667
20230423065929195_OBSUPICE-R6_met.fits;14.4533;26469.7;54.7223;0.341333
20230423065833899_OBSUPICE-R6_snap.fits;12.0966;26500.5;13.8252;0
20230423065933974_OBSUPICE-R6_snap.fits;11.963;26506.3;11.8873;0
