# file name; noise; peak f.; mag.; duration
20201216070012461_ALFAPCE-R0_snap.fits;1.29744;26493.2;1.15867;0
20201216070112023_ALFAPCE-R0_met.fits;1.34638;26482.9;4.66153;0.341333
20201216070150935_ALFAPCE-R0_met.fits;1.33173;26506.3;4.01584;0.341333
20201216070112535_ALFAPCE-R0_snap.fits;1.48924;26544.4;1.30976;0
20201216070212610_ALFAPCE-R0_snap.fits;1.43699;26481.4;1.44698;0
20201216070401666_ALFAPCE-R0_met.fits;1.39737;26507.8;3.88735;0.341333
20201216070312685_ALFAPCE-R0_snap.fits;1.49836;26471.2;1.2106;0
20201216070413783_ALFAPCE-R0_met.fits;1.14057;26526.9;3.06734;0.170667
20201216070415831_ALFAPCE-R0_met.fits;1.24801;26488.8;3.01547;0.170667
20201216070453890_ALFAPCE-R0_met.fits;1.24569;26510.7;3.70724;0.170667
20201216070412759_ALFAPCE-R0_snap.fits;1.27507;26491.7;1.11406;0
20201216070512834_ALFAPCE-R0_snap.fits;1.22139;26472.7;1.039;0
20201216070612909_ALFAPCE-R0_snap.fits;1.1965;26500.5;1.28609;0
20201216070712983_ALFAPCE-R0_snap.fits;1.43371;26475.6;1.28338;0
20201216070905623_ALFAPCE-R0_met.fits;1.40038;26522.5;4.01069;0.170667
20201216070813058_ALFAPCE-R0_snap.fits;1.40666;26482.9;1.20822;0
20201216070939074_ALFAPCE-R0_met.fits;1.49487;26487.3;3.9258;2.21867
20201216070913133_ALFAPCE-R0_snap.fits;1.41644;26537.1;0.767102;0
20201216071013207_ALFAPCE-R0_snap.fits;1.20213;26513.7;1.18173;0
20201216071113282_ALFAPCE-R0_snap.fits;1.50185;26503.4;1.03409;0
20201216071213357_ALFAPCE-R0_snap.fits;1.50117;26458;1.31922;0
20201216071313431_ALFAPCE-R0_snap.fits;1.61054;26518.1;1.28618;0
20201216071506754_ALFAPCE-R0_met.fits;1.15976;26481.4;7.43253;0.512
20201216071413506_ALFAPCE-R0_snap.fits;1.47846;26543;1.13654;0
20201216071531671_ALFAPCE-R0_met.fits;1.45231;26510.7;6.67936;0.170667
20201216071513581_ALFAPCE-R0_snap.fits;1.49817;26545.9;0.834866;0
20201216071613655_ALFAPCE-R0_snap.fits;1.39787;26504.9;1.24147;0
20201216071713730_ALFAPCE-R0_snap.fits;1.37041;26460.9;1.49805;0
20201216071908589_ALFAPCE-R0_met.fits;1.18549;26499;2.67383;0.341333
20201216071813805_ALFAPCE-R0_snap.fits;1.29713;26500.5;1.15477;0
20201216071913879_ALFAPCE-R0_snap.fits;1.28059;26523.9;1.19187;0
20201216072055767_ALFAPCE-R0_met.fits;1.29251;26496.1;4.16064;0.170667
20201216072013954_ALFAPCE-R0_snap.fits;1.34749;26455.1;1.22184;0
20201216072114029_ALFAPCE-R0_snap.fits;1.4963;26547.4;1.22392;0
20201216072214103_ALFAPCE-R0_snap.fits;1.14299;26526.9;1.05188;0
20201216072358893_ALFAPCE-R0_met.fits;1.42406;26504.9;3.70399;0.170667
20201216072402647_ALFAPCE-R0_met.fits;1.33585;26484.4;3.83221;1.536
20201216072314178_ALFAPCE-R0_snap.fits;1.59638;26463.9;1.24922;0
20201216072457431_ALFAPCE-R0_met.fits;1.42747;26523.9;4.41651;0.341333
20201216072414253_ALFAPCE-R0_snap.fits;1.40969;26494.6;1.05863;0
20201216072601602_ALFAPCE-R0_met.fits;1.5561;26493.2;3.97826;2.21867
20201216072514327_ALFAPCE-R0_snap.fits;1.53231;26468.3;1.38953;0
20201216072633687_ALFAPCE-R0_met.fits;1.3188;26499;2.76344;0.170667
20201216072614402_ALFAPCE-R0_snap.fits;1.542;26500.5;1.1159;0
20201216072714477_ALFAPCE-R0_snap.fits;1.14584;26463.9;0.946271;0
20201216072814551_ALFAPCE-R0_snap.fits;1.37247;26456.5;1.25808;0
20201216073000365_ALFAPCE-R0_met.fits;1.14794;26502;2.88372;0.170667
20201216072914626_ALFAPCE-R0_snap.fits;1.48826;26449.2;1.38572;0
20201216073014701_ALFAPCE-R0_snap.fits;1.42667;26541.5;1.1361;0
20201216073120749_ALFAPCE-R0_met.fits;1.23263;26507.8;3.46553;0.170667
20201216073114775_ALFAPCE-R0_snap.fits;1.51216;26507.8;1.24988;0
20201216073222359_ALFAPCE-R0_met.fits;1.29964;26521;2.91945;0.170667
20201216073229015_ALFAPCE-R0_met.fits;1.37121;26519.5;3.10089;0.170667
20201216073214850_ALFAPCE-R0_snap.fits;1.281;26474.1;1.33142;0
20201216073314925_ALFAPCE-R0_snap.fits;1.60988;26460.9;1.32144;0
20201216073417047_ALFAPCE-R0_met.fits;1.25317;26500.5;3.61382;0.682667
20201216073500397_ALFAPCE-R0_met.fits;1.54711;26496.1;3.42626;0.341333
20201216073414999_ALFAPCE-R0_snap.fits;1.22377;26518.1;1.66337;0
20201216073515074_ALFAPCE-R0_snap.fits;1.45124;26504.9;1.25463;0
20201216073655597_ALFAPCE-R0_met.fits;1.1848;26499;3.62663;0.170667
20201216073615149_ALFAPCE-R0_snap.fits;1.39941;26541.5;1.3087;0
20201216073715223_ALFAPCE-R0_snap.fits;1.32867;26458;1.37548;0
20201216073815298_ALFAPCE-R0_snap.fits;1.3407;26494.6;1.2045;0
20201216073915373_ALFAPCE-R0_snap.fits;1.6059;26453.6;1.54087;0
20201216074022615_ALFAPCE-R0_met.fits;1.34029;26502;3.28924;2.21867
20201216074032173_ALFAPCE-R0_met.fits;1.4769;26518.1;13.7162;0.341333
20201216074015447_ALFAPCE-R0_snap.fits;1.50385;26502;1.35084;0
20201216074200578_ALFAPCE-R0_met.fits;1.28835;26497.6;3.63936;0.512
20201216074115522_ALFAPCE-R0_snap.fits;1.2149;26496.1;0.892475;0
20201216074308333_ALFAPCE-R0_met.fits;1.32354;26528.3;3.49915;0.170667
20201216074215597_ALFAPCE-R0_snap.fits;1.35206;26493.2;2.65703;0
20201216074313965_ALFAPCE-R0_met.fits;1.35206;26493.2;3.15801;0.341333
20201216074315671_ALFAPCE-R0_snap.fits;1.32984;26488.8;1.13685;0
20201216074415746_ALFAPCE-R0_snap.fits;1.43896;26506.3;1.03502;0
20201216074514626_ALFAPCE-R0_met.fits;1.36476;26531.2;4.73883;0.341333
20201216074531351_ALFAPCE-R0_met.fits;1.61056;26502;5.07174;0.170667
20201216074515821_ALFAPCE-R0_snap.fits;1.39395;26482.9;1.3223;0
20201216074615895_ALFAPCE-R0_snap.fits;1.39717;26510.7;1.0832;0
20201216074715970_ALFAPCE-R0_snap.fits;1.13458;26471.2;1.39627;0
20201216074816045_ALFAPCE-R0_snap.fits;1.44827;26487.3;1.47657;0
20201216074948887_ALFAPCE-R0_met.fits;1.20321;26503.4;2.59747;0.170667
20201216075005613_ALFAPCE-R0_met.fits;1.31408;26499;3.19093;0.341333
20201216074916119_ALFAPCE-R0_snap.fits;1.42698;26497.6;1.13634;0
20201216075013634_ALFAPCE-R0_met.fits;1.43188;26493.2;5.86819;0.170667
20201216075016194_ALFAPCE-R0_snap.fits;1.41913;26504.9;1.1937;0
20201216075116269_ALFAPCE-R0_snap.fits;1.25838;26502;1.31035;0
20201216075216343_ALFAPCE-R0_snap.fits;1.15739;26496.1;1.24523;0
20201216075316418_ALFAPCE-R0_snap.fits;1.38106;26544.4;1.51996;0
20201216075415810_ALFAPCE-R0_met.fits;1.47875;26513.7;4.06273;0.853333
20201216075501719_ALFAPCE-R0_met.fits;1.3122;26515.1;3.66054;0.170667
20201216075416493_ALFAPCE-R0_snap.fits;1.39974;26535.6;0.958506;0
20201216075542850_ALFAPCE-R0_met.fits;1.3693;26497.6;2.76602;0.170667
20201216075516567_ALFAPCE-R0_snap.fits;1.56819;26484.4;1.24452;0
20201216075624493_ALFAPCE-R0_met.fits;1.44941;26510.7;3.20102;0.682667
20201216075616642_ALFAPCE-R0_snap.fits;1.38931;26481.4;1.16091;0
20201216075716717_ALFAPCE-R0_snap.fits;1.32133;26485.8;1.38245;0
20201216075820546_ALFAPCE-R0_met.fits;1.24056;26503.4;2.9711;0.682667
20201216075816791_ALFAPCE-R0_snap.fits;1.28444;26535.6;1.0486;0
20201216075916866_ALFAPCE-R0_snap.fits;1.4239;26475.6;1.1698;0
