# file name; noise; peak f.; mag.; duration
20201216020050135_ALFAPCE-R0_snap.fits;1.33548;26519.5;0.929489;0
20201216020217517_ALFAPCE-R0_met.fits;1.17854;26459.5;6.62997;0.341333
20201216020150210_ALFAPCE-R0_snap.fits;1.20119;26460.9;1.08984;0
20201216020250285_ALFAPCE-R0_snap.fits;1.35092;26485.8;1.114;0
20201216020424663_ALFAPCE-R0_met.fits;1.30221;26512.2;2.77956;0.170667
20201216020350359_ALFAPCE-R0_snap.fits;1.12255;26502;1.29365;0
20201216020508354_ALFAPCE-R0_met.fits;1.49808;26503.4;3.8789;0.170667
20201216020450434_ALFAPCE-R0_snap.fits;1.39054;26475.6;1.13589;0
20201216020550509_ALFAPCE-R0_snap.fits;1.41599;26545.9;1.33713;0
20201216020650583_ALFAPCE-R0_snap.fits;1.33107;26475.6;1.55388;0
20201216020750658_ALFAPCE-R0_snap.fits;1.51382;26509.3;0.825563;0
20201216020907458_ALFAPCE-R0_met.fits;1.3574;26460.9;2.77567;0.170667
20201216020850733_ALFAPCE-R0_snap.fits;1.21399;26509.3;0.983171;0
20201216021045421_ALFAPCE-R0_met.fits;1.2895;26499;3.20396;0.341333
20201216020950807_ALFAPCE-R0_snap.fits;1.30364;26458;1.18514;0
20201216021117677_ALFAPCE-R0_met.fits;1.36639;26522.5;4.98899;0.682667
20201216021050882_ALFAPCE-R0_snap.fits;1.33386;26496.1;1.47655;0
20201216021150957_ALFAPCE-R0_snap.fits;1.19787;26532.7;1.42444;0
20201216021251031_ALFAPCE-R0_snap.fits;1.30833;26509.3;1.12449;0
20201216021357762_ALFAPCE-R0_met.fits;1.45858;26493.2;4.48903;0.170667
20201216021424215_ALFAPCE-R0_met.fits;1.53015;26506.3;5.98354;0.341333
20201216021436845_ALFAPCE-R0_met.fits;1.28912;26499;3.69159;0.341333
20201216021351106_ALFAPCE-R0_snap.fits;1.62733;26537.1;1.24314;0
20201216021459202_ALFAPCE-R0_met.fits;1.36425;26490.2;4.45906;0.170667
20201216021504663_ALFAPCE-R0_met.fits;1.35569;26507.8;4.93023;1.024
20201216021451181_ALFAPCE-R0_snap.fits;1.44692;26474.1;0.866923;0
20201216021616002_ALFAPCE-R0_met.fits;1.36682;26504.9;5.65886;0.512
20201216021551255_ALFAPCE-R0_snap.fits;1.21231;26504.9;1.32943;0
20201216021719661_ALFAPCE-R0_met.fits;1.4226;26496.1;3.07294;0.170667
20201216021651330_ALFAPCE-R0_snap.fits;1.34707;26491.7;0.942496;0
20201216021751405_ALFAPCE-R0_snap.fits;1.16028;26526.9;1.27645;0
20201216021859330_ALFAPCE-R0_met.fits;1.23411;26519.5;2.80164;0.170667
20201216021851479_ALFAPCE-R0_snap.fits;1.3606;26525.4;1.20975;0
20201216021959917_ALFAPCE-R0_met.fits;1.17851;26472.7;3.82627;0.170667
20201216021951554_ALFAPCE-R0_snap.fits;1.32786;26494.6;1.19666;0
20201216022051629_ALFAPCE-R0_snap.fits;1.44378;26487.3;1.45749;0
20201216022151703_ALFAPCE-R0_snap.fits;1.44312;26450.7;1.0367;0
20201216022251778_ALFAPCE-R0_snap.fits;1.38163;26523.9;1.29815;0
20201216022351853_ALFAPCE-R0_snap.fits;1.44715;26522.5;1.25082;0
20201216022451927_ALFAPCE-R0_snap.fits;1.22157;26545.9;1.18912;0
20201216022621357_ALFAPCE-R0_met.fits;1.30661;26500.5;2.93525;0.170667
20201216022552002_ALFAPCE-R0_snap.fits;1.38811;26543;0.970801;0
20201216022652077_ALFAPCE-R0_snap.fits;1.46149;26540;1.13851;0
20201216022752151_ALFAPCE-R0_snap.fits;1.2984;26545.9;1.1418;0
20201216022852226_ALFAPCE-R0_snap.fits;1.36277;26497.6;1.01454;0
20201216022952301_ALFAPCE-R0_snap.fits;1.30122;26466.8;1.19617;0
20201216023132311_ALFAPCE-R0_met.fits;1.42806;26493.2;3.52929;0.170667
20201216023052375_ALFAPCE-R0_snap.fits;1.19459;26513.7;1.15446;0
20201216023152450_ALFAPCE-R0_snap.fits;1.3782;26519.5;1.41778;0
20201216023252525_ALFAPCE-R0_snap.fits;1.42817;26503.4;1.06633;0
20201216023352599_ALFAPCE-R0_snap.fits;1.28621;26512.2;1.44897;0
20201216023452674_ALFAPCE-R0_snap.fits;1.64873;26491.7;1.13312;0
20201216023552749_ALFAPCE-R0_snap.fits;1.17272;26480;1.27513;0
20201216023720130_ALFAPCE-R0_met.fits;1.42197;26490.2;9.61245;0.341333
20201216023652823_ALFAPCE-R0_snap.fits;1.19281;26515.1;1.08261;0
20201216023752898_ALFAPCE-R0_snap.fits;1.41212;26490.2;1.00515;0
20201216023852973_ALFAPCE-R0_snap.fits;1.28039;26510.7;1.07619;0
20201216024011650_ALFAPCE-R0_met.fits;1.12134;26502;3.24992;0.170667
20201216023953047_ALFAPCE-R0_snap.fits;1.50796;26515.1;1.17372;0
20201216024053122_ALFAPCE-R0_snap.fits;1.25449;26462.4;1.26585;0
20201216024153197_ALFAPCE-R0_snap.fits;1.32332;26475.6;1.12743;0
20201216024253271_ALFAPCE-R0_snap.fits;1.3761;26500.5;1.43914;0
20201216024413826_ALFAPCE-R0_met.fits;1.22446;26499;3.94788;0.170667
20201216024353346_ALFAPCE-R0_snap.fits;1.41222;26474.1;1.18095;0
20201216024459906_ALFAPCE-R0_met.fits;1.28427;26494.6;3.13727;0.170667
20201216024502466_ALFAPCE-R0_met.fits;1.22669;26494.6;2.64338;0.170667
20201216024453421_ALFAPCE-R0_snap.fits;1.27432;26472.7;1.21201;0
20201216024553495_ALFAPCE-R0_snap.fits;1.34422;26541.5;1.20651;0
20201216024653570_ALFAPCE-R0_snap.fits;1.24251;26474.1;1.46148;0
20201216024753645_ALFAPCE-R0_snap.fits;1.24865;26455.1;1.17716;0
20201216024851159_ALFAPCE-R0_met.fits;1.31632;26509.3;3.72869;0.170667
20201216024902423_ALFAPCE-R0_met.fits;1.41596;26510.7;3.27661;0.170667
20201216024853719_ALFAPCE-R0_snap.fits;1.12738;26510.7;0.708832;0
20201216025013591_ALFAPCE-R0_met.fits;1.39578;26504.9;3.0595;0.170667
20201216024953794_ALFAPCE-R0_snap.fits;1.57314;26519.5;1.23831;0
20201216025053869_ALFAPCE-R0_snap.fits;1.22259;26477.1;1.09996;0
20201216025153943_ALFAPCE-R0_met.fits;1.33551;26510.7;2.87332;0.170667
20201216025153943_ALFAPCE-R0_snap.fits;1.49658;26478.5;1.53878;0
20201216025254018_ALFAPCE-R0_snap.fits;1.49704;26456.5;1.16637;0
20201216025359042_ALFAPCE-R0_met.fits;1.32655;26503.4;5.61308;0.682667
20201216025428226_ALFAPCE-R0_met.fits;1.46156;26496.1;2.93271;0.170667
20201216025354093_ALFAPCE-R0_snap.fits;1.34318;26462.4;1.16918;0
20201216025454167_ALFAPCE-R0_snap.fits;1.23796;26500.5;1.38836;0
20201216025554242_ALFAPCE-R0_snap.fits;1.40244;26455.1;1.20624;0
20201216025654317_ALFAPCE-R0_snap.fits;1.44156;26490.2;1.30292;0
20201216025823575_ALFAPCE-R0_met.fits;1.16131;26491.7;3.96971;0.341333
20201216025754391_ALFAPCE-R0_snap.fits;1.49559;26490.2;0.949937;0
20201216025852077_ALFAPCE-R0_met.fits;1.32143;26507.8;5.12616;0.170667
20201216025905389_ALFAPCE-R0_met.fits;1.21205;26496.1;5.37737;2.73067
20201216025854466_ALFAPCE-R0_snap.fits;1.29202;26543;1.34415;0
20201216025954541_ALFAPCE-R0_snap.fits;1.33765;26488.8;1.06598;0
