# file name; noise; peak f.; mag.; duration
20201216110108269_ALFAPCE-R0_met.fits;1.07941;26449.2;4.81418;0.170667
20201216110030381_ALFAPCE-R0_snap.fits;1.56355;26488.8;1.20885;0
20201216110155373_ALFAPCE-R0_met.fits;1.35363;26493.2;4.83709;0.170667
20201216110130455_ALFAPCE-R0_snap.fits;1.36007;26487.3;0.827041;0
20201216110230530_ALFAPCE-R0_snap.fits;1.24063;26482.9;1.29746;0
20201216110330605_ALFAPCE-R0_snap.fits;1.46322;26532.7;1.26061;0
20201216110430679_ALFAPCE-R0_snap.fits;1.11179;26449.2;1.2567;0
20201216110530754_ALFAPCE-R0_snap.fits;1.46251;26449.2;1.52051;0
20201216110630829_ALFAPCE-R0_snap.fits;1.44583;26525.4;1.57226;0
20201216110730903_ALFAPCE-R0_snap.fits;1.25381;26544.4;1.12886;0
20201216110830978_ALFAPCE-R0_snap.fits;1.32113;26507.8;1.62873;0
20201216110931053_ALFAPCE-R0_snap.fits;1.53169;26475.6;1.32524;0
20201216111031127_ALFAPCE-R0_snap.fits;1.81591;26480;1.18354;0
20201216111200727_ALFAPCE-R0_met.fits;1.38669;26518.1;3.05799;0.170667
20201216111131202_ALFAPCE-R0_snap.fits;1.35095;26471.2;1.38984;0
20201216111247149_ALFAPCE-R0_met.fits;1.48419;26496.1;4.55697;0.512
20201216111231277_ALFAPCE-R0_snap.fits;1.26381;26471.2;1.32377;0
20201216111416578_ALFAPCE-R0_met.fits;1.51824;26523.9;4.01079;0.170667
20201216111331351_ALFAPCE-R0_snap.fits;1.15232;26500.5;1.2641;0
20201216111437570_ALFAPCE-R0_met.fits;1.31806;26475.6;3.56581;0.170667
20201216111431426_ALFAPCE-R0_snap.fits;1.31325;26490.2;1.43046;0
20201216111531501_ALFAPCE-R0_snap.fits;1.67327;26482.9;1.07148;0
20201216111713901_ALFAPCE-R0_met.fits;1.29115;26460.9;3.61544;0.341333
20201216111631575_ALFAPCE-R0_snap.fits;1.2917;26459.5;1.11827;0
20201216111731650_ALFAPCE-R0_snap.fits;1.51756;26537.1;1.21206;0
20201216111831725_ALFAPCE-R0_snap.fits;1.29671;26496.1;0.900632;0
20201216111931799_ALFAPCE-R0_snap.fits;1.21033;26500.5;0.933851;0
20201216112031874_ALFAPCE-R0_snap.fits;1.37715;26521;1.34777;0
20201216112145602_ALFAPCE-R0_met.fits;1.24404;26510.7;5.09391;0.341333
20201216112131949_ALFAPCE-R0_snap.fits;1.35152;26478.5;1.67777;0
20201216112240045_ALFAPCE-R0_met.fits;1.30405;26523.9;2.62704;0.170667
20201216112257453_ALFAPCE-R0_met.fits;1.11186;26502;5.40877;0.170667
20201216112232023_ALFAPCE-R0_snap.fits;1.31212;26516.6;1.07258;0
20201216112332098_ALFAPCE-R0_snap.fits;1.51496;26526.9;1.10096;0
20201216112432173_ALFAPCE-R0_snap.fits;1.27778;26471.2;1.15098;0
20201216112532247_ALFAPCE-R0_snap.fits;1.68063;26460.9;1.07989;0
20201216112632322_ALFAPCE-R0_snap.fits;1.21936;26507.8;0.896647;0
20201216112732397_ALFAPCE-R0_snap.fits;1.55031;26481.4;2.13743;0
20201216112825303_ALFAPCE-R0_met.fits;1.45307;26497.6;2.95571;5.12
20201216112832642_ALFAPCE-R0_met.fits;1.16623;26491.7;2.64369;0.341333
20201216112908994_ALFAPCE-R0_met.fits;1.46365;26507.8;5.34237;0.170667
20201216112832471_ALFAPCE-R0_snap.fits;1.36565;26506.3;1.13234;0
20201216112932546_ALFAPCE-R0_snap.fits;1.32687;26537.1;1.61799;0
20201216113032621_ALFAPCE-R0_snap.fits;1.16492;26523.9;1.18864;0
20201216113132695_ALFAPCE-R0_snap.fits;1.22894;26532.7;1.12605;0
20201216113232770_ALFAPCE-R0_snap.fits;1.45924;26503.4;1.23305;0
20201216113333357_ALFAPCE-R0_met.fits;1.20792;26509.3;3.601;6.656
20201216113342914_ALFAPCE-R0_met.fits;1.4146;26544.4;3.44281;1.87733
20201216113347693_ALFAPCE-R0_met.fits;1.34297;26543;2.73157;1.87733
20201216113403223_ALFAPCE-R0_met.fits;1.60207;26523.9;6.31604;0.170667
20201216113332845_ALFAPCE-R0_snap.fits;1.44653;26512.2;1.10404;0
20201216113432919_ALFAPCE-R0_snap.fits;1.39476;26518.1;1.04602;0
20201216113542893_ALFAPCE-R0_met.fits;1.45523;26512.2;4.51145;0.170667
20201216113532994_ALFAPCE-R0_snap.fits;1.24874;26547.4;1.31466;0
20201216113727682_ALFAPCE-R0_met.fits;1.52255;26515.1;3.46837;0.170667
20201216113633069_ALFAPCE-R0_snap.fits;1.23941;26528.3;1.14376;0
20201216113733143_ALFAPCE-R0_snap.fits;1.2642;26532.7;1.30131;0
20201216113833218_ALFAPCE-R0_snap.fits;1.18331;26458;1.04176;0
20201216113933293_ALFAPCE-R0_snap.fits;1.35053;26468.3;1.17836;0
20201216114033367_ALFAPCE-R0_snap.fits;1.25395;26469.7;1.30394;0
20201216114133442_ALFAPCE-R0_snap.fits;1.33375;26459.5;1.23438;0
20201216114233517_ALFAPCE-R0_snap.fits;1.59908;26475.6;1.29428;0
20201216114333591_ALFAPCE-R0_snap.fits;1.43625;26493.2;1.61174;0
20201216114433666_ALFAPCE-R0_snap.fits;1.45437;26547.4;1.38319;0
20201216114539543_ALFAPCE-R0_met.fits;1.50316;26507.8;3.48943;0.853333
20201216114533741_ALFAPCE-R0_snap.fits;1.16001;26522.5;1.23166;0
20201216114633815_ALFAPCE-R0_snap.fits;1.30541;26519.5;1.23603;0
20201216114742253_ALFAPCE-R0_met.fits;1.68846;26513.7;4.7556;0.170667
20201216114820141_ALFAPCE-R0_met.fits;1.3876;26513.7;7.8016;0.341333
20201216114733890_ALFAPCE-R0_snap.fits;1.29284;26490.2;1.20192;0
20201216114916290_ALFAPCE-R0_met.fits;1.109;26466.8;2.43071;0.170667
20201216114833965_ALFAPCE-R0_snap.fits;1.25325;26504.9;1.33726;0
20201216114940525_ALFAPCE-R0_met.fits;1.57126;26507.8;3.89728;0.341333
20201216114955714_ALFAPCE-R0_met.fits;1.23626;26466.8;2.66629;0.170667
20201216114934039_ALFAPCE-R0_snap.fits;1.41794;26509.3;1.20127;0
20201216115034114_ALFAPCE-R0_snap.fits;1.33493;26488.8;1.41873;0
20201216115134189_ALFAPCE-R0_snap.fits;1.38928;26526.9;1.14044;0
20201216115255767_ALFAPCE-R0_met.fits;1.31205;26512.2;2.98929;0.170667
20201216115234263_ALFAPCE-R0_snap.fits;1.39389;26531.2;1.29857;0
20201216115334338_ALFAPCE-R0_snap.fits;1.33686;26466.8;1.44249;0
20201216115434413_ALFAPCE-R0_snap.fits;1.49618;26518.1;1.39287;0
20201216115550359_ALFAPCE-R0_met.fits;1.25899;26481.4;2.56669;0.170667
20201216115534487_ALFAPCE-R0_snap.fits;1.54211;26490.2;1.43577;0
20201216115634562_ALFAPCE-R0_snap.fits;1.16244;26482.9;1.09796;0
20201216115734637_ALFAPCE-R0_snap.fits;1.3188;26460.9;1.17927;0
20201216115909357_ALFAPCE-R0_met.fits;1.39715;26509.3;4.04183;0.341333
20201216115834711_ALFAPCE-R0_snap.fits;1.22719;26480;1.34452;0
20201216115934786_ALFAPCE-R0_snap.fits;1.41897;26471.2;1.25526;0
