# file name; noise; peak f.; mag.; duration
20201216200010626_ALFAPCE-R0_snap.fits;1.45839;26540;1.14174;0
20201216200110701_ALFAPCE-R0_snap.fits;1.41174;26528.3;1.04706;0
20201216200210775_ALFAPCE-R0_snap.fits;1.37213;26528.3;1.21443;0
20201216200310850_ALFAPCE-R0_snap.fits;1.37071;26509.3;1.37309;0
20201216200410925_ALFAPCE-R0_snap.fits;1.33447;26528.3;1.21497;0
20201216200510999_ALFAPCE-R0_snap.fits;1.35261;26472.7;1.44455;0
20201216200611074_ALFAPCE-R0_snap.fits;1.59899;26507.8;1.68777;0
20201216200751767_ALFAPCE-R0_met.fits;1.3233;26496.1;4.50473;0.170667
20201216200711149_ALFAPCE-R0_snap.fits;1.36568;26452.1;1.51377;0
20201216200811223_ALFAPCE-R0_snap.fits;1.45222;26468.3;1.33752;0
20201216200911298_ALFAPCE-R0_snap.fits;1.50235;26494.6;1.20314;0
20201216201013421_ALFAPCE-R0_met.fits;1.33243;26540;4.82474;0.170667
20201216201011373_ALFAPCE-R0_snap.fits;1.35782;26507.8;1.19324;0
20201216201126125_ALFAPCE-R0_met.fits;1.26477;26502;2.79375;0.170667
20201216201111447_ALFAPCE-R0_snap.fits;1.7626;26491.7;1.34537;0
20201216201211522_ALFAPCE-R0_snap.fits;1.6305;26482.9;1.0168;0
20201216201308695_ALFAPCE-R0_met.fits;1.50165;26488.8;3.81172;0.170667
20201216201336855_ALFAPCE-R0_met.fits;1.30273;26506.3;20.8606;0.341333
20201216201311597_ALFAPCE-R0_snap.fits;1.26894;26475.6;1.42248;0
20201216201411671_ALFAPCE-R0_snap.fits;1.44364;26455.1;1.31809;0
20201216201557143_ALFAPCE-R0_met.fits;1.46251;26545.9;6.63529;0.170667
20201216201511746_ALFAPCE-R0_snap.fits;1.36072;26453.6;1.34921;0
20201216201613186_ALFAPCE-R0_met.fits;1.64486;26488.8;3.99369;0.170667
20201216201618306_ALFAPCE-R0_met.fits;1.47753;26506.3;4.19544;0.170667
20201216201611821_ALFAPCE-R0_snap.fits;1.42054;26452.1;1.37399;0
20201216201711895_ALFAPCE-R0_snap.fits;1.35942;26452.1;1.05534;0
20201216201811970_ALFAPCE-R0_snap.fits;1.34991;26491.7;1.16375;0
20201216201912045_ALFAPCE-R0_snap.fits;1.29567;26547.4;1.20999;0
20201216202012119_ALFAPCE-R0_snap.fits;1.36953;26540;1.21846;0
20201216202112194_ALFAPCE-R0_snap.fits;1.73192;26545.9;0.943696;0
20201216202214146_ALFAPCE-R0_met.fits;1.4548;26500.5;3.15237;0.170667
20201216202212269_ALFAPCE-R0_snap.fits;1.3398;26497.6;1.33596;0
20201216202312343_ALFAPCE-R0_snap.fits;1.45157;26474.1;1.27537;0
20201216202412418_ALFAPCE-R0_snap.fits;1.26365;26499;1.3518;0
20201216202606594_ALFAPCE-R0_met.fits;1.33061;26497.6;7.06974;0.170667
20201216202512493_ALFAPCE-R0_snap.fits;1.28347;26481.4;1.40031;0
20201216202612567_ALFAPCE-R0_snap.fits;1.32955;26512.2;1.02875;0
20201216202712642_ALFAPCE-R0_snap.fits;1.17503;26519.5;1.44272;0
20201216202821933_ALFAPCE-R0_met.fits;1.42703;26515.1;4.89294;0.512
20201216202812717_ALFAPCE-R0_snap.fits;1.48697;26531.2;1.08024;0
20201216202912791_ALFAPCE-R0_snap.fits;1.39075;26529.8;1.12132;0
20201216203012866_ALFAPCE-R0_snap.fits;1.52873;26509.3;1.26312;0
20201216203112941_ALFAPCE-R0_snap.fits;1.43117;26509.3;1.13594;0
20201216203213015_ALFAPCE-R0_snap.fits;1.36323;26504.9;1.13187;0
20201216203313090_ALFAPCE-R0_snap.fits;1.46818;26523.9;1.29378;0
20201216203413165_ALFAPCE-R0_snap.fits;1.46364;26547.4;1.02997;0
20201216203513239_ALFAPCE-R0_snap.fits;1.2547;26460.9;1.32043;0
20201216203613314_ALFAPCE-R0_snap.fits;1.48985;26456.5;1.55938;0
20201216203713389_ALFAPCE-R0_snap.fits;1.33061;26481.4;1.1621;0
20201216203813463_ALFAPCE-R0_snap.fits;1.35389;26509.3;1.24397;0
20201216203913538_ALFAPCE-R0_snap.fits;1.36393;26453.6;1.17886;0
20201216204013613_ALFAPCE-R0_snap.fits;1.50294;26484.4;1.21513;0
20201216204120685_ALFAPCE-R0_met.fits;1.50482;26507.8;4.36378;0.341333
20201216204113687_ALFAPCE-R0_snap.fits;1.29867;26518.1;1.22199;0
20201216204213762_ALFAPCE-R0_snap.fits;1.35893;26512.2;1.15756;0
20201216204313837_ALFAPCE-R0_snap.fits;1.62195;26503.4;1.24573;0
20201216204413911_ALFAPCE-R0_snap.fits;1.61912;26499;1.11213;0
20201216204513986_ALFAPCE-R0_snap.fits;1.49555;26525.4;1.01434;0
20201216204614061_ALFAPCE-R0_snap.fits;1.40543;26515.1;1.29308;0
20201216204714135_ALFAPCE-R0_snap.fits;1.4908;26491.7;1.0418;0
20201216204814210_ALFAPCE-R0_snap.fits;1.27208;26449.2;1.22801;0
20201216204944834_ALFAPCE-R0_met.fits;1.27775;26507.8;3.75554;0.170667
20201216204914285_ALFAPCE-R0_snap.fits;1.43369;26540;0.974067;0
20201216205014359_ALFAPCE-R0_snap.fits;1.4301;26469.7;1.1595;0
20201216205114434_ALFAPCE-R0_snap.fits;1.26826;26515.1;1.03325;0
20201216205214509_ALFAPCE-R0_snap.fits;1.28132;26500.5;1.48547;0
20201216205321751_ALFAPCE-R0_met.fits;1.17281;26491.7;4.22377;0.341333
20201216205314583_ALFAPCE-R0_snap.fits;1.3885;26458;1.23061;0
20201216205414487_ALFAPCE-R0_met.fits;1.36402;26507.8;3.30517;0.170667
20201216205455789_ALFAPCE-R0_met.fits;1.21948;26493.2;2.46113;0.170667
20201216205414658_ALFAPCE-R0_snap.fits;1.52838;26531.2;1.23644;0
20201216205514733_ALFAPCE-R0_snap.fits;1.36809;26526.9;1.39428;0
20201216205614807_ALFAPCE-R0_snap.fits;1.37832;26484.4;1.26395;0
20201216205714882_ALFAPCE-R0_snap.fits;1.46239;26499;1.10521;0
20201216205814957_ALFAPCE-R0_snap.fits;1.34549;26513.7;0.897016;0
20201216205915031_ALFAPCE-R0_snap.fits;1.65985;26459.5;1.15998;0
