# file name; noise; peak f.; mag.; duration
20201216150048301_ALFAPCE-R0_snap.fits;1.48844;26532.7;1.38106;0
20201216150148375_ALFAPCE-R0_snap.fits;1.41793;26456.5;1.17134;0
20201216150246231_ALFAPCE-R0_met.fits;1.34633;26518.1;3.45995;0.170667
20201216150248450_ALFAPCE-R0_snap.fits;1.30398;26487.3;1.12174;0
20201216150348525_ALFAPCE-R0_snap.fits;1.4424;26490.2;1.0595;0
20201216150522903_ALFAPCE-R0_met.fits;1.61893;26490.2;4.32032;0.170667
20201216150448599_ALFAPCE-R0_snap.fits;1.68304;26455.1;1.2275;0
20201216150548674_ALFAPCE-R0_snap.fits;1.51778;26503.4;1.28494;0
20201216150724930_ALFAPCE-R0_met.fits;1.32041;26493.2;5.02856;0.170667
20201216150648749_ALFAPCE-R0_snap.fits;1.51327;26509.3;1.30164;0
20201216150748823_ALFAPCE-R0_snap.fits;1.75946;26518.1;1.33519;0
20201216150848898_ALFAPCE-R0_snap.fits;1.56354;26506.3;1.2861;0
20201216150948973_ALFAPCE-R0_snap.fits;1.3933;26484.4;1.24443;0
20201216151129666_ALFAPCE-R0_met.fits;1.43202;26494.6;4.41411;0.512
20201216151049047_ALFAPCE-R0_snap.fits;1.55688;26481.4;1.54954;0
20201216151149122_ALFAPCE-R0_snap.fits;1.59018;26537.1;1.52565;0
20201216151248002_ALFAPCE-R0_met.fits;1.41191;26491.7;5.33078;0.341333
20201216151249197_ALFAPCE-R0_snap.fits;1.59164;26493.2;1.36587;0
20201216151349271_ALFAPCE-R0_snap.fits;1.4844;26506.3;1.21342;0
20201216151449346_ALFAPCE-R0_snap.fits;1.55529;26529.8;1.24785;0
20201216151549421_ALFAPCE-R0_snap.fits;1.76593;26474.1;1.67148;0
20201216151649495_ALFAPCE-R0_snap.fits;1.59759;26462.4;1.26419;0
20201216151749570_ALFAPCE-R0_snap.fits;1.3203;26540;1.09458;0
20201216151849645_ALFAPCE-R0_snap.fits;1.44369;26482.9;1.10631;0
20201216151949719_ALFAPCE-R0_snap.fits;1.79147;26480;1.19993;0
20201216152103789_ALFAPCE-R0_met.fits;1.46002;26497.6;3.96799;0.512
20201216152049794_ALFAPCE-R0_snap.fits;3.48238;26543;2.74686;0
20201216152149869_ALFAPCE-R0_snap.fits;1.31825;26496.1;1.53231;0
20201216152249943_ALFAPCE-R0_snap.fits;1.51515;26496.1;1.42325;0
20201216152350018_ALFAPCE-R0_snap.fits;1.58891;26502;1.34344;0
20201216152450093_ALFAPCE-R0_snap.fits;1.78391;26459.5;1.56641;0
20201216152550167_ALFAPCE-R0_snap.fits;1.54812;26480;1.62087;0
20201216152650242_ALFAPCE-R0_snap.fits;1.25933;26453.6;1.28242;0
20201216152750317_ALFAPCE-R0_snap.fits;1.64732;26532.7;1.46776;0
20201216152850391_ALFAPCE-R0_snap.fits;1.51515;26518.1;1.09022;0
20201216152950466_ALFAPCE-R0_snap.fits;1.35928;26523.9;1.71077;0
20201216153050541_ALFAPCE-R0_snap.fits;1.53564;26526.9;1.46413;0
20201216153150615_ALFAPCE-R0_snap.fits;1.36031;26535.6;1.44224;0
20201216153331309_ALFAPCE-R0_met.fits;1.83284;26502;6.65041;2.38933
20201216153250690_ALFAPCE-R0_snap.fits;1.62368;26525.4;1.13924;0
20201216153350765_ALFAPCE-R0_snap.fits;1.84321;26474.1;1.44316;0
20201216153447938_ALFAPCE-R0_met.fits;2.03568;26503.4;7.38202;0.170667
20201216153450839_ALFAPCE-R0_snap.fits;1.73576;26488.8;1.27075;0
20201216153550914_ALFAPCE-R0_snap.fits;1.55127;26493.2;1.7843;0
20201216153659181_ALFAPCE-R0_met.fits;1.63183;26506.3;3.68911;0.341333
20201216153650989_ALFAPCE-R0_snap.fits;1.70239;26472.7;1.29762;0
20201216153751063_ALFAPCE-R0_snap.fits;1.52024;26449.2;1.61742;0
20201216153851138_ALFAPCE-R0_snap.fits;1.63312;26519.5;1.49637;0
20201216153951213_ALFAPCE-R0_snap.fits;1.62218;26493.2;1.25643;0
20201216154136514_ALFAPCE-R0_met.fits;1.75248;26494.6;4.24339;0.170667
20201216154051287_ALFAPCE-R0_snap.fits;1.9407;26481.4;1.27347;0
20201216154151362_ALFAPCE-R0_snap.fits;1.9249;26513.7;1.42646;0
20201216154321303_ALFAPCE-R0_met.fits;1.70933;26523.9;3.87377;0.341333
20201216154327447_ALFAPCE-R0_met.fits;1.73025;26515.1;6.03029;0.170667
20201216154251437_ALFAPCE-R0_snap.fits;1.63678;26526.9;1.48892;0
20201216154351511_ALFAPCE-R0_snap.fits;1.89826;26543;1.44725;0
20201216154451586_ALFAPCE-R0_snap.fits;1.67415;26519.5;1.75285;0
20201216154551661_ALFAPCE-R0_snap.fits;1.47342;26491.7;1.14767;0
20201216154651735_ALFAPCE-R0_snap.fits;1.71365;26525.4;1.58603;0
20201216154751810_ALFAPCE-R0_snap.fits;1.3248;26478.5;1.18392;0
20201216154851885_ALFAPCE-R0_snap.fits;1.66079;26465.3;1.61506;0
20201216154951959_ALFAPCE-R0_snap.fits;1.88635;26463.9;1.33932;0
20201216155052034_ALFAPCE-R0_snap.fits;1.61772;26494.6;1.307;0
20201216155152109_ALFAPCE-R0_snap.fits;1.80672;26502;1.32973;0
20201216155321879_ALFAPCE-R0_met.fits;1.66057;26502;4.22147;0.170667
20201216155252183_ALFAPCE-R0_snap.fits;1.88116;26502;1.5384;0
20201216155352258_ALFAPCE-R0_snap.fits;1.76146;26512.2;1.42412;0
20201216155502743_ALFAPCE-R0_met.fits;1.61556;26494.6;5.69849;0.341333
20201216155520322_ALFAPCE-R0_met.fits;1.59311;26500.5;4.94288;0.170667
20201216155452333_ALFAPCE-R0_snap.fits;1.87683;26480;1.58114;0
20201216155552407_ALFAPCE-R0_snap.fits;1.50306;26512.2;1.48471;0
20201216155716887_ALFAPCE-R0_met.fits;1.498;26513.7;4.19322;0.341333
20201216155731223_ALFAPCE-R0_met.fits;1.62956;26497.6;6.2798;0.170667
20201216155652482_ALFAPCE-R0_snap.fits;1.67491;26449.2;1.55585;0
20201216155752557_ALFAPCE-R0_snap.fits;1.75647;26465.3;1.71537;0
20201216155852631_ALFAPCE-R0_snap.fits;1.791;26496.1;1.33488;0
20201216155952706_ALFAPCE-R0_snap.fits;1.57803;26538.6;1.41874;0
