# file name; noise; peak f.; mag.; duration
20201216010045655_ALFAPCE-R0_snap.fits;1.29148;26450.7;1.30135;0
20201216010145730_ALFAPCE-R0_snap.fits;1.59232;26455.1;1.42574;0
20201216010245805_ALFAPCE-R0_snap.fits;1.41777;26449.2;1.21061;0
20201216010345879_ALFAPCE-R0_snap.fits;1.27346;26518.1;1.16735;0
20201216010445954_ALFAPCE-R0_snap.fits;1.23041;26456.5;1.20622;0
20201216010636717_ALFAPCE-R0_met.fits;1.36775;26521;5.65902;1.87733
20201216010546029_ALFAPCE-R0_snap.fits;1.15055;26543;1.11956;0
20201216010717847_ALFAPCE-R0_met.fits;1.09941;26506.3;2.48189;0.170667
20201216010646103_ALFAPCE-R0_snap.fits;1.34251;26503.4;0.953586;0
20201216010746178_ALFAPCE-R0_snap.fits;1.26141;26462.4;1.21855;0
20201216010846253_ALFAPCE-R0_snap.fits;1.05963;26468.3;0.929162;0
20201216010946327_ALFAPCE-R0_snap.fits;1.19788;26544.4;1.69761;0
20201216011100909_ALFAPCE-R0_met.fits;1.20466;26504.9;3.24039;0.170667
20201216011046402_ALFAPCE-R0_snap.fits;1.28256;26465.3;1.11707;0
20201216011146477_ALFAPCE-R0_snap.fits;1.21358;26471.2;1.35196;0
20201216011329730_ALFAPCE-R0_met.fits;1.15228;26491.7;2.40761;0.170667
20201216011246551_ALFAPCE-R0_snap.fits;1.43162;26449.2;1.2445;0
20201216011410861_ALFAPCE-R0_met.fits;1.23628;26519.5;4.31483;0.170667
20201216011346626_ALFAPCE-R0_snap.fits;1.41262;26494.6;1.20536;0
20201216011446701_ALFAPCE-R0_snap.fits;1.40258;26493.2;1.05134;0
20201216011546775_ALFAPCE-R0_snap.fits;1.34271;26463.9;1.11346;0
20201216011646850_ALFAPCE-R0_snap.fits;1.19808;26472.7;0.921891;0
20201216011746925_ALFAPCE-R0_snap.fits;1.35013;26531.2;1.27417;0
20201216011846999_ALFAPCE-R0_snap.fits;1.38784;26525.4;1.14153;0
20201216012041687_ALFAPCE-R0_met.fits;1.35456;26516.6;3.70625;0.170667
20201216011947074_ALFAPCE-R0_snap.fits;1.24517;26452.1;0.827786;0
20201216012047149_ALFAPCE-R0_snap.fits;1.42702;26503.4;1.46545;0
20201216012147223_ALFAPCE-R0_snap.fits;1.23961;26463.9;1.16194;0
20201216012247298_ALFAPCE-R0_snap.fits;1.33057;26540;1.2036;0
20201216012419287_ALFAPCE-R0_met.fits;1.36736;26460.9;3.54306;0.512
20201216012347373_ALFAPCE-R0_snap.fits;1.30163;26496.1;1.18155;0
20201216012447447_ALFAPCE-R0_snap.fits;1.2544;26503.4;1.12632;0
20201216012547522_ALFAPCE-R0_snap.fits;1.2595;26462.4;1.14089;0
20201216012647597_ALFAPCE-R0_snap.fits;1.22061;26500.5;0.955604;0
20201216012803543_ALFAPCE-R0_met.fits;1.20772;26496.1;3.0792;0.170667
20201216012810711_ALFAPCE-R0_met.fits;1.15432;26500.5;4.31049;0.341333
20201216012747671_ALFAPCE-R0_snap.fits;1.31052;26460.9;1.05792;0
20201216012853719_ALFAPCE-R0_met.fits;1.08576;26491.7;5.62435;0.170667
20201216012847746_ALFAPCE-R0_snap.fits;1.1288;26510.7;1.01449;0
20201216012947821_ALFAPCE-R0_snap.fits;1.2316;26523.9;0.850635;0
20201216013047895_ALFAPCE-R0_snap.fits;1.31309;26482.9;1.17345;0
20201216013147970_ALFAPCE-R0_snap.fits;1.46603;26477.1;1.22052;0
20201216013326786_ALFAPCE-R0_met.fits;1.32201;26516.6;3.83463;0.170667
20201216013248045_ALFAPCE-R0_snap.fits;1.48049;26515.1;1.29106;0
20201216013348119_ALFAPCE-R0_snap.fits;1.23504;26528.3;1.29755;0
20201216013448194_ALFAPCE-R0_snap.fits;1.3357;26456.5;1.37435;0
20201216013548269_ALFAPCE-R0_snap.fits;1.51478;26460.9;1.26623;0
20201216013648343_ALFAPCE-R0_snap.fits;1.53098;26525.4;1.12394;0
20201216013748418_ALFAPCE-R0_snap.fits;1.36606;26541.5;1.2148;0
20201216013848493_ALFAPCE-R0_snap.fits;1.20526;26471.2;1.23773;0
20201216013948567_ALFAPCE-R0_snap.fits;1.40683;26450.7;1.63948;0
20201216014117655_ALFAPCE-R0_met.fits;1.35473;26452.1;4.36843;0.341333
20201216014048642_ALFAPCE-R0_snap.fits;1.48431;26543;1.0977;0
20201216014213122_ALFAPCE-R0_met.fits;1.44509;26521;5.50194;0.170667
20201216014148717_ALFAPCE-R0_snap.fits;1.23261;26469.7;1.15412;0
20201216014248791_ALFAPCE-R0_snap.fits;1.12424;26506.3;1.00213;0
20201216014348866_ALFAPCE-R0_snap.fits;1.35345;26500.5;1.12611;0
20201216014448941_ALFAPCE-R0_snap.fits;1.31903;26499;1.26989;0
20201216014549015_ALFAPCE-R0_snap.fits;1.50397;26458;1.32116;0
20201216014702402_ALFAPCE-R0_met.fits;1.19209;26485.8;3.618;0.170667
20201216014721858_ALFAPCE-R0_met.fits;1.56387;26497.6;3.30398;0.341333
20201216014649090_ALFAPCE-R0_snap.fits;1.16878;26538.6;1.36221;0
20201216014749165_ALFAPCE-R0_snap.fits;1.43612;26466.8;1.37143;0
20201216014849239_ALFAPCE-R0_snap.fits;1.375;26525.4;1.26697;0
20201216014949314_ALFAPCE-R0_snap.fits;1.31271;26507.8;1.27212;0
20201216015049389_ALFAPCE-R0_snap.fits;1.31437;26452.1;1.47561;0
20201216015159533_ALFAPCE-R0_met.fits;1.41239;26503.4;6.89586;0.341333
20201216015149463_ALFAPCE-R0_snap.fits;1.27357;26472.7;1.18108;0
20201216015318722_ALFAPCE-R0_met.fits;1.21039;26515.1;41.8797;3.24267
20201216015249538_ALFAPCE-R0_snap.fits;1.34465;26544.4;0.916752;0
20201216015349613_ALFAPCE-R0_snap.fits;1.26418;26484.4;1.15075;0
20201216015537474_ALFAPCE-R0_met.fits;1.54158;26491.7;4.76236;0.170667
20201216015449687_ALFAPCE-R0_snap.fits;1.35546;26491.7;1.42573;0
20201216015633623_ALFAPCE-R0_met.fits;1.68396;26507.8;3.94247;0.341333
20201216015549762_ALFAPCE-R0_snap.fits;1.25748;26487.3;1.07918;0
20201216015649154_ALFAPCE-R0_met.fits;1.14232;26491.7;2.54846;1.536
20201216015649837_ALFAPCE-R0_snap.fits;1.37189;26507.8;1.12187;0
20201216015749911_ALFAPCE-R0_snap.fits;1.61231;26468.3;1.27766;0
20201216015849986_ALFAPCE-R0_snap.fits;1.27611;26477.1;1.57262;0
20201216015950061_ALFAPCE-R0_snap.fits;1.42054;26532.7;1.21292;0
