# file name; noise; peak f.; mag.; duration
20160306070026323_OBSUPICE-R6_snap.fits;30.403;26458;31.4917;0
20160306070126398_OBSUPICE-R6_snap.fits;32.7954;26515.1;34.8238;0
20160306070226472_OBSUPICE-R6_snap.fits;33.9407;26455.1;24.0468;0
20160306070326547_OBSUPICE-R6_snap.fits;31.0708;26543;29.2527;0
20160306070426622_OBSUPICE-R6_snap.fits;32.0028;26459.5;27.5559;0
20160306070526696_OBSUPICE-R6_snap.fits;33.293;26528.3;29.9459;0
20160306070626771_OBSUPICE-R6_snap.fits;35.8028;26480;32.0417;0
20160306070726846_OBSUPICE-R6_snap.fits;34.7761;26519.5;20.084;0
20160306070826920_OBSUPICE-R6_snap.fits;37.6516;26525.4;25.4088;0
20160306070926995_OBSUPICE-R6_snap.fits;33.3123;26502;32.4131;0
20160306071027070_OBSUPICE-R6_snap.fits;29.5301;26450.7;28.5382;0
20160306071127144_OBSUPICE-R6_snap.fits;32.8342;26455.1;35.3928;0
20160306071227219_OBSUPICE-R6_snap.fits;28.4191;26497.6;25.2409;0
20160306071326270_OBSUPICE-R6_met.fits;22.9182;26502;51.1056;0.170667
20160306071356307_OBSUPICE-R6_met.fits;33.5314;26496.1;115.057;0.341333
20160306071327294_OBSUPICE-R6_snap.fits;27.6439;26478.5;26.2724;0
20160306071427368_OBSUPICE-R6_snap.fits;28.1024;26494.6;31.8069;0
20160306071558675_OBSUPICE-R6_met.fits;36.9393;26497.6;193.565;0.341333
20160306071527443_OBSUPICE-R6_snap.fits;36.2564;26468.3;33.8962;0
20160306071627518_OBSUPICE-R6_snap.fits;38.4064;26458;28.8499;0
20160306071727592_OBSUPICE-R6_snap.fits;34.6463;26472.7;25.7954;0
20160306071843539_OBSUPICE-R6_met.fits;39.1697;26504.9;79.6347;0.170667
20160306071827667_OBSUPICE-R6_snap.fits;35.248;26468.3;20.3594;0
20160306071932862_OBSUPICE-R6_met.fits;30.7751;26493.2;99.7047;0.341333
20160306071927742_OBSUPICE-R6_snap.fits;34.0536;26506.3;28.6118;0
20160306072027816_OBSUPICE-R6_snap.fits;38.422;26488.8;29.7082;0
20160306072138131_OBSUPICE-R6_met.fits;36.0771;26499;143.751;0.341333
20160306072127891_OBSUPICE-R6_snap.fits;37.7929;26538.6;22.6238;0
20160306072245715_OBSUPICE-R6_met.fits;34.0832;26484.4;100.924;0.170667
20160306072227966_OBSUPICE-R6_snap.fits;28.3578;26471.2;29.2653;0
20160306072328040_OBSUPICE-R6_snap.fits;37.394;26547.4;31.2541;0
20160306072428115_OBSUPICE-R6_snap.fits;31.5815;26547.4;26.1832;0
20160306072528190_OBSUPICE-R6_snap.fits;34.7425;26509.3;26.5709;0
20160306072628264_OBSUPICE-R6_snap.fits;31.7282;26490.2;25.8206;0
20160306072728339_OBSUPICE-R6_snap.fits;35.742;26538.6;31.1462;0
20160306072920638_OBSUPICE-R6_met.fits;30.7379;26471.2;85.0989;0.170667
20160306072828414_OBSUPICE-R6_snap.fits;36.6552;26525.4;30.1012;0
20160306072928488_OBSUPICE-R6_snap.fits;29.664;26456.5;26.9476;0
20160306073028563_OBSUPICE-R6_snap.fits;35.4515;26459.5;29.4807;0
20160306073128638_OBSUPICE-R6_snap.fits;32.2459;26507.8;38.9959;0
20160306073228712_OBSUPICE-R6_snap.fits;33.0781;26452.1;33.7168;0
20160306073328787_OBSUPICE-R6_snap.fits;35.524;26482.9;28.4353;0
20160306073428862_OBSUPICE-R6_snap.fits;30.6233;26490.2;25.8151;0
20160306073620648_OBSUPICE-R6_met.fits;36.3458;26507.8;79.0493;0.682667
20160306073528936_OBSUPICE-R6_snap.fits;30.9374;26500.5;25.49;0
20160306073722430_OBSUPICE-R6_met.fits;26.1676;26506.3;56.7068;0.170667
20160306073629011_OBSUPICE-R6_snap.fits;32.1926;26543;24.9774;0
20160306073729086_OBSUPICE-R6_snap.fits;33.2022;26469.7;28.4528;0
20160306073829160_OBSUPICE-R6_snap.fits;29.8877;26449.2;32.3713;0
20160306073929235_OBSUPICE-R6_snap.fits;32.795;26506.3;25.2517;0
20160306074029310_OBSUPICE-R6_snap.fits;32.6346;26468.3;25.8684;0
20160306074129384_OBSUPICE-R6_snap.fits;35.9843;26453.6;22.0187;0
20160306074229459_OBSUPICE-R6_snap.fits;32.0984;26543;24.9663;0
20160306074410664_OBSUPICE-R6_met.fits;27.0733;26487.3;118.978;0.170667
20160306074416979_OBSUPICE-R6_met.fits;35.0972;26497.6;104.965;1.36533
20160306074329534_OBSUPICE-R6_snap.fits;26.7028;26488.8;31.7758;0
20160306074429608_OBSUPICE-R6_snap.fits;34.7272;26458;32.1394;0
20160306074529683_OBSUPICE-R6_snap.fits;35.3573;26545.9;28.5324;0
20160306074629758_OBSUPICE-R6_snap.fits;30.0219;26466.8;22.9152;0
20160306074729832_OBSUPICE-R6_snap.fits;29.3131;26493.2;26.8884;0
20160306074829907_OBSUPICE-R6_snap.fits;31.7491;26453.6;30.1625;0
20160306074929982_OBSUPICE-R6_snap.fits;39.8927;26521;23.3645;0
20160306075030056_OBSUPICE-R6_snap.fits;35.1148;26463.9;30.2407;0
20160306075130131_OBSUPICE-R6_snap.fits;31.9985;26471.2;23.7917;0
20160306075255976_OBSUPICE-R6_met.fits;27.7859;26491.7;175.053;0.341333
20160306075230206_OBSUPICE-R6_snap.fits;39.1722;26450.7;28.2277;0
20160306075330280_OBSUPICE-R6_snap.fits;40.3969;26502;27.6358;0
20160306075430355_OBSUPICE-R6_snap.fits;35.0229;26452.1;32.6628;0
20160306075557224_OBSUPICE-R6_met.fits;29.3644;26503.4;124.479;0.170667
20160306075530430_OBSUPICE-R6_snap.fits;31.9879;26460.9;27.472;0
20160306075650472_OBSUPICE-R6_met.fits;27.139;26504.9;69.9023;0.170667
20160306075630504_OBSUPICE-R6_snap.fits;29.9548;26452.1;29.6221;0
20160306075730579_OBSUPICE-R6_snap.fits;26.5959;26488.8;27.5569;0
20160306075830654_OBSUPICE-R6_snap.fits;30.3556;26522.5;29.7745;0
20160306075930728_OBSUPICE-R6_snap.fits;33.0409;26499;23.1534;0
