#timestamp,LO_Frequency,Hit,StdDev 
1457247615.7,286047002.3,N
1457247635.5,286047000.0,N
1457247655.4,286047002.7,N
1457247675.2,286047002.7,N
1457247695.0,286047002.0,N
1457247695.9,286047002.0,N
1457247715.8,286047004.3,N
1457247735.6,286047005.0,N
1457247755.4,286047005.4,N
1457247775.3,286047005.0,N
1457247795.1,286047005.7,N
1457247815.9,286047005.5,N
1457247835.7,286047003.2,N
1457247855.5,286047003.8,N
1457247875.4,286047002.0,N
1457247895.2,286047005.9,N
1457247915.0,286047003.5,N
1457247915.9,286047003.5,N
1457247935.8,286047006.0,N
1457247955.6,286047004.2,N
1457247975.5,286047003.9,N
1457247995.3,286047002.0,N
1457248015.1,286047002.3,N
1457248035.9,286047004.3,N
1457248055.7,286047002.0,N
1457248075.5,286047002.2,N
1457248095.4,286047002.3,N
1457248115.2,286047001.9,N
1457248135.1,286047002.1,N
1457248136.0,286047002.1,N
1457248155.8,286047003.6,N
1457248175.6,286047002.9,N
1457248195.5,286047003.7,N
1457248215.3,286047005.6,Y
1457248235.1,286047000.6,P
1457248255.9,286046998.7,N
1457248275.7,286046998.9,N
1457248295.6,286046999.4,N
1457248315.4,286046999.4,N
1457248335.2,286046999.2,N
1457248355.1,286046999.2,N
1457248356.0,286046999.2,N
1457248375.8,286046999.4,N
1457248395.6,286046999.3,N
1457248415.5,286046999.6,N
1457248435.3,286046998.8,N
1457248455.1,286046998.2,N
1457248475.9,286047000.9,N
1457248495.7,286047000.3,N
1457248515.6,286046999.8,N
1457248535.4,286047001.8,N
1457248555.2,286047003.9,Y
1457248575.1,286046999.7,P
1457248576.0,286046999.7,P
1457248595.8,286047000.0,N
1457248615.7,286047004.4,Y
1457248635.5,286047003.5,P
1457248655.3,286047004.3,N
1457248675.2,286047002.6,N
1457248695.0,286047001.9,N
1457248695.9,286047001.9,N
1457248745.8,286046999.9,E
1457248755.7,286047000.0,N
1457248775.5,286047000.2,P
1457248795.4,286047000.0,N
1457248815.2,286047000.5,Y
1457248835.1,286047002.3,P
1457248836.0,286047002.3,N
1457248855.8,286046999.9,N
1457248875.6,286047001.9,N
1457248895.5,286047002.0,N
1457248915.3,286047002.2,N
1457248935.1,286047002.4,N
1457248955.9,286047003.2,Y
1457248975.7,286047000.3,P
1457248995.6,286047000.8,N
1457249015.4,286047001.2,N
1457249035.2,286047001.7,Y
1457249055.1,286047002.0,P
1457249056.0,286047002.0,P
1457249075.8,286047000.3,N
1457249095.6,286046998.5,N
1457249115.5,286046998.8,N
1457249135.3,286047000.8,N
1457249155.2,286046996.5,N
1457249175.9,286046997.3,N
1457249195.7,286046999.4,N
1457249215.6,286046998.9,N
1457249235.4,286046996.5,N
1457249255.2,286682704.2,Y
1457249275.1,286047001.2,P
1457249276.0,286047001.2,N
1457249295.8,286047000.9,N
1457249315.7,286046998.4,N
1457249335.5,286046999.6,N
1457249355.3,286046998.4,N
1457249375.2,286046999.6,N
1457249395.0,286046996.7,Y
1457249395.9,286046996.7,P
1457249415.7,286046995.1,P
1457249435.6,286046996.2,N
1457249455.4,286046993.6,Y
1457249475.3,286046999.6,P
1457249495.1,286046999.1,N
1457249496.0,286046999.1,N
1457249515.8,286047000.1,N
1457249535.7,286047003.8,Y
1457249555.5,286047005.9,P
1457249575.4,286047009.2,N
1457249595.2,286047009.8,N
1457249615.0,286047006.1,N
1457249615.9,286047006.1,N
1457249635.8,286047005.0,N
1457249655.6,286047002.9,N
1457249675.4,286047003.1,N
1457249695.3,286047003.1,N
1457249715.1,286047004.2,N
1457249735.8,286047002.6,N
1457249755.7,286047000.0,N
1457249775.5,286047000.9,N
1457249795.4,286047001.2,N
1457249815.2,286046998.4,N
1457249835.0,286047001.0,N
1457249835.9,286047001.0,N
1457249855.8,286046998.9,N
1457249875.6,286046996.5,N
1457249895.4,286046997.3,N
1457249915.3,286046994.9,N
1457249935.1,286046998.0,N
1457249955.9,286046997.2,N
1457249975.7,286046997.1,N
1457249995.5,286046997.0,N
1457250015.4,286046997.6,N
1457250035.2,286046994.9,N
1457250055.0,286046997.0,N
1457250055.9,286046997.0,N
1457250075.8,286046999.5,N
1457250095.6,286046996.6,N
1457250115.5,286046997.1,N
1457250135.3,286046995.4,N
1457250155.1,286046995.8,N
1457250175.9,286046995.2,N
1457250195.7,286046997.6,N
1457250215.5,286046996.9,N
1457250235.4,286046996.8,N
1457250255.2,286046996.5,N
1457250275.1,286046999.0,N
1457250276.0,286046999.0,N
1457250295.8,286046998.1,N
1457250315.6,286046998.7,N
1457250335.5,286046999.5,N
1457250355.3,286046996.6,N
1457250375.1,286046997.0,N
1457250395.9,286046997.5,N
1457250415.7,286046997.0,N
1457250435.6,286047000.8,N
1457250455.4,286046998.5,N
1457250475.2,286046998.2,N
1457250495.1,286046999.3,N
1457250496.0,286046999.3,N
1457250515.8,286047000.8,N
1457250535.6,286047000.5,N
1457250555.5,286046998.6,N
1457250575.3,286046996.6,N
1457250595.2,286046998.1,N
1457250615.9,286046999.8,N
1457250635.7,286047002.4,N
1457250655.6,286047002.6,N
1457250675.4,286047003.1,N
1457250695.2,286047004.0,N
1457250715.1,286046999.7,N
1457250716.0,286046999.7,N
1457250735.8,286047000.9,N
1457250755.7,286046999.5,N
1457250775.5,286046996.8,N
1457250795.3,286046997.2,N
1457250815.2,286046999.1,N
1457250835.0,286046999.3,N
1457250835.9,286046999.3,N
1457250855.7,286046996.9,N
1457250875.6,286046997.1,N
1457250895.4,286046996.8,N
1457250915.3,286046996.9,N
1457250935.1,286046999.1,N
1457250936.0,286046999.1,N
1457250955.8,286046999.3,N
1457250975.7,286046998.4,N
1457250995.5,286046998.7,N
1457251015.3,286046998.7,N
1457251035.2,286047001.2,N
1457251055.0,286046999.5,N
1457251055.9,286046999.5,N
1457251075.8,286046999.5,N
1457251095.6,286046999.2,N
1457251115.4,286046996.9,N
1457251135.3,286046998.9,N
1457251155.1,286046996.5,N
1457251175.8,286047000.4,N
1457251195.7,286047002.6,N
