# file name; noise; peak f.; mag.; duration
20200327120049451_FLZ-R0_met.fits;12.5966;26506.3;45.4581;0.341333
20200327120021632_FLZ-R0_snap.fits;12.2972;26507.8;9.75596;0
20200327120121707_FLZ-R0_snap.fits;11.0417;26475.6;9.16529;0
20200327120221781_FLZ-R0_snap.fits;11.5464;26522.5;9.19329;0
20200327120321856_FLZ-R0_snap.fits;10.3876;26543;9.21572;0
20200327120421931_FLZ-R0_snap.fits;14.2471;26453.6;10.2062;0
20200327120522005_FLZ-R0_snap.fits;11.497;26512.2;8.81965;0
20200327120622080_FLZ-R0_snap.fits;10.4646;26453.6;10.2191;0
20200327120722155_FLZ-R0_snap.fits;11.1488;26480;9.30696;0
20200327120822229_FLZ-R0_snap.fits;11.0339;26456.5;8.9857;0
20200327120922304_FLZ-R0_snap.fits;10.9465;26531.2;11.1717;0
20200327121022379_FLZ-R0_snap.fits;12.6278;26493.2;13.1005;0
20200327121122453_FLZ-R0_snap.fits;12.9159;26540;11.3158;0
20200327121222528_FLZ-R0_snap.fits;10.5294;26540;9.70209;0
20200327121322603_FLZ-R0_snap.fits;10.4982;26491.7;9.33635;0
20200327121427797_FLZ-R0_met.fits;10.9762;26541.5;23.7213;0.170667
20200327121422677_FLZ-R0_snap.fits;12.4459;26496.1;9.69235;0
20200327121522752_FLZ-R0_snap.fits;9.52636;26534.2;9.5699;0
20200327121622827_FLZ-R0_snap.fits;14.9345;26535.6;10.7781;0
20200327121722901_FLZ-R0_snap.fits;11.2167;26455.1;10.8184;0
20200327121822976_FLZ-R0_snap.fits;10.9031;26509.3;8.4936;0
20200327121923051_FLZ-R0_snap.fits;10.1642;26516.6;8.4416;0
20200327122023125_FLZ-R0_snap.fits;9.5623;26456.5;7.45025;0
20200327122141291_FLZ-R0_met.fits;8.8176;26496.1;19.4653;0.170667
20200327122123200_FLZ-R0_snap.fits;13.0299;26455.1;13.7768;0
20200327122223275_FLZ-R0_snap.fits;10.7964;26455.1;8.35185;0
20200327122323349_FLZ-R0_snap.fits;9.48635;26455.1;8.7543;0
20200327122423424_FLZ-R0_snap.fits;12.2611;26482.9;11.7415;0
20200327122523499_FLZ-R0_snap.fits;9.44759;26502;8.26613;0
20200327122650368_FLZ-R0_met.fits;10.7874;26482.9;85.8154;0.341333
20200327122623573_FLZ-R0_snap.fits;10.551;26537.1;7.90332;0
20200327122723648_FLZ-R0_snap.fits;8.38976;26472.7;8.86782;0
20200327122823723_FLZ-R0_snap.fits;9.15163;26482.9;8.00843;0
20200327122923797_FLZ-R0_snap.fits;9.19413;26531.2;8.95261;0
20200327123023872_FLZ-R0_snap.fits;8.28956;26545.9;9.4288;0
20200327123123947_FLZ-R0_snap.fits;10.6322;26529.8;10.2102;0
20200327123224021_FLZ-R0_snap.fits;9.89569;26519.5;6.63284;0
20200327123324096_FLZ-R0_snap.fits;9.32386;26465.3;8.76143;0
20200327123424171_FLZ-R0_snap.fits;11.0268;26490.2;9.80092;0
20200327123604693_FLZ-R0_met.fits;10.4991;26499;40.9235;0.170667
20200327123524245_FLZ-R0_snap.fits;10.7011;26449.2;8.45867;0
20200327123624320_FLZ-R0_snap.fits;9.38755;26506.3;10.696;0
20200327123724395_FLZ-R0_snap.fits;9.00335;26523.9;7.80958;0
20200327123824469_FLZ-R0_snap.fits;8.8058;26466.8;10.0189;0
20200327123924544_FLZ-R0_snap.fits;8.47217;26482.9;11.1507;0
20200327124040832_FLZ-R0_met.fits;10.0683;26481.4;27.9609;0.512
20200327124024619_FLZ-R0_snap.fits;10.9948;26543;7.5287;0
20200327124136299_FLZ-R0_met.fits;9.09181;26490.2;30.6028;0.170667
20200327124217941_FLZ-R0_met.fits;9.26892;26482.9;42.8692;0.341333
20200327124124693_FLZ-R0_snap.fits;8.98327;26465.3;7.5204;0
20200327124224768_FLZ-R0_snap.fits;8.8482;26503.4;8.09654;0
20200327124419285_FLZ-R0_met.fits;9.1577;26481.4;38.6468;0.341333
20200327124324843_FLZ-R0_snap.fits;12.1112;26480;9.49958;0
20200327124424917_FLZ-R0_snap.fits;8.38185;26518.1;6.95464;0
20200327124524992_FLZ-R0_snap.fits;9.40589;26466.8;7.76481;0
20200327124625067_FLZ-R0_snap.fits;9.37235;26488.8;9.6291;0
20200327124725141_FLZ-R0_snap.fits;11.7863;26502;10.8689;0
20200327124847573_FLZ-R0_met.fits;10.0206;26521;31.0552;0.170667
20200327124825216_FLZ-R0_snap.fits;8.43228;26507.8;9.2299;0
20200327124925291_FLZ-R0_snap.fits;9.5823;26521;6.84629;0
20200327125025365_FLZ-R0_snap.fits;10.1632;26534.2;10.5564;0
20200327125125440_FLZ-R0_snap.fits;10.4937;26526.9;9.08666;0
20200327125225515_FLZ-R0_snap.fits;9.72163;26475.6;10.1213;0
20200327125325589_FLZ-R0_snap.fits;9.24183;26540;9.09307;0
20200327125425664_FLZ-R0_snap.fits;9.66543;26494.6;8.78744;0
20200327125525739_FLZ-R0_snap.fits;9.38537;26523.9;9.32892;0
20200327125643563_FLZ-R0_met.fits;10.7553;26500.5;37.452;0.170667
20200327125647147_FLZ-R0_met.fits;8.67272;26496.1;24.9353;0.170667
20200327125708139_FLZ-R0_met.fits;8.00498;26510.7;21.5618;0.170667
20200327125717355_FLZ-R0_met.fits;8.59591;26532.7;17.744;0.170667
20200327125625813_FLZ-R0_snap.fits;10.1094;26545.9;10.4919;0
20200327125725888_FLZ-R0_snap.fits;9.55549;26494.6;9.93529;0
20200327125825963_FLZ-R0_snap.fits;10.3796;26449.2;7.31222;0
20200327125926037_FLZ-R0_snap.fits;8.59333;26474.1;10.4016;0
