# file name; noise; peak f.; mag.; duration
20200327130026112_FLZ-R0_snap.fits;10.2265;26482.9;7.47103;0
20200327130200320_FLZ-R0_met.fits;10.5217;26500.5;33.4604;0.341333
20200327130126187_FLZ-R0_snap.fits;9.85618;26475.6;8.58733;0
20200327130226261_FLZ-R0_snap.fits;12.5756;26532.7;11.5779;0
20200327130326336_FLZ-R0_snap.fits;9.34564;26537.1;9.50213;0
20200327130426411_FLZ-R0_snap.fits;11.0572;26472.7;7.76459;0
20200327130526485_FLZ-R0_snap.fits;9.48233;26528.3;8.16072;0
20200327130626560_FLZ-R0_snap.fits;9.14704;26484.4;9.20291;0
20200327130726635_FLZ-R0_snap.fits;9.24214;26465.3;9.09404;0
20200327130826709_FLZ-R0_snap.fits;8.79613;26460.9;7.02357;0
20200327130926784_FLZ-R0_snap.fits;9.87118;26513.7;9.53958;0
20200327131026859_FLZ-R0_snap.fits;8.39642;26487.3;7.80551;0
20200327131126933_FLZ-R0_snap.fits;9.02468;26535.6;9.86921;0
20200327131227008_FLZ-R0_snap.fits;9.63929;26537.1;8.1876;0
20200327131327083_FLZ-R0_snap.fits;10.1587;26509.3;9.36482;0
20200327131427157_FLZ-R0_snap.fits;8.28133;26496.1;11.1803;0
20200327131527232_FLZ-R0_snap.fits;9.73454;26515.1;7.1212;0
20200327131627307_FLZ-R0_snap.fits;11.577;26460.9;8.33729;0
20200327131727381_FLZ-R0_snap.fits;10.3516;26526.9;7.32845;0
20200327131829504_FLZ-R0_met.fits;11.4998;26509.3;25.5641;0.170667
20200327131827456_FLZ-R0_snap.fits;9.63928;26507.8;7.64983;0
20200327132020608_FLZ-R0_met.fits;11.0286;26510.7;34.6249;0.341333
20200327131927531_FLZ-R0_snap.fits;7.55468;26481.4;8.48506;0
20200327132048768_FLZ-R0_met.fits;8.39479;26496.1;16.979;0.170667
20200327132027605_FLZ-R0_snap.fits;11.0918;26455.1;8.93685;0
20200327132127680_FLZ-R0_snap.fits;9.56772;26460.9;8.08194;0
20200327132227755_FLZ-R0_snap.fits;10.8548;26485.8;9.05689;0
20200327132359915_FLZ-R0_met.fits;9.11856;26513.7;23.0553;0.170667
20200327132327829_FLZ-R0_snap.fits;9.89145;26481.4;6.34142;0
20200327132427904_FLZ-R0_snap.fits;9.53;26519.5;9.21536;0
20200327132527979_FLZ-R0_snap.fits;9.13126;26480;9.55763;0
20200327132628053_FLZ-R0_snap.fits;8.56922;26515.1;9.88649;0
20200327132728128_FLZ-R0_snap.fits;9.5749;26465.3;6.64333;0
20200327132828203_FLZ-R0_snap.fits;7.80235;26497.6;9.12676;0
20200327132928277_FLZ-R0_snap.fits;10.0416;26463.9;8.80637;0
20200327133028352_FLZ-R0_snap.fits;10.4225;26477.1;7.97268;0
20200327133128427_FLZ-R0_snap.fits;9.98022;26515.1;7.98255;0
20200327133228501_FLZ-R0_snap.fits;9.17902;26478.5;8.0465;0
20200327133328576_FLZ-R0_snap.fits;11.3103;26482.9;6.34786;0
20200327133428651_FLZ-R0_snap.fits;10.2714;26458;10.6665;0
20200327133528725_FLZ-R0_snap.fits;10.1165;26502;8.89581;0
20200327133628800_FLZ-R0_snap.fits;10.1168;26516.6;8.8135;0
20200327133728875_FLZ-R0_snap.fits;9.63734;26528.3;9.69443;0
20200327133828949_FLZ-R0_snap.fits;10.6096;26540;10.4289;0
20200327133929024_FLZ-R0_snap.fits;9.5174;26449.2;8.14463;0
20200327134029099_FLZ-R0_snap.fits;11.9499;26523.9;9.50995;0
20200327134129173_FLZ-R0_snap.fits;10.8893;26472.7;11.9349;0
20200327134229248_FLZ-R0_snap.fits;10.1776;26469.7;9.35053;0
20200327134329323_FLZ-R0_snap.fits;10.1791;26543;9.7272;0
20200327134429397_FLZ-R0_snap.fits;10.3488;26482.9;10.5018;0
20200327134545003_FLZ-R0_met.fits;10.1894;26503.4;31.1096;0.170667
20200327134529472_FLZ-R0_snap.fits;9.55395;26531.2;9.35685;0
20200327134628864_FLZ-R0_met.fits;11.2357;26500.5;23.8769;0.170667
20200327134629547_FLZ-R0_snap.fits;10.7709;26453.6;11.3304;0
20200327134729621_FLZ-R0_snap.fits;11.0649;26499;7.83286;0
20200327134829696_FLZ-R0_snap.fits;9.64682;26481.4;7.47776;0
20200327135016021_FLZ-R0_met.fits;8.19704;26499;21.0581;0.170667
20200327134929771_FLZ-R0_snap.fits;9.92736;26469.7;6.69029;0
20200327135029845_FLZ-R0_snap.fits;9.89517;26471.2;7.5266;0
20200327135129920_FLZ-R0_snap.fits;8.6836;26466.8;5.95472;0
20200327135229995_FLZ-R0_snap.fits;9.16302;26531.2;10.7236;0
20200327135401472_FLZ-R0_met.fits;8.98547;26518.1;27.825;0.170667
20200327135330069_FLZ-R0_snap.fits;11.9208;26504.9;10.2717;0
20200327135430144_FLZ-R0_snap.fits;9.41926;26535.6;9.19451;0
20200327135530219_FLZ-R0_snap.fits;10.5626;26507.8;9.01625;0
20200327135630293_FLZ-R0_snap.fits;11.0603;26512.2;8.85792;0
20200327135730368_FLZ-R0_snap.fits;9.81348;26497.6;7.2262;0
20200327135830443_FLZ-R0_snap.fits;9.05102;26532.7;7.71202;0
20200327135930517_FLZ-R0_snap.fits;11.5003;26452.1;9.23963;0
