1499680800.01,41591,18.0,74260.3,9.91,8.71,8.37,0,*76
1499680801.24,41592,18.0,74262.5,9.91,9.01,8.51,0,*73
1499680802.45,41593,18.0,74260.0,9.93,9.07,8.61,0,*75
1499680803.65,41594,18.0,74258.8,9.89,9.21,8.69,0,*75
1499680804.87,41595,18.0,74262.0,9.91,8.89,8.47,0,*72
1499680806.1,41596,18.0,74258.8,9.95,9.11,8.59,0,*7A
1499680807.36,41597,18.0,74260.0,9.93,8.93,8.51,0,*7E
1499680808.56,41598,18.0,74262.3,9.93,9.07,8.65,0,*7A
1499680809.77,41599,18.0,74262.3,9.95,8.79,8.41,0,*73
1499680810.96,41600,18.0,74260.5,9.93,8.65,8.15,0,*7A
1499680812.17,41601,18.0,74260.5,9.95,8.79,8.41,0,*71
1499680813.4,41602,18.0,74256.3,9.93,8.83,8.37,0,*70
1499680814.61,41603,18.0,74256.0,9.93,8.19,7.79,0,*77
1499680815.86,41604,18.0,74258.8,9.93,7.95,7.47,0,*76
1499680817.07,41605,18.0,74262.0,9.95,8.09,7.61,0,*7F
1499680818.28,41606,18.0,74260.0,9.93,8.27,7.79,0,*7F
1499680819.48,41607,18.0,74256.3,9.93,8.61,8.19,0,*75
1499680820.68,41608,18.0,74258.0,9.93,8.61,8.19,0,*7A
1499680821.89,41609,18.0,74256.0,9.93,8.65,8.29,0,*7C
1499680823.14,41610,18.0,74260.3,9.93,9.15,8.71,0,*7F
1499680824.38,41611,18.0,74260.5,9.93,8.75,8.29,0,*74
1499680825.61,41612,18.0,74258.8,9.93,8.83,8.37,0,*71
1499680826.86,41613,18.0,74256.3,9.93,8.71,8.29,0,*72
1499680828.09,41614,18.0,74258.5,9.93,8.71,8.27,0,*7B
1499680829.29,41615,18.0,74262.0,9.99,8.97,8.65,0,*7E
1499680830.49,41616,18.0,74262.3,9.95,8.89,8.45,0,*7C
1499680831.74,41617,18.0,74256.8,9.93,8.37,7.87,0,*7F
1499680832.97,41618,18.0,74256.5,9.95,8.75,8.41,0,*75
1499680834.2,41619,18.0,74258.8,9.95,8.89,8.51,0,*76
1499680835.38,41620,18.0,74260.3,9.95,9.33,8.87,0,*77
1499680836.63,41621,18.0,74262.8,9.93,9.15,8.71,0,*7D
1499680837.81,41622,18.0,74260.0,9.95,9.21,8.79,0,*77
1499680839.04,41623,18.0,74262.5,9.95,8.97,8.51,0,*70
1499680840.27,41624,18.0,74266.0,9.99,8.55,8.13,0,*73
1499680841.5,41625,18.0,74266.5,9.99,8.89,8.55,0,*71
1499680842.71,41626,18.0,74264.0,10.01,9.25,8.83,0,*47
1499680843.91,41627,18.0,74268.0,10.01,9.33,8.83,0,*41
1499680845.09,41628,18.0,74268.5,9.99,9.29,8.87,0,*78
1499680846.34,41629,18.0,74268.8,10.01,9.39,8.89,0,*4F
1499680847.58,41630,18.0,74272.0,10.01,9.47,9.01,0,*4F
1499680848.75,41631,18.0,74268.8,10.03,9.63,9.25,0,*4C
1499680849.98,41632,18.0,74268.8,10.03,9.49,9.15,0,*44
1499680851.19,41633,18.0,74268.8,10.03,9.35,8.83,0,*40
1499680852.37,41634,18.0,74266.8,10.05,8.61,8.15,0,*4E
1499680853.59,41635,18.0,74264.5,10.05,8.71,8.27,0,*4F
1499680854.82,41636,18.0,74262.3,10.05,8.75,8.37,0,*49
1499680856.03,41637,18.0,74260.3,10.03,8.59,8.15,0,*40
1499680857.24,41638,18.0,74254.3,10.03,8.47,8.09,0,*4D
1499680858.46,41639,18.0,74252.8,10.03,8.29,7.91,0,*4A
1499680859.69,41640,18.0,74254.5,10.03,8.29,7.95,0,*40
1499680860.87,41641,18.0,74248.8,10.03,8.65,8.19,0,*42
1499680862.08,41642,18.0,74254.0,10.03,8.41,8.05,0,*4A
1499680863.28,41643,18.0,74250.0,10.03,8.37,7.97,0,*4E
1499680864.45,41644,18.0,74248.0,10.03,8.05,7.59,0,*4A
1499680865.68,41645,18.0,74250.8,10.01,8.01,7.65,0,*42
1499680866.9,41646,18.0,74248.0,10.01,8.05,7.65,0,*45
1499680868.12,41647,18.0,74244.0,9.99,8.29,7.91,0,*78
1499680869.33,41648,18.0,74244.0,9.99,8.19,7.77,0,*7C
1499680870.54,41649,18.0,74246.8,9.99,8.09,7.61,0,*7B
1499680871.75,41650,18.0,74246.8,9.99,8.09,7.61,0,*73
1499680872.97,41651,18.0,74242.3,9.93,8.05,7.61,0,*74
1499680874.21,41652,18.0,74238.5,9.95,8.13,7.77,0,*71
1499680875.43,41653,18.0,74242.3,9.95,8.19,7.73,0,*7E
1499680876.66,41654,18.0,74238.0,9.95,8.13,7.77,0,*77
1499680877.87,41655,18.0,74232.0,9.95,8.05,7.69,0,*7E
1499680879.1,41656,18.0,74236.5,9.93,8.27,7.87,0,*7B
1499680880.32,41657,18.0,74240.8,9.93,8.41,7.97,0,*7B
1499680881.54,41658,18.0,74240.3,9.93,7.69,7.05,0,*7A
1499680882.77,41659,18.0,74240.5,9.91,7.69,7.27,0,*79
1499680883.97,41660,18.0,74242.0,9.91,7.83,7.45,0,*73
1499680885.2,41661,18.0,74242.3,9.89,8.15,7.83,0,*71
1499680886.45,41662,18.0,74238.3,9.89,8.13,7.65,0,*7C
1499680887.65,41663,18.0,74236.0,9.91,7.95,7.45,0,*77
1499680888.88,41664,18.0,74240.0,9.89,7.95,7.55,0,*78
1499680890.09,41665,18.0,74240.0,9.91,8.23,7.83,0,*79
1499680891.32,41666,18.0,74242.0,9.91,8.37,7.95,0,*78
1499680892.53,41667,18.0,74244.0,9.89,8.15,7.79,0,*72
1499680893.76,41668,18.0,74246.8,9.91,8.71,8.37,0,*73
1499680894.99,41669,18.0,74248.0,9.89,8.45,8.13,0,*7A
1499680896.19,41670,18.0,74248.0,9.91,8.23,7.83,0,*7D
1499680897.42,41671,18.0,74246.0,9.89,8.59,8.05,0,*79
1499680898.66,41672,18.0,74248.0,9.91,8.37,7.95,0,*7D
1499680899.86,41673,18.0,74250.3,9.91,8.51,8.05,0,*7A
1499680901.09,41674,18.0,74244.5,9.91,8.51,8.13,0,*7A
1499680902.32,41675,18.0,74252.5,9.91,9.01,8.59,0,*71
1499680903.54,41676,18.0,74250.0,9.91,9.11,8.71,0,*79
1499680904.77,41677,18.0,74248.3,9.93,9.07,8.75,0,*79
1499680906.0,41678,18.0,74250.5,9.93,8.97,8.61,0,*7B
1499680907.23,41679,18.0,74250.5,9.93,8.87,8.51,0,*78
1499680908.43,41680,18.0,74246.5,9.95,8.97,8.65,0,*7E
1499680909.63,41681,18.0,74244.8,9.95,8.69,8.33,0,*7D
1499680910.81,41682,18.0,74246.0,9.95,9.21,8.87,0,*7C
1499680912.01,41683,18.0,74248.3,10.01,9.67,9.29,0,*4F
1499680913.27,41684,18.0,74244.3,10.01,9.81,9.35,0,*4D
1499680914.5,41685,18.0,74242.0,10.01,9.47,9.11,0,*40
1499680915.73,41686,18.0,74246.8,10.03,9.39,8.93,0,*43
1499680916.95,41687,18.0,74246.3,10.05,9.39,9.07,0,*48
1499680918.17,41688,18.0,74246.8,10.03,9.15,8.75,0,*4B
1499680919.4,41689,18.0,74242.8,10.05,8.71,8.29,0,*46
1499680920.62,41690,18.0,74236.3,10.05,8.83,8.47,0,*4B
1499680921.88,41691,18.0,74234.5,10.07,8.51,8.13,0,*46
1499680923.09,41692,18.0,74236.5,10.05,9.07,8.75,0,*45
1499680924.33,41693,18.0,74238.8,10.05,8.97,8.59,0,*42
1499680925.56,41694,18.0,74238.8,10.05,9.15,8.75,0,*40
1499680926.78,41695,18.0,74238.5,10.05,9.35,9.03,0,*43
1499680927.99,41696,18.0,74246.0,10.07,9.75,9.33,0,*45
1499680929.25,41697,18.0,74248.3,10.07,9.39,9.01,0,*4D
1499680930.44,41698,18.0,74250.3,10.09,9.71,9.25,0,*46
1499680931.65,41699,18.0,74254.8,10.11,9.03,8.65,0,*4E
1499680932.88,41700,18.0,74246.5,10.11,9.47,9.15,0,*49
1499680934.06,41701,18.0,74252.0,10.13,9.63,9.25,0,*4F
1499680935.3,41702,18.0,74254.0,10.13,9.49,9.19,0,*4B
1499680936.54,41703,18.0,74254.5,10.13,9.39,8.93,0,*4E
1499680937.76,41704,18.0,74252.5,10.13,9.15,8.71,0,*4B
1499680939.0,41705,18.0,74254.0,10.15,9.29,8.93,0,*4F
1499680940.23,41706,18.0,74252.3,10.15,9.19,8.83,0,*4E
1499680941.41,41707,18.0,74252.8,10.17,9.29,8.87,0,*4A
1499680942.63,41708,18.0,74258.3,10.17,9.49,9.07,0,*4A
1499680943.86,41709,18.0,74254.3,10.15,9.35,8.87,0,*4B
1499680945.12,41710,18.0,74256.0,10.15,9.19,8.75,0,*40
1499680946.3,41711,18.0,74256.0,10.17,9.63,9.21,0,*4E
1499680947.47,41712,18.0,74256.8,10.17,9.75,9.33,0,*49
1499680948.68,41713,18.0,74260.0,10.17,9.95,9.57,0,*44
1499680949.9,41714,18.0,74258.3,10.21,10.13,9.81,0,*7B
1499680951.13,41715,18.0,74256.5,10.23,10.03,9.61,0,*77
1499680952.37,41716,18.0,74260.0,10.23,10.37,10.09,0,*45
1499680953.61,41717,18.0,74258.5,10.27,10.51,10.23,0,*48
1499680954.85,41718,18.0,74254.8,10.27,10.41,10.17,0,*41
1499680956.07,41719,18.0,74260.0,10.29,10.41,10.09,0,*41
1499680957.28,41720,18.0,74256.8,10.31,10.43,10.09,0,*40
1499680958.53,41721,18.0,74262.8,10.31,10.31,9.91,0,*7D
1499680959.77,41722,18.0,74260.0,10.31,10.03,9.53,0,*71
1499680960.97,41723,18.0,74262.3,10.33,9.91,9.49,0,*4A
1499680962.21,41724,18.0,74260.8,10.35,10.41,10.13,0,*49
1499680963.41,41725,18.0,74258.8,10.33,10.47,10.13,0,*48
1499680964.64,41726,18.0,74266.8,10.37,10.37,9.95,0,*7E
1499680965.86,41727,18.0,74264.0,10.39,9.85,9.43,0,*4B
1499680967.09,41728,18.0,74258.8,10.37,9.63,9.19,0,*4D
1499680968.3,41729,18.0,74262.8,10.39,9.53,9.07,0,*4E
1499680969.51,41730,18.0,74262.3,10.39,9.95,9.49,0,*46
1499680970.78,41731,18.0,74264.5,10.41,10.31,9.81,0,*7A
1499680972.04,41732,18.0,74264.8,10.41,9.89,9.53,0,*4D
1499680973.27,41733,18.0,74264.8,10.45,10.05,9.61,0,*75
1499680974.5,41734,18.0,74266.5,10.45,9.95,9.49,0,*49
1499680975.74,41735,18.0,74262.8,10.45,9.71,9.19,0,*47
1499680976.96,41736,18.0,74258.8,10.45,8.71,8.23,0,*4D
1499680978.19,41737,18.0,74262.0,10.41,9.15,8.79,0,*44
1499680979.45,41738,18.0,74260.3,10.45,8.89,8.37,0,*41
1499680980.68,41739,18.0,74262.8,10.45,8.51,8.01,0,*40
1499680981.9,41740,18.0,74260.3,10.41,8.45,7.87,0,*4E
1499680983.13,41741,18.0,74260.8,10.41,8.13,7.55,0,*43
1499680984.36,41742,18.0,74260.0,10.39,8.33,7.83,0,*46
1499680985.59,41743,18.0,74262.0,10.37,8.51,7.97,0,*48
1499680986.83,41744,18.0,74260.5,10.37,8.45,7.95,0,*48
1499680988.04,41745,18.0,74254.8,10.39,8.55,8.09,0,*4C
1499680989.28,41746,18.0,74260.3,10.37,8.93,8.45,0,*43
1499680990.51,41747,18.0,74264.3,10.37,8.83,8.41,0,*47
1499680991.77,41748,18.0,74270.0,10.37,8.97,8.41,0,*4D
1499680993.02,41749,18.0,74264.8,10.37,7.95,7.47,0,*48
1499680994.22,41750,18.0,74270.5,10.35,7.59,7.01,0,*40
1499680995.42,41751,18.0,74262.5,10.33,7.95,7.45,0,*47
1499680996.63,41752,18.0,74256.8,10.33,8.27,7.69,0,*4C
1499680997.89,41753,18.0,74258.8,10.31,8.13,7.65,0,*44
1499680999.1,41754,18.0,74260.5,10.29,8.09,7.61,0,*45
1499681000.33,41755,18.0,74260.3,10.29,7.77,7.27,0,*40
1499681001.56,41756,18.0,74252.5,10.27,7.83,7.33,0,*43
1499681002.79,41757,18.0,74254.3,10.27,7.47,6.93,0,*41
1499681004.02,41758,18.0,74258.0,10.25,7.73,7.27,0,*45
1499681005.2,41759,18.0,74258.3,10.25,8.01,7.51,0,*4F
1499681006.41,41760,18.0,74258.0,10.23,8.15,7.59,0,*4E
1499681007.63,41761,18.0,74260.0,10.23,7.97,7.47,0,*45
1499681008.84,41762,18.0,74256.0,10.21,8.23,7.69,0,*48
1499681010.06,41763,18.0,74250.5,10.21,8.79,8.37,0,*42
1499681011.27,41764,18.0,74252.8,10.21,8.79,8.33,0,*41
1499681012.51,41765,18.0,74252.3,10.23,8.27,7.77,0,*46
1499681013.69,41766,18.0,74262.8,10.21,8.09,7.55,0,*4B
1499681014.87,41767,18.0,74252.3,10.21,7.79,7.33,0,*42
1499681016.1,41768,18.0,74258.0,10.21,7.47,6.91,0,*49
1499681017.3,41769,18.0,74256.3,10.17,7.29,6.73,0,*49
1499681018.53,41770,18.0,74254.0,10.15,7.51,7.11,0,*49
1499681019.72,41771,18.0,74252.5,10.17,7.55,6.97,0,*41
1499681020.95,41772,18.0,74256.3,10.13,7.73,7.23,0,*4C
1499681022.18,41773,18.0,74256.5,10.13,7.69,7.27,0,*42
1499681023.38,41774,18.0,74258.8,10.13,7.61,7.05,0,*4D
1499681024.55,41775,18.0,74258.8,10.13,7.59,7.01,0,*43
1499681025.79,41776,18.0,74258.8,10.11,7.23,6.75,0,*4D
1499681027.05,41777,18.0,74258.3,10.11,7.65,7.19,0,*45
1499681028.29,41778,18.0,74252.0,10.07,6.97,6.51,0,*4C
1499681029.5,41779,18.0,74250.5,10.07,6.75,6.29,0,*4E
1499681030.72,41780,18.0,74250.8,10.03,7.11,6.69,0,*4B
1499681031.95,41781,18.0,74252.0,10.03,7.61,7.27,0,*46
1499681033.14,41782,18.0,74256.5,10.05,8.05,7.51,0,*4F
1499681034.34,41783,18.0,74256.5,10.03,8.05,7.47,0,*4F
1499681035.56,41784,18.0,74258.3,10.03,8.29,7.91,0,*4D
1499681036.77,41785,18.0,74260.8,10.03,7.95,7.51,0,*48
1499681037.97,41786,18.0,74258.5,10.03,7.73,7.37,0,*43
1499681039.18,41787,18.0,74256.3,10.03,8.05,7.61,0,*4F
1499681040.41,41788,18.0,74262.0,10.03,8.41,7.95,0,*4B
1499681041.64,41789,18.0,74256.3,10.03,8.37,7.91,0,*4F
1499681042.85,41790,18.0,74254.5,10.03,8.51,8.05,0,*45
1499681044.05,41791,18.0,74254.8,10.03,8.41,7.97,0,*41
1499681045.26,41792,18.0,74256.0,10.03,7.59,7.11,0,*4A
1499681046.46,41793,18.0,74260.8,10.03,7.91,7.41,0,*4A
1499681047.69,41794,18.0,74254.8,10.03,8.41,7.91,0,*42
1499681048.92,41795,18.0,74256.5,10.01,7.95,7.45,0,*4E
1499681050.15,41796,18.0,74256.3,10.01,8.27,7.87,0,*45
1499681051.32,41797,18.0,74258.3,9.99,8.65,8.19,0,*73
1499681052.58,41798,18.0,74262.5,10.01,8.59,8.13,0,*40
1499681053.81,41799,18.0,74264.3,10.01,8.47,8.05,0,*49
1499681055.01,41800,18.0,74264.5,10.01,8.69,8.27,0,*4A
1499681056.27,41801,18.0,74266.5,10.01,8.59,8.13,0,*4F
1499681057.5,41802,18.0,74266.8,10.01,8.15,7.65,0,*4A
1499681058.73,41803,18.0,74264.0,10.01,7.91,7.45,0,*4A
1499681059.92,41804,18.0,74258.8,9.99,7.87,7.33,0,*72
1499681061.14,41805,18.0,74260.3,10.01,8.05,7.65,0,*4C
1499681062.37,41806,18.0,74256.0,10.01,8.37,8.01,0,*43
1499681063.63,41807,18.0,74256.5,10.01,8.59,8.13,0,*49
1499681064.83,41808,18.0,74250.0,9.99,8.51,8.09,0,*7C
1499681066.07,41809,18.0,74254.0,10.01,8.23,7.77,0,*47
1499681067.29,41810,18.0,74250.3,9.99,7.61,7.19,0,*77
1499681068.5,41811,18.0,74250.5,9.99,7.83,7.29,0,*79
1499681069.68,41812,18.0,74244.5,9.99,7.51,6.97,0,*71
1499681070.9,41813,18.0,74242.5,9.93,7.05,6.57,0,*77
1499681072.12,41814,18.0,74244.0,9.95,7.19,6.65,0,*7A
1499681073.32,41815,18.0,74242.8,9.93,6.83,6.33,0,*7C
1499681074.56,41816,18.0,74240.3,9.93,6.47,5.99,0,*74
1499681075.82,41817,18.0,74240.8,9.89,6.91,6.35,0,*70
1499681077.03,41818,18.0,74242.3,9.89,7.01,6.53,0,*77
1499681078.28,41819,18.0,74242.8,9.89,7.47,7.11,0,*73
1499681079.51,41820,18.0,74236.5,9.87,7.73,7.23,0,*71
1499681080.71,41821,18.0,74228.5,9.87,7.09,6.53,0,*7B
1499681081.93,41822,18.0,74234.5,9.85,7.59,7.19,0,*70
1499681083.17,41823,18.0,74228.8,9.85,6.97,6.51,0,*7F
1499681084.41,41824,18.0,74228.5,9.85,7.15,6.61,0,*70
1499681085.63,41825,18.0,74230.8,9.85,7.09,6.61,0,*7C
1499681086.84,41826,18.0,74222.8,9.83,7.73,7.29,0,*79
1499681088.08,41827,18.0,74222.3,9.81,7.11,6.57,0,*76
1499681089.28,41828,18.0,74226.0,9.83,7.27,6.79,0,*72
1499681090.5,41829,18.0,74222.8,9.81,6.93,6.53,0,*77
1499681091.72,41830,18.0,74220.5,9.81,7.65,7.33,0,*70
1499681092.95,41831,18.0,74222.0,9.81,7.37,6.91,0,*7F
1499681094.15,41832,18.0,74222.3,9.79,6.93,6.43,0,*7B
1499681095.37,41833,18.0,74224.0,9.77,7.51,7.11,0,*7D
1499681096.54,41834,18.0,74224.8,9.79,7.45,7.01,0,*70
1499681097.71,41835,18.0,74224.5,9.79,7.45,7.05,0,*75
1499681098.91,41836,18.0,74224.8,9.77,7.29,6.83,0,*7D
1499681100.14,41837,18.0,74232.0,9.77,7.29,6.87,0,*78
1499681101.36,41838,18.0,74228.8,9.77,7.65,7.29,0,*7A
1499681102.59,41839,18.0,74234.0,9.77,7.65,7.29,0,*7B
1499681103.81,41840,18.0,74230.5,9.73,7.87,7.59,0,*7A
1499681105.01,41841,18.0,74236.5,9.71,7.97,7.61,0,*73
1499681106.25,41842,18.0,74236.8,9.73,7.95,7.51,0,*73
1499681107.48,41843,18.0,74242.3,9.73,8.19,7.83,0,*76
1499681108.72,41844,18.0,74240.5,9.77,8.37,7.87,0,*7D
1499681109.97,41845,18.0,74246.0,9.77,8.29,7.91,0,*74
1499681111.19,41846,18.0,74248.3,9.77,8.09,7.61,0,*7A
1499681112.42,41847,18.0,74250.3,9.77,7.55,7.19,0,*72
1499681113.67,41848,18.0,74252.8,9.77,8.13,7.77,0,*78
1499681114.9,41849,18.0,74258.8,9.77,8.13,7.79,0,*77
1499681116.11,41850,18.0,74262.5,9.79,8.41,8.01,0,*76
1499681117.32,41851,18.0,74264.8,9.79,8.15,7.73,0,*7C
1499681118.54,41852,18.06,74266.5,9.77,7.77,7.41,0,*7B
1499681119.78,41853,18.0,74266.5,9.79,7.27,6.91,0,*7D
1499681121.02,41854,18.0,74262.8,9.77,7.19,6.87,0,*7E
1499681122.22,41855,18.0,74260.5,9.77,7.45,7.09,0,*71
1499681123.42,41856,18.0,74250.0,9.79,8.05,7.69,0,*71
1499681124.62,41857,18.0,74248.0,9.73,8.45,8.15,0,*7A
1499681125.87,41858,18.0,74258.3,9.77,8.89,8.55,0,*75
1499681127.08,41859,18.0,74258.0,9.79,8.51,8.05,0,*7A
1499681128.28,41860,18.0,74256.8,9.79,8.47,8.05,0,*77
1499681129.51,41861,18.0,74256.0,9.81,9.11,8.61,0,*71
1499681130.69,41862,18.0,74260.5,9.83,9.03,8.65,0,*77
1499681131.92,41863,18.0,74266.0,9.83,9.15,8.55,0,*72
1499681133.16,41864,18.0,74268.0,9.83,9.49,8.93,0,*76
1499681134.33,41865,18.0,74264.8,9.87,9.91,9.25,0,*7A
1499681135.59,41866,18.0,74268.8,9.89,9.39,8.71,0,*75
1499681136.82,41867,18.0,74260.0,9.91,8.89,8.13,0,*73
1499681138.02,41868,18.06,74264.5,9.93,8.15,7.59,0,*7A
1499681139.22,41869,18.0,74258.0,9.91,8.45,7.91,0,*78
1499681140.43,41870,18.0,74248.0,9.93,9.07,8.61,0,*75
1499681141.64,41871,18.0,74240.8,9.95,9.89,9.47,0,*71
1499681142.83,41872,18.0,74248.3,9.99,9.33,8.97,0,*73
1499681144.03,41873,18.0,74250.3,9.99,8.69,8.33,0,*72
1499681145.28,41874,18.0,74252.3,10.01,8.71,8.47,0,*46
1499681146.46,41875,18.0,74252.3,9.99,8.23,7.97,0,*7B
1499681147.67,41876,18.0,74254.0,10.03,8.19,7.83,0,*4F
1499681148.89,41877,18.06,74256.0,10.01,7.77,7.33,0,*40
1499681150.1,41878,18.0,74258.5,9.99,7.87,7.51,0,*7D
1499681151.3,41879,18.0,74254.8,9.99,8.19,7.91,0,*78
1499681152.51,41880,18.0,74258.0,9.99,8.01,7.61,0,*78
1499681153.72,41881,18.0,74258.5,9.99,8.19,7.73,0,*73
1499681154.92,41882,18.0,74262.8,9.99,7.87,7.45,0,*7D
1499681156.11,41883,18.0,74266.3,9.99,7.97,7.65,0,*7F
1499681157.31,41884,18.0,74270.0,9.99,8.51,8.09,0,*78
1499681158.49,41885,18.06,74272.5,9.99,8.45,8.01,0,*74
1499681159.69,41886,18.0,74270.0,9.99,7.91,7.45,0,*7E
1499681160.89,41887,18.0,74256.3,9.95,7.87,7.45,0,*74
1499681162.09,41888,18.0,74248.0,9.93,8.61,8.27,0,*71
1499681163.3,41889,18.06,74260.8,9.95,8.33,7.97,0,*75
1499681164.52,41890,18.0,74264.8,9.95,8.29,7.91,0,*70
1499681165.72,41891,18.0,74266.0,9.95,7.87,7.45,0,*73
1499681166.95,41892,18.0,74268.5,9.93,8.09,7.69,0,*71
1499681168.17,41893,18.0,74266.8,9.93,8.37,7.97,0,*7C
1499681169.38,41894,18.0,74270.0,9.95,8.55,8.09,0,*71
1499681170.59,41895,18.0,74264.8,9.95,8.51,8.09,0,*74
1499681171.8,41896,18.0,74264.3,9.95,8.41,8.01,0,*7E
1499681172.97,41897,18.0,74264.8,9.95,8.45,8.01,0,*7B
1499681174.18,41898,18.06,74266.0,9.95,8.19,7.83,0,*78
1499681175.38,41899,18.0,74262.5,9.93,8.09,7.79,0,*7B
1499681176.6,41900,18.0,74260.5,9.93,8.61,8.29,0,*7E
1499681177.85,41901,18.06,74260.3,9.93,8.71,8.37,0,*71
1499681179.06,41902,18.06,74258.8,9.95,8.69,8.41,0,*7C
1499681180.26,41903,18.0,74256.3,9.95,8.51,8.09,0,*7A
1499681181.47,41904,18.0,74254.5,9.95,8.55,8.19,0,*78
1499681182.72,41905,18.0,74248.5,9.93,8.75,8.47,0,*76
1499681183.97,41906,18.0,74252.5,9.93,8.71,8.37,0,*76
1499681185.16,41907,18.06,74254.0,9.95,8.69,8.29,0,*77
1499681186.4,41908,18.0,74254.8,9.93,8.55,8.19,0,*72
1499681187.6,41909,18.06,74256.8,9.93,8.19,7.79,0,*72
1499681188.81,41910,18.0,74262.8,9.93,7.79,7.29,0,*76
1499681190.02,41911,18.06,74266.5,9.91,7.59,7.27,0,*79
1499681191.19,41912,18.0,74256.5,9.91,7.45,6.97,0,*7D
1499681192.44,41913,18.06,74244.0,9.89,7.11,6.65,0,*79
1499681193.62,41914,18.0,74248.3,9.91,7.79,7.33,0,*7B
1499681194.87,41915,18.06,74258.0,9.89,7.91,7.47,0,*76
1499681196.09,41916,18.0,74258.8,9.87,8.29,7.91,0,*7C
1499681197.34,41917,18.0,74258.5,9.85,8.29,7.95,0,*7B
1499681198.6,41918,18.0,74258.5,9.89,8.33,7.95,0,*73
1499681199.81,41919,18.0,74258.0,9.87,7.77,7.29,0,*74
1499681201.03,41920,18.06,74260.3,9.87,7.61,7.23,0,*73
1499681202.25,41921,18.06,74260.8,9.85,7.47,7.05,0,*70
1499681203.45,41922,18.0,74262.5,9.85,7.37,6.93,0,*7A
1499681204.67,41923,18.0,74262.5,9.85,7.87,7.51,0,*7F
1499681205.88,41924,18.0,74258.8,9.83,8.09,7.77,0,*73
1499681207.14,41925,18.0,74260.5,9.81,8.41,7.95,0,*70
1499681208.34,41926,18.0,74260.5,9.83,8.05,7.73,0,*79
1499681209.55,41927,18.06,74266.8,9.83,8.27,7.87,0,*73
1499681210.75,41928,18.0,74262.5,9.83,8.27,7.87,0,*7C
1499681211.98,41929,18.0,74260.3,9.83,8.29,7.95,0,*70
1499681213.21,41930,18.06,74264.8,9.81,8.23,7.91,0,*74
1499681214.44,41931,18.0,74258.0,9.83,7.61,7.19,0,*7E
1499681215.63,41932,18.0,74256.0,9.81,7.45,7.01,0,*70
1499681216.8,41933,18.0,74264.8,9.79,7.37,7.01,0,*73
1499681217.99,41934,18.0,74266.8,9.81,7.33,7.05,0,*73
1499681219.22,41935,18.0,74254.3,9.77,7.55,7.11,0,*7E
1499681220.46,41936,18.0,74244.0,9.77,6.53,6.13,0,*79
1499681221.69,41937,18.0,74228.8,9.73,6.29,5.77,0,*70
1499681222.91,41938,18.0,74246.8,9.71,6.87,6.39,0,*70
1499681224.14,41939,18.0,74244.0,9.69,6.11,5.55,0,*7E
1499681225.35,41940,18.0,74246.0,9.67,6.47,6.21,0,*7D
1499681226.55,41941,18.0,74250.8,9.67,6.65,6.21,0,*7C
1499681227.79,41942,18.06,74252.0,9.65,6.73,6.33,0,*79
1499681229.05,41943,18.0,74254.0,9.65,6.73,6.17,0,*7E
1499681230.28,41944,18.06,74250.8,9.61,6.47,6.25,0,*7B
1499681231.48,41945,18.0,74248.8,9.59,6.33,5.73,0,*72
1499681232.68,41946,18.0,74258.5,9.59,5.77,5.41,0,*73
1499681233.89,41947,18.06,74266.0,9.59,6.35,5.95,0,*7E
1499681235.08,41948,18.06,74272.5,9.55,6.33,5.99,0,*77
1499681236.3,41949,18.0,74266.0,9.55,6.87,6.51,0,*7E
1499681237.48,41950,18.06,74264.3,9.55,7.29,6.97,0,*79
1499681238.65,41951,18.0,74268.5,9.55,7.45,7.09,0,*74
1499681239.82,41952,18.06,74262.5,9.55,7.37,7.05,0,*7E
1499681241.04,41953,18.06,74270.5,9.53,8.05,7.65,0,*71
1499681242.26,41954,18.0,74270.5,9.53,7.97,7.65,0,*72
1499681243.48,41955,18.06,74266.3,9.53,7.95,7.55,0,*72
1499681244.69,41956,18.06,74266.3,9.57,8.23,7.79,0,*79
1499681245.87,41957,18.0,74264.3,9.55,7.79,7.09,0,*7D
1499681247.09,41958,18.06,74266.3,9.53,7.55,6.73,0,*76
1499681248.27,41959,18.0,74264.3,9.55,8.15,7.29,0,*74
1499681249.5,41960,18.0,74266.8,9.59,7.95,7.23,0,*7F
1499681250.73,41961,18.06,74268.5,9.57,7.79,7.19,0,*7B
1499681251.96,41962,18.0,74268.3,9.57,7.91,7.29,0,*7D
1499681253.13,41963,18.06,74268.3,9.59,8.01,7.33,0,*7F
1499681254.33,41964,18.0,74262.8,9.59,7.79,7.11,0,*78
1499681255.56,41965,18.0,74268.5,9.59,7.69,6.91,0,*71
1499681256.76,41966,18.06,74270.8,9.61,7.55,6.29,0,*75
1499681257.96,41967,18.06,74268.3,9.59,7.15,6.11,0,*70
1499681259.17,41968,18.0,74268.0,9.61,7.51,6.97,0,*7A
1499681260.39,41969,18.0,74264.0,9.61,7.65,7.55,0,*73
1499681261.63,41970,18.06,74260.3,9.61,8.09,7.77,0,*7E
1499681262.86,41971,18.06,74262.5,9.65,8.27,7.91,0,*7F
1499681264.05,41972,18.06,74258.5,9.63,8.29,8.05,0,*76
1499681265.25,41973,18.06,74254.8,9.63,8.09,7.83,0,*74
1499681266.47,41974,18.06,74256.5,9.61,8.09,7.83,0,*71
