1499662800.81,26777,18.06,74206.0,6.89,6.53,6.47,0,*7C
1499662802.05,26778,18.0,74204.8,6.91,6.69,6.69,0,*7F
1499662803.28,26779,18.06,74208.3,6.89,6.69,6.65,0,*7B
1499662804.53,26780,18.0,74208.3,6.91,6.73,6.73,0,*78
1499662805.71,26781,18.06,74210.5,6.89,6.79,6.79,0,*70
1499662806.88,26782,18.06,74210.0,6.89,6.79,6.83,0,*76
1499662808.08,26783,18.06,74214.8,6.91,6.83,6.83,0,*7B
1499662809.28,26784,18.06,74208.5,6.93,6.79,6.73,0,*74
1499662810.5,26785,18.06,74210.5,6.93,6.73,6.73,0,*7F
1499662811.67,26786,18.06,74208.5,6.93,6.79,6.79,0,*7C
1499662812.89,26787,18.06,74210.5,6.93,6.73,6.69,0,*76
1499662814.14,26788,18.06,74212.5,6.91,6.69,6.69,0,*70
1499662815.36,26789,18.06,74214.3,6.93,6.73,6.73,0,*73
1499662816.63,26790,18.06,74214.0,6.91,6.47,6.47,0,*79
1499662817.9,26791,18.06,74210.5,6.91,6.35,6.35,0,*78
1499662819.11,26792,18.06,74208.5,6.91,6.25,6.25,0,*7B
1499662820.35,26793,18.0,74206.0,6.91,6.21,6.35,0,*7F
1499662821.61,26794,18.06,74206.5,6.91,6.39,6.39,0,*7D
1499662822.88,26795,18.06,74204.8,6.91,6.51,6.47,0,*7B
1499662824.15,26796,18.06,74210.3,6.91,6.51,6.51,0,*7F
1499662825.4,26797,18.06,74204.0,6.91,6.57,6.61,0,*7B
1499662826.65,26798,18.06,74204.3,6.91,6.69,6.69,0,*71
1499662827.89,26799,18.06,74208.0,6.91,6.57,6.57,0,*70
1499662829.14,26800,18.06,74208.3,6.91,6.61,6.57,0,*7A
1499662830.38,26801,18.06,74210.0,6.93,6.51,6.47,0,*7B
1499662831.61,26802,18.06,74208.0,6.93,6.57,6.51,0,*79
1499662832.83,26803,18.06,74206.8,6.93,6.57,6.61,0,*7B
1499662834.05,26804,18.06,74206.3,6.93,6.61,6.61,0,*79
1499662835.29,26805,18.06,74200.0,6.93,6.51,6.51,0,*78
1499662836.52,26806,18.06,74200.5,6.93,6.47,6.47,0,*7B
1499662837.76,26807,18.0,74206.5,6.93,6.47,6.35,0,*7F
1499662839.02,26808,18.06,74212.5,6.91,6.51,6.61,0,*74
1499662840.27,26809,18.0,74204.8,6.91,6.61,6.61,0,*76
1499662841.45,26810,18.06,74206.5,6.93,6.29,6.25,0,*70
1499662842.64,26811,18.06,74214.3,6.93,6.25,6.25,0,*7D
1499662843.86,26812,18.06,74214.8,6.93,6.39,6.39,0,*7E
1499662845.04,26813,18.06,74208.5,6.93,6.25,6.29,0,*73
1499662846.24,26814,18.06,74210.0,6.93,6.11,6.13,0,*7A
1499662847.45,26815,18.06,74206.3,6.91,6.21,6.21,0,*7B
1499662848.67,26816,18.06,74202.8,6.91,6.21,6.21,0,*78
1499662849.9,26817,18.06,74206.0,6.91,6.21,6.13,0,*78
1499662851.1,26818,18.06,74204.5,6.89,6.11,6.13,0,*7D
1499662852.36,26819,18.06,74204.3,6.91,6.13,6.13,0,*77
1499662853.54,26820,18.06,74204.3,6.89,6.07,6.11,0,*73
1499662854.77,26821,18.06,74206.0,6.89,6.17,6.17,0,*75
1499662855.95,26822,18.06,74204.3,6.89,5.95,6.07,0,*7E
1499662857.12,26823,18.06,74204.0,6.89,6.07,6.07,0,*77
1499662858.35,26824,18.06,74204.8,6.87,6.13,6.07,0,*7B
1499662859.61,26825,18.06,74204.8,6.87,5.93,5.93,0,*7F
1499662860.79,26826,18.06,74202.8,6.89,6.11,6.11,0,*72
1499662861.97,26827,18.0,74204.0,6.89,6.11,6.11,0,*73
1499662863.18,26828,18.0,74202.3,6.87,6.21,6.33,0,*71
1499662864.44,26829,18.06,74202.5,6.87,6.43,6.43,0,*73
1499662865.7,26830,18.06,74200.5,6.87,6.39,6.39,0,*7B
1499662866.94,26831,18.0,74200.3,6.89,6.43,6.47,0,*70
1499662868.14,26832,18.06,74208.0,6.89,6.17,6.21,0,*72
1499662869.32,26833,18.06,74200.0,6.89,6.07,6.07,0,*76
1499662870.5,26834,18.06,74204.8,6.89,5.95,5.95,0,*71
1499662871.75,26835,18.0,74198.5,6.87,6.13,6.13,0,*7E
1499662872.98,26836,18.06,74196.0,6.85,5.85,5.93,0,*78
1499662874.2,26837,18.06,74194.0,6.89,5.77,5.77,0,*72
1499662875.42,26838,18.0,74192.3,6.85,5.73,5.73,0,*71
1499662876.65,26839,18.06,74192.8,6.87,5.59,5.51,0,*7A
1499662877.82,26840,18.06,74182.3,6.85,5.41,5.41,0,*7E
1499662879.02,26841,18.06,74182.3,6.85,5.33,5.27,0,*7A
1499662880.19,26842,18.06,74180.3,6.85,5.49,5.49,0,*7C
1499662881.38,26843,18.06,74186.3,6.85,6.03,5.95,0,*71
1499662882.56,26844,18.06,74184.8,6.85,5.71,5.71,0,*7A
1499662883.76,26845,18.06,74186.8,6.81,6.11,6.11,0,*7F
1499662884.96,26846,18.06,74186.5,6.83,6.11,6.17,0,*78
1499662886.16,26847,18.06,74194.5,6.83,6.17,6.25,0,*7E
1499662887.35,26848,18.06,74194.0,6.83,6.25,6.25,0,*70
1499662888.53,26849,18.0,74188.3,6.83,6.11,6.11,0,*71
1499662889.76,26850,18.06,74196.3,6.83,6.17,6.17,0,*79
1499662890.99,26851,18.0,74190.8,6.83,6.13,6.17,0,*7C
1499662892.21,26852,18.06,74194.8,6.85,5.81,5.81,0,*7D
1499662893.39,26853,18.0,74200.5,6.83,5.71,5.67,0,*7D
1499662894.58,26854,18.06,74196.5,6.83,5.59,5.59,0,*7D
1499662895.78,26855,18.06,74196.3,6.81,5.59,5.67,0,*73
1499662897.0,26856,18.06,74194.5,6.81,5.59,5.55,0,*71
1499662898.2,26857,18.06,74190.5,6.81,5.67,5.59,0,*71
1499662899.4,26858,18.06,74196.5,6.81,5.71,5.71,0,*73
1499662900.65,26859,18.06,74198.8,6.81,5.93,5.93,0,*72
1499662901.88,26860,18.06,74200.3,6.79,5.89,5.77,0,*7E
1499662903.12,26861,18.06,74202.0,6.81,5.77,5.81,0,*70
1499662904.29,26862,18.06,74202.5,6.79,5.99,5.95,0,*71
1499662905.46,26863,18.06,74206.5,6.79,6.07,6.07,0,*7C
1499662906.71,26864,18.06,74204.5,6.81,6.17,6.17,0,*7C
1499662907.96,26865,18.06,74198.3,6.81,6.13,6.13,0,*7D
1499662909.16,26866,18.06,74202.8,6.79,6.13,6.11,0,*7B
1499662910.34,26867,18.06,74202.3,6.79,6.25,6.25,0,*78
1499662911.57,26868,18.0,74202.0,6.81,6.35,6.29,0,*7D
1499662912.8,26869,18.06,74204.5,6.81,6.29,6.35,0,*7C
1499662914.05,26870,18.06,74204.8,6.81,6.47,6.39,0,*70
1499662915.29,26871,18.0,74202.8,6.83,6.35,6.35,0,*7A
1499662916.54,26872,18.0,74202.8,6.81,6.13,6.13,0,*7B
1499662917.77,26873,18.06,74204.3,6.83,6.13,6.17,0,*7C
1499662918.97,26874,18.06,74204.5,6.81,6.29,6.29,0,*7D
1499662920.21,26875,18.0,74200.0,6.83,6.47,6.35,0,*7B
1499662921.41,26876,18.06,74204.3,6.81,6.25,6.25,0,*7F
1499662922.64,26877,18.06,74204.3,6.83,6.17,6.17,0,*7C
1499662923.89,26878,18.0,74200.3,6.81,6.13,6.17,0,*75
1499662925.12,26879,18.06,74198.0,6.83,6.17,6.17,0,*72
1499662926.3,26880,18.0,74198.8,6.83,6.25,6.29,0,*78
1499662927.5,26881,18.06,74202.3,6.81,6.29,6.29,0,*77
1499662928.74,26882,18.0,74200.8,6.83,6.35,6.35,0,*76
1499662929.97,26883,18.06,74206.0,6.83,6.39,6.39,0,*77
1499662931.21,26884,18.06,74200.8,6.83,6.47,6.51,0,*77
1499662932.44,26885,18.06,74200.8,6.83,6.39,6.47,0,*78
1499662933.69,26886,18.06,74200.5,6.81,6.39,6.47,0,*79
1499662934.92,26887,18.06,74198.0,6.85,6.65,6.61,0,*71
1499662936.16,26888,18.06,74200.0,6.83,6.47,6.47,0,*7C
1499662937.39,26889,18.06,74198.8,6.85,6.51,6.51,0,*7B
1499662938.63,26890,18.0,74198.3,6.85,6.51,6.51,0,*73
1499662939.83,26891,18.0,74194.5,6.85,6.17,6.29,0,*7F
1499662941.01,26892,18.0,74198.5,6.85,6.21,6.21,0,*71
1499662942.22,26893,18.06,74198.8,6.85,6.33,6.43,0,*77
1499662943.48,26894,18.0,74200.3,6.87,6.39,6.43,0,*78
1499662944.71,26895,18.0,74200.5,6.85,6.17,6.17,0,*76
1499662945.9,26896,18.06,74200.3,6.85,6.07,6.13,0,*70
1499662947.11,26897,18.0,74204.5,6.87,6.21,6.21,0,*76
1499662948.29,26898,18.06,74200.3,6.85,6.29,6.21,0,*73
1499662949.53,26899,18.06,74202.0,6.85,6.39,6.43,0,*77
1499662950.76,26900,18.06,74200.5,6.85,6.51,6.51,0,*7B
1499662952.0,26901,18.06,74202.3,6.85,6.51,6.51,0,*7A
1499662953.23,26902,18.06,74202.0,6.85,6.43,6.39,0,*74
1499662954.46,26903,18.06,74200.5,6.85,6.43,6.43,0,*78
1499662955.69,26904,18.0,74198.8,6.85,6.39,6.43,0,*72
1499662956.88,26905,18.06,74200.0,6.85,6.33,6.33,0,*7E
1499662958.13,26906,18.06,74198.8,6.87,6.43,6.39,0,*72
1499662959.34,26907,18.06,74198.0,6.87,6.29,6.29,0,*7E
1499662960.57,26908,18.06,74196.3,6.87,6.17,6.21,0,*74
1499662961.78,26909,18.06,74198.0,6.87,6.33,6.33,0,*70
1499662963.01,26910,18.06,74198.0,6.85,6.39,6.43,0,*77
1499662964.27,26911,18.0,74196.0,6.87,6.39,6.39,0,*79
1499662965.48,26912,18.0,74196.8,6.85,6.33,6.43,0,*7F
1499662966.73,26913,18.06,74202.5,6.87,6.39,6.43,0,*76
1499662967.99,26914,18.06,74202.5,6.87,6.53,6.51,0,*7E
1499662969.23,26915,18.06,74200.8,6.87,6.53,6.53,0,*7D
1499662970.49,26916,18.0,74196.5,6.87,6.39,6.39,0,*7E
1499662971.71,26917,18.06,74200.3,6.87,6.17,6.29,0,*72
1499662972.96,26918,18.06,74202.8,6.87,6.17,6.13,0,*74
1499662974.17,26919,18.06,74202.5,6.87,6.21,6.21,0,*71
1499662975.4,26920,18.06,74204.8,6.85,6.17,6.17,0,*79
1499662976.61,26921,18.06,74202.5,6.87,5.95,5.95,0,*7A
1499662977.86,26922,18.06,74200.8,6.87,5.85,5.93,0,*7E
1499662979.06,26923,18.06,74198.5,6.87,5.71,5.71,0,*78
1499662980.28,26924,18.0,74196.5,6.85,5.73,5.73,0,*7D
1499662981.53,26925,18.06,74200.3,6.87,5.81,5.81,0,*7E
1499662982.76,26926,18.06,74198.8,6.85,5.85,5.81,0,*7B
1499662983.99,26927,18.06,74196.3,6.85,5.93,5.85,0,*79
1499662985.22,26928,18.06,74196.0,6.85,5.85,5.85,0,*71
1499662986.44,26929,18.06,74196.3,6.85,5.81,5.81,0,*70
1499662987.67,26930,18.0,74194.0,6.83,5.81,5.81,0,*7E
1499662988.89,26931,18.0,74192.3,6.83,5.77,5.81,0,*76
1499662990.07,26932,18.0,74194.8,6.83,5.71,5.67,0,*7B
1499662991.28,26933,18.0,74198.0,6.81,5.67,5.59,0,*72
1499662992.49,26934,18.06,74198.8,6.83,5.77,5.77,0,*7A
1499662993.73,26935,18.0,74196.8,6.81,5.77,5.77,0,*79
1499662994.98,26936,18.0,74196.8,6.81,5.81,5.89,0,*72
1499662996.19,26937,18.06,74198.8,6.81,6.03,6.03,0,*7B
1499662997.36,26938,18.06,74202.0,6.79,5.99,6.07,0,*77
1499662998.56,26939,18.06,74196.0,6.81,6.11,6.11,0,*75
1499662999.75,26940,18.06,74198.5,6.79,6.07,6.13,0,*79
1499663000.95,26941,18.06,74198.0,6.79,6.13,6.21,0,*7C
1499663002.17,26942,18.0,74198.5,6.79,6.13,6.13,0,*7E
1499663003.35,26943,18.0,74200.3,6.79,6.21,6.25,0,*7B
1499663004.6,26944,18.06,74202.8,6.81,6.39,6.39,0,*7F
1499663005.85,26945,18.06,74202.0,6.81,6.39,6.39,0,*7E
1499663007.11,26946,18.06,74200.5,6.81,6.35,6.35,0,*7D
1499663008.37,26947,18.06,74204.0,6.81,6.35,6.35,0,*7C
1499663009.61,26948,18.06,74200.5,6.81,6.13,6.13,0,*73
1499663010.86,26949,18.06,74202.0,6.81,6.13,6.13,0,*72
1499663012.09,26950,18.0,74198.3,6.81,6.29,6.35,0,*77
1499663013.33,26951,18.0,74200.3,6.83,6.39,6.47,0,*70
1499663014.55,26952,18.06,74200.5,6.83,6.17,6.13,0,*7E
1499663015.74,26953,18.06,74198.8,6.83,6.03,6.03,0,*7B
1499663016.95,26954,18.0,74194.3,6.81,5.99,5.99,0,*7E
1499663018.18,26955,18.06,74196.0,6.83,6.17,6.17,0,*7D
1499663019.36,26956,18.06,74198.0,6.85,6.21,6.29,0,*70
1499663020.56,26957,18.0,74196.3,6.81,6.29,6.29,0,*7D
1499663021.8,26958,18.06,74202.3,6.83,6.35,6.39,0,*7C
1499663023.05,26959,18.06,74202.5,6.81,6.47,6.47,0,*73
1499663024.28,26960,18.06,74200.5,6.83,6.47,6.57,0,*7A
1499663025.52,26961,18.06,74202.3,6.83,6.47,6.47,0,*7A
1499663026.74,26962,18.0,74198.0,6.83,6.51,6.57,0,*7F
1499663027.97,26963,18.0,74196.0,6.83,6.61,6.61,0,*78
1499663029.14,26964,18.0,74198.3,6.85,6.75,6.75,0,*79
1499663030.31,26965,18.06,74200.8,6.85,6.75,6.75,0,*78
1499663031.51,26966,18.0,74202.5,6.85,6.75,6.73,0,*7D
1499663032.73,26967,18.06,74202.0,6.87,6.75,6.73,0,*7E
1499663033.98,26968,18.0,74200.8,6.87,6.61,6.53,0,*76
1499663035.19,26969,18.0,74198.5,6.87,6.21,6.21,0,*76
1499663036.42,26970,18.0,74202.3,6.85,6.17,6.17,0,*7C
1499663037.6,26971,18.06,74200.0,6.85,6.21,6.21,0,*7D
1499663038.81,26972,18.06,74202.5,6.87,6.21,6.29,0,*74
1499663040.03,26973,18.06,74202.8,6.85,6.17,6.17,0,*7F
1499663041.26,26974,18.06,74196.0,6.87,6.17,6.21,0,*7F
1499663042.45,26975,18.0,74190.5,6.85,6.33,6.33,0,*79
1499663043.7,26976,18.06,74198.0,6.87,6.39,6.39,0,*78
1499663044.93,26977,18.06,74196.5,6.85,6.39,6.39,0,*7B
1499663046.19,26978,18.0,74196.8,6.87,6.43,6.43,0,*76
1499663047.44,26979,18.0,74200.0,6.87,6.39,6.51,0,*79
1499663048.71,26980,18.0,74202.3,6.87,6.51,6.43,0,*72
1499663049.96,26981,18.0,74202.3,6.87,6.17,6.17,0,*70
1499663051.21,26982,18.0,74200.3,6.87,6.17,6.17,0,*73
1499663052.43,26983,18.0,74200.5,6.87,6.03,6.03,0,*72
1499663053.66,26984,18.06,74202.8,6.85,6.13,6.13,0,*77
1499663054.88,26985,18.06,74206.5,6.85,6.17,6.13,0,*72
1499663056.06,26986,18.06,74200.8,6.85,6.21,6.21,0,*75
1499663057.32,26987,18.0,74200.8,6.87,6.17,6.17,0,*76
1499663058.5,26988,18.06,74202.0,6.85,6.21,6.29,0,*73
1499663059.68,26989,18.0,74200.5,6.85,6.33,6.33,0,*7A
1499663060.87,26990,18.06,74200.0,6.85,6.29,6.33,0,*79
1499663062.06,26991,18.06,74202.3,6.85,6.33,6.33,0,*73
1499663063.29,26992,18.06,74200.3,6.85,6.39,6.39,0,*70
1499663064.54,26993,18.0,74198.0,6.87,6.43,6.43,0,*73
1499663065.8,26994,18.06,74200.8,6.87,6.39,6.39,0,*74
1499663066.98,26995,18.0,74200.0,6.85,6.29,6.29,0,*77
1499663068.17,26996,18.0,74196.0,6.85,6.33,6.33,0,*74
1499663069.38,26997,18.06,74202.3,6.85,6.33,6.43,0,*72
1499663070.58,26998,18.0,74202.3,6.85,6.21,6.17,0,*7F
1499663071.77,26999,18.0,74204.3,6.85,6.21,6.33,0,*78
1499663072.96,27000,18.06,74204.5,6.85,6.21,6.33,0,*70
1499663074.14,27001,18.0,74202.8,6.85,6.29,6.33,0,*79
1499663075.38,27002,18.06,74206.5,6.87,6.33,6.43,0,*74
1499663076.62,27003,18.06,74204.8,6.87,6.39,6.33,0,*78
1499663077.83,27004,18.06,74206.8,6.87,6.33,6.33,0,*75
1499663079.08,27005,18.0,74198.8,6.87,6.17,6.17,0,*74
1499663080.27,27006,18.0,74202.3,6.85,6.21,6.21,0,*75
1499663081.45,27007,18.06,74200.5,6.85,6.29,6.29,0,*74
1499663082.65,27008,18.06,74200.3,6.85,6.03,6.13,0,*7A
1499663083.83,27009,18.0,74198.3,6.85,6.03,6.07,0,*7E
1499663085.06,27010,18.0,74202.0,6.85,5.85,5.85,0,*72
1499663086.29,27011,18.0,74202.8,6.85,5.85,5.85,0,*73
1499663087.51,27012,18.06,74202.5,6.85,5.81,5.73,0,*7D
1499663088.73,27013,18.06,74202.5,6.85,5.85,5.81,0,*75
1499663089.96,27014,18.0,74198.3,6.85,5.85,5.85,0,*76
1499663091.18,27015,18.0,74194.3,6.85,5.73,5.73,0,*77
1499663092.36,27016,18.06,74190.3,6.83,5.67,5.67,0,*72
1499663093.56,27017,18.06,74192.3,6.81,5.71,5.71,0,*71
1499663094.81,27018,18.0,74194.3,6.81,5.89,5.89,0,*7E
1499663096.07,27019,18.0,74194.3,6.81,5.89,5.81,0,*77
1499663097.32,27020,18.06,74194.3,6.81,5.89,5.89,0,*75
1499663098.57,27021,18.0,74186.0,6.81,5.81,5.81,0,*74
1499663099.77,27022,18.06,74194.8,6.81,5.67,5.67,0,*77
1499663100.99,27023,18.0,74186.8,6.79,5.55,5.51,0,*75
1499663102.16,27024,18.06,74190.3,6.79,5.63,5.63,0,*76
1499663103.39,27025,18.06,74192.0,6.75,5.51,5.51,0,*7B
1499663104.56,27026,18.0,74194.8,6.75,5.59,5.49,0,*79
1499663105.74,27027,18.0,74190.5,6.75,5.41,5.41,0,*79
1499663106.91,27028,18.0,74190.3,6.75,5.49,5.49,0,*76
1499663108.09,27029,18.06,74190.8,6.75,5.41,5.41,0,*77
1499663109.29,27030,18.0,74192.3,6.75,5.59,5.51,0,*77
1499663110.47,27031,18.0,74192.5,6.75,5.41,5.41,0,*7E
1499663111.69,27032,18.06,74198.8,6.73,5.51,5.41,0,*7A
1499663112.89,27033,18.0,74194.0,6.73,5.59,5.59,0,*7A
1499663114.09,27034,18.0,74194.5,6.71,5.71,5.77,0,*79
1499663115.34,27035,18.0,74194.8,6.73,5.85,5.85,0,*7C
1499663116.59,27036,18.06,74198.0,6.73,5.81,5.73,0,*72
1499663117.84,27037,18.06,74196.5,6.73,5.81,5.73,0,*73
1499663119.02,27038,18.0,74194.3,6.71,5.71,5.67,0,*74
1499663120.21,27039,18.0,74194.5,6.71,5.55,5.49,0,*7F
1499663121.39,27040,18.0,74192.3,6.71,5.59,5.59,0,*7C
1499663122.58,27041,18.0,74188.3,6.71,5.59,5.67,0,*70
1499663123.76,27042,18.0,74184.0,6.71,5.67,5.59,0,*73
1499663124.94,27043,18.06,74188.0,6.71,5.63,5.71,0,*7C
1499663126.16,27044,18.0,74182.0,6.71,5.81,5.77,0,*71
1499663127.4,27045,18.0,74178.0,6.69,5.77,5.77,0,*70
1499663128.59,27046,18.0,74182.0,6.71,5.99,5.99,0,*7A
1499663129.82,27047,18.0,74180.8,6.71,5.93,5.93,0,*7B
1499663131.01,27048,18.0,74186.5,6.71,6.03,6.03,0,*74
1499663132.19,27049,18.0,74180.5,6.71,5.67,5.71,0,*72
1499663133.39,27050,18.0,74182.5,6.71,5.55,5.59,0,*71
1499663134.6,27051,18.0,74180.8,6.73,5.95,5.95,0,*7E
1499663135.85,27052,18.0,74180.5,6.69,5.89,5.93,0,*7D
1499663137.07,27053,18.0,74176.3,6.71,5.93,5.99,0,*74
1499663138.24,27054,18.0,74182.3,6.71,6.07,6.07,0,*79
1499663139.45,27055,18.0,74182.8,6.71,5.93,5.99,0,*72
1499663140.66,27056,18.06,74186.3,6.73,5.95,5.95,0,*79
1499663141.84,27057,18.0,74184.3,6.71,5.99,5.99,0,*7A
1499663143.04,27058,18.06,74192.0,6.73,6.07,6.03,0,*73
1499663144.25,27059,18.0,74184.3,6.73,6.07,5.95,0,*7E
1499663145.46,27060,18.0,74188.0,6.73,6.03,6.03,0,*7C
1499663146.67,27061,18.0,74186.5,6.71,5.93,5.99,0,*75
1499663147.9,27062,18.0,74182.3,6.71,5.93,5.93,0,*7C
1499663149.12,27063,18.0,74190.8,6.71,5.93,5.99,0,*77
1499663150.31,27064,18.06,74192.0,6.71,6.03,6.03,0,*7A
1499663151.53,27065,18.06,74178.3,6.71,5.81,5.89,0,*73
1499663152.76,27066,18.0,74182.8,6.71,5.81,5.89,0,*70
1499663153.99,27067,18.0,74180.8,6.71,5.93,5.89,0,*72
1499663155.22,27068,18.0,74192.5,6.71,5.89,5.89,0,*76
1499663156.41,27069,18.06,74192.8,6.71,6.03,6.03,0,*77
1499663157.67,27070,18.0,74186.0,6.69,5.89,5.81,0,*7E
1499663158.89,27071,18.06,74186.5,6.71,5.77,5.89,0,*7F
1499663160.1,27072,18.0,74186.8,6.71,5.93,5.99,0,*77
1499663161.3,27073,18.0,74184.8,6.73,6.11,6.11,0,*7E
1499663162.5,27074,18.06,74192.3,6.71,6.07,6.17,0,*7A
1499663163.73,27075,18.0,74190.3,6.73,6.11,6.17,0,*7E
1499663164.91,27076,18.0,74192.5,6.71,6.03,6.07,0,*7D
1499663166.1,27077,18.0,74194.3,6.71,6.03,6.03,0,*78
1499663167.3,27078,18.0,74190.0,6.71,6.03,6.03,0,*77
1499663168.51,27079,18.0,74186.8,6.73,6.03,6.03,0,*74
1499663169.72,27080,18.0,74184.3,6.73,5.95,5.95,0,*72
1499663170.94,27081,18.06,74190.0,6.71,6.13,6.13,0,*71
1499663172.15,27082,18.0,74196.0,6.73,6.29,6.21,0,*78
1499663173.36,27083,18.0,74192.8,6.73,6.21,6.29,0,*79
1499663174.54,27084,18.06,74196.3,6.71,6.25,6.29,0,*78
1499663175.74,27085,18.0,74190.3,6.73,6.07,6.11,0,*70
1499663176.98,27086,18.0,74194.0,6.73,6.21,6.17,0,*71
1499663178.21,27087,18.0,74192.0,6.71,6.13,6.17,0,*73
1499663179.43,27088,18.0,74196.5,6.73,6.11,6.17,0,*7C
1499663180.65,27089,18.0,74198.8,6.73,6.33,6.33,0,*7B
1499663181.84,27090,18.0,74200.0,6.75,6.29,6.33,0,*7E
1499663183.02,27091,18.0,74202.0,6.75,6.29,6.29,0,*74
1499663184.26,27092,18.0,74196.8,6.75,6.51,6.43,0,*74
1499663185.5,27093,18.0,74200.5,6.75,6.51,6.51,0,*76
1499663186.67,27094,18.0,74196.8,6.79,6.25,6.25,0,*7D
1499663187.88,27095,18.06,74198.0,6.75,6.11,6.17,0,*76
1499663189.08,27096,18.0,74198.3,6.79,6.13,6.21,0,*7E
1499663190.26,27097,18.0,74198.5,6.75,6.21,6.21,0,*72
1499663191.5,27098,18.0,74192.8,6.81,6.29,6.35,0,*7B
1499663192.68,27099,18.0,74190.3,6.79,6.25,6.21,0,*74
1499663193.86,27100,18.0,74192.3,6.79,6.25,6.33,0,*76
1499663195.03,27101,18.0,74192.3,6.75,6.07,6.07,0,*7C
1499663196.21,27102,18.0,74194.3,6.75,6.07,6.07,0,*7F
1499663197.41,27103,18.0,74194.8,6.79,6.13,6.11,0,*70
1499663198.58,27104,18.0,74194.0,6.79,6.11,6.21,0,*76
1499663199.76,27105,18.0,74188.3,6.75,6.03,6.07,0,*7C
1499663200.95,27106,18.0,74192.0,6.75,5.95,5.95,0,*7B
1499663202.11,27107,18.0,74192.8,6.79,6.07,6.07,0,*76
1499663203.34,27108,18.06,74196.0,6.79,6.13,6.13,0,*79
1499663204.52,27109,18.06,74202.3,6.75,6.29,6.33,0,*7F
1499663205.7,27110,18.0,74200.0,6.79,6.33,6.25,0,*77
1499663206.89,27111,18.0,74192.5,6.83,6.29,6.25,0,*78
1499663208.09,27112,18.0,74190.0,6.75,6.17,6.07,0,*7F
1499663209.32,27113,18.06,74186.5,6.75,6.13,6.13,0,*7F
1499663210.52,27114,18.06,74184.0,6.79,6.13,6.25,0,*71
1499663211.75,27115,18.0,74180.3,6.79,6.35,6.35,0,*75
1499663212.93,27116,18.0,74184.0,6.79,6.21,6.25,0,*72
1499663214.12,27117,18.0,74186.8,6.75,6.21,6.21,0,*7B
1499663215.34,27118,18.0,74190.0,6.75,6.17,6.17,0,*74
1499663216.54,27119,18.06,74192.3,6.79,6.13,6.25,0,*7C
1499663217.73,27120,18.0,74192.3,6.75,6.25,6.33,0,*78
1499663218.95,27121,18.0,74194.5,6.79,6.47,6.53,0,*77
1499663220.16,27122,18.06,74194.8,6.79,6.53,6.57,0,*75
1499663221.39,27123,18.0,74194.3,6.79,6.65,6.69,0,*7C
1499663222.6,27124,18.0,74188.3,6.79,6.53,6.53,0,*77
1499663223.82,27125,18.0,74184.8,6.81,6.11,6.13,0,*73
1499663225.07,27126,18.0,74184.5,6.81,6.17,6.17,0,*72
1499663226.3,27127,18.0,74186.3,6.81,6.29,6.39,0,*72
1499663227.53,27128,18.0,74188.5,6.83,6.35,6.39,0,*72
1499663228.78,27129,18.0,74188.0,6.81,6.13,6.13,0,*7D
1499663229.98,27130,18.06,74190.5,6.81,6.11,6.11,0,*75
1499663231.21,27131,18.0,74186.5,6.81,6.29,6.35,0,*79
1499663232.47,27132,18.0,74186.0,6.81,6.39,6.47,0,*7E
1499663233.71,27133,18.0,74190.8,6.81,6.39,6.39,0,*76
1499663234.97,27134,18.0,74194.0,6.81,6.35,6.39,0,*7D
1499663236.23,27135,18.0,74194.8,6.81,6.35,6.39,0,*7C
1499663237.48,27136,18.0,74198.3,6.81,6.51,6.51,0,*73
1499663238.72,27137,18.0,74194.3,6.81,6.69,6.69,0,*72
1499663239.98,27138,18.0,74192.0,6.81,6.47,6.47,0,*7D
1499663241.18,27139,18.06,74192.3,6.83,6.11,6.13,0,*7C
1499663242.41,27140,18.0,74188.0,6.83,6.13,6.17,0,*74
1499663243.59,27141,18.0,74190.3,6.83,6.11,6.11,0,*71
1499663244.8,27142,18.0,74190.3,6.81,6.03,5.99,0,*70
1499663246.0,27143,18.06,74186.5,6.81,6.11,6.11,0,*71
1499663247.19,27144,18.06,74180.8,6.83,5.99,6.03,0,*74
1499663248.42,27145,18.0,74182.3,6.83,5.93,5.93,0,*75
1499663249.59,27146,18.0,74182.3,6.79,6.07,6.11,0,*74
1499663250.81,27147,18.0,74186.0,6.79,6.13,6.13,0,*72
1499663252.01,27148,18.06,74196.0,6.81,6.25,6.29,0,*76
1499663253.26,27149,18.0,74194.3,6.81,6.39,6.39,0,*7B
1499663254.5,27150,18.0,74192.3,6.81,6.39,6.57,0,*7B
1499663255.74,27151,18.0,74198.0,6.83,6.51,6.51,0,*70
1499663257.0,27152,18.0,74194.3,6.81,6.35,6.39,0,*7D
1499663258.23,27153,18.0,74194.3,6.83,6.13,6.13,0,*72
1499663259.42,27154,18.0,74196.5,6.83,6.03,5.99,0,*75
1499663260.65,27155,18.06,74202.3,6.81,6.25,6.17,0,*77
1499663261.85,27156,18.0,74192.3,6.83,6.17,6.29,0,*7A
1499663263.05,27157,18.0,74192.5,6.81,6.25,6.29,0,*78
1499663264.23,27158,18.06,74196.0,6.83,6.25,6.25,0,*79
1499663265.49,27159,18.0,74196.3,6.81,6.51,6.51,0,*7A
1499663266.73,27160,18.0,74192.0,6.83,6.35,6.39,0,*7E
