1499727600.24,14525,17.25,74152.5,9.19,8.87,8.87,0,*7B
1499727601.45,14526,17.31,74156.0,9.19,8.87,8.87,0,*78
1499727602.68,14527,17.31,74152.8,9.21,8.93,8.89,0,*79
1499727603.91,14528,17.31,74156.0,9.21,8.89,8.89,0,*7D
1499727605.14,14529,17.31,74160.3,9.21,8.89,8.93,0,*77
1499727606.37,14530,17.31,74148.8,9.21,8.89,8.93,0,*7F
1499727607.6,14531,17.25,74138.8,9.21,8.89,8.93,0,*7E
1499727608.84,14532,17.31,74120.5,9.21,8.89,8.93,0,*7D
1499727610.02,14533,17.25,74120.0,9.21,8.83,8.83,0,*77
1499727611.22,14534,17.25,74106.0,9.21,8.89,8.83,0,*7A
1499727612.43,14535,17.31,74132.5,9.21,8.83,8.89,0,*7B
1499727613.63,14536,17.31,74130.5,9.23,8.83,8.83,0,*70
1499727614.86,14537,17.25,74136.5,9.23,8.71,8.79,0,*79
1499727616.11,14538,17.25,74142.0,9.23,8.71,8.71,0,*7E
1499727617.33,14539,17.31,74158.0,9.23,8.71,8.83,0,*72
1499727618.54,14540,17.31,74154.8,9.23,8.83,8.83,0,*71
1499727619.72,14541,17.25,74154.0,9.25,8.87,8.83,0,*72
1499727620.93,14542,17.25,74152.5,9.23,8.79,8.83,0,*76
1499727622.11,14543,17.31,74156.0,9.25,8.87,8.83,0,*70
1499727623.29,14544,17.31,74160.3,9.25,8.79,8.83,0,*76
1499727624.5,14545,17.31,74166.0,9.23,8.83,8.83,0,*74
1499727625.7,14546,17.25,74164.3,9.23,8.79,8.79,0,*77
1499727626.88,14547,17.25,74158.8,9.25,8.83,8.83,0,*70
1499727628.11,14548,17.31,74162.3,9.25,8.71,8.75,0,*7B
1499727629.33,14549,17.25,74158.8,9.25,8.75,8.75,0,*7E
1499727630.55,14550,17.31,74158.3,9.25,8.75,8.71,0,*72
1499727631.75,14551,17.25,74164.5,9.23,8.69,8.69,0,*71
1499727632.92,14552,17.25,74168.8,9.25,8.65,8.61,0,*70
1499727634.15,14553,17.25,74172.0,9.23,8.59,8.61,0,*78
1499727635.41,14554,17.31,74170.5,9.23,8.55,8.55,0,*74
1499727636.64,14555,17.31,74176.3,9.25,8.59,8.59,0,*73
1499727637.87,14556,17.31,74178.8,9.25,8.51,8.59,0,*78
1499727639.13,14557,17.31,74160.5,9.23,8.55,8.55,0,*77
1499727640.36,14558,17.31,74156.8,9.23,8.37,8.45,0,*7D
1499727641.59,14559,17.25,74168.0,9.23,8.45,8.37,0,*7C
1499727642.84,14560,17.31,74176.3,9.23,8.37,8.37,0,*73
1499727644.09,14561,17.25,74166.0,9.23,8.37,8.37,0,*72
1499727645.27,14562,17.31,74144.0,9.21,8.45,8.45,0,*73
1499727646.47,14563,17.25,74136.5,9.21,8.45,8.47,0,*70
1499727647.68,14564,17.25,74146.5,9.21,8.45,8.55,0,*74
1499727648.91,14565,17.31,74164.8,9.21,8.37,8.37,0,*74
1499727650.11,14566,17.31,74160.3,9.21,8.45,8.37,0,*72
1499727651.32,14567,17.25,74156.8,9.21,8.27,8.33,0,*73
1499727652.53,14568,17.25,74156.0,9.23,8.23,8.23,0,*7B
1499727653.74,14569,17.25,74152.8,9.21,8.15,8.13,0,*7E
1499727654.94,14570,17.25,74152.5,9.21,8.01,7.95,0,*72
1499727656.17,14571,17.25,74152.8,9.19,7.91,7.97,0,*7C
1499727657.4,14572,17.31,74154.3,9.19,7.91,7.97,0,*7F
1499727658.6,14573,17.25,74152.8,9.17,7.97,7.95,0,*74
1499727659.8,14574,17.25,74152.0,9.19,7.97,7.97,0,*7F
1499727660.97,14575,17.25,74156.5,9.17,7.97,7.97,0,*70
1499727662.16,14576,17.25,74160.8,9.15,8.05,7.97,0,*75
1499727663.36,14577,17.25,74160.3,9.15,8.05,7.97,0,*74
1499727664.56,14578,17.25,74166.3,9.15,8.05,8.05,0,*7F
1499727665.73,14579,17.25,74176.0,9.17,8.05,8.15,0,*7D
1499727666.94,14580,17.25,74178.0,9.15,8.27,8.19,0,*75
1499727668.15,14581,17.31,74170.3,9.15,8.19,8.27,0,*74
1499727669.38,14582,17.31,74164.5,9.13,8.13,8.13,0,*7C
1499727670.59,14583,17.25,74162.0,9.13,7.95,8.05,0,*7B
1499727671.77,14584,17.25,74166.3,9.13,8.05,8.05,0,*7A
1499727673.0,14585,17.25,74164.5,9.11,8.13,8.15,0,*7F
1499727674.21,14586,17.31,74172.8,9.15,8.19,8.19,0,*7E
1499727675.39,14587,17.31,74172.8,9.13,8.15,8.15,0,*79
1499727676.62,14588,17.31,74168.5,9.13,7.91,7.83,0,*75
1499727677.84,14589,17.31,74172.3,9.11,7.97,7.91,0,*73
1499727679.05,14590,17.25,74176.0,9.11,8.01,8.01,0,*7D
1499727680.25,14591,17.25,74160.0,9.13,7.83,7.79,0,*7B
1499727681.44,14592,17.31,74160.5,9.13,7.59,7.55,0,*71
1499727682.62,14593,17.31,74164.8,9.09,7.79,7.79,0,*77
1499727683.81,14594,17.31,74166.0,9.09,8.19,8.09,0,*71
1499727685.0,14595,17.25,74164.5,9.09,8.29,8.23,0,*7B
1499727686.24,14596,17.25,74156.8,9.11,8.47,8.45,0,*79
1499727687.49,14597,17.31,74152.3,9.11,8.33,8.33,0,*7A
1499727688.75,14598,17.25,74148.0,9.11,8.41,8.41,0,*75
1499727689.98,14599,17.31,74150.0,9.13,8.37,8.37,0,*76
1499727691.23,14600,17.31,74158.3,9.11,8.29,8.33,0,*7C
1499727692.49,14601,17.31,74160.5,9.11,8.29,8.33,0,*7D
1499727693.74,14602,17.31,74164.0,9.11,8.41,8.41,0,*75
1499727695.0,14603,17.25,74160.5,9.11,8.41,8.41,0,*74
1499727696.26,14604,17.31,74158.5,9.11,8.47,8.47,0,*73
1499727697.52,14605,17.31,74136.8,9.11,8.59,8.59,0,*72
1499727698.77,14606,17.31,74132.0,9.11,8.59,8.59,0,*71
1499727699.98,14607,17.31,74142.3,9.13,8.47,8.45,0,*70
1499727701.24,14608,17.31,74146.3,9.11,8.41,8.41,0,*7F
1499727702.45,14609,17.31,74150.8,9.13,8.37,8.45,0,*79
1499727703.65,14610,17.25,74144.3,9.13,8.51,8.45,0,*71
1499727704.86,14611,17.25,74150.8,9.13,8.59,8.61,0,*7E
1499727706.09,14612,17.25,74140.8,9.11,8.59,8.69,0,*77
1499727707.27,14613,17.31,74150.5,9.13,8.61,8.69,0,*7F
1499727708.44,14614,17.31,74142.8,9.13,8.69,8.69,0,*70
1499727709.67,14615,17.25,74142.8,9.13,8.51,8.51,0,*71
1499727710.86,14616,17.25,74146.8,9.15,8.61,8.65,0,*70
1499727712.06,14617,17.31,74152.0,9.15,8.65,8.61,0,*71
1499727713.31,14618,17.25,74156.8,9.15,8.51,8.55,0,*7E
1499727714.57,14619,17.31,74160.0,9.15,8.51,8.55,0,*7F
1499727715.83,14620,17.31,74162.3,9.15,8.55,8.55,0,*71
1499727717.06,14621,17.31,74158.3,9.17,8.51,8.55,0,*76
1499727718.31,14622,17.31,74152.0,9.15,8.51,8.55,0,*77
1499727719.56,14623,17.31,74144.8,9.15,8.51,8.51,0,*72
1499727720.81,14624,17.31,74142.8,9.15,8.51,8.51,0,*75
1499727722.06,14625,17.31,74136.3,9.15,8.47,8.51,0,*73
1499727723.29,14626,17.31,74138.3,9.17,8.55,8.51,0,*71
1499727724.54,14627,17.31,74140.8,9.15,8.51,8.51,0,*76
1499727725.79,14628,17.31,74140.5,9.15,8.47,8.51,0,*7E
1499727727.05,14629,17.31,74138.0,9.15,8.41,8.47,0,*7E
1499727728.3,14630,17.31,74138.5,9.15,8.41,8.41,0,*70
1499727729.53,14631,17.25,74140.3,9.17,8.37,8.37,0,*73
1499727730.78,14632,17.25,74134.5,9.15,8.41,8.47,0,*74
1499727732.03,14633,17.31,74148.3,9.19,8.51,8.51,0,*7F
1499727733.26,14634,17.31,74138.0,9.15,8.55,8.61,0,*73
1499727734.46,14635,17.31,74132.8,9.15,8.61,8.61,0,*75
1499727735.64,14636,17.31,74132.3,9.13,8.61,8.61,0,*70
1499727736.83,14637,17.31,74122.5,9.15,8.65,8.65,0,*77
1499727738.03,14638,17.25,74116.0,9.15,8.65,8.61,0,*7C
1499727739.2,14639,17.31,74122.8,9.17,8.65,8.61,0,*7F
1499727740.41,14640,17.25,74128.0,9.17,8.71,8.61,0,*74
1499727741.6,14641,17.31,74128.3,9.17,8.87,8.87,0,*74
1499727742.78,14642,17.25,74114.5,9.17,9.03,9.07,0,*73
1499727743.99,14643,17.25,74094.0,9.17,8.97,9.03,0,*7A
1499727745.19,14644,17.31,74126.3,9.17,8.75,8.83,0,*78
1499727746.44,14645,17.31,74136.8,9.19,8.75,8.75,0,*7E
1499727747.63,14646,17.31,74148.0,9.19,8.69,8.65,0,*71
1499727748.83,14647,17.31,74150.0,9.19,8.65,8.65,0,*7C
1499727750.08,14648,17.31,74150.3,9.19,8.59,8.59,0,*73
1499727751.28,14649,17.25,74140.0,9.19,8.65,8.69,0,*7E
1499727752.48,14650,17.25,74138.0,9.19,8.69,8.69,0,*7A
1499727753.66,14651,17.25,74132.5,9.21,8.83,8.79,0,*75
1499727754.84,14652,17.31,74134.8,9.21,8.83,8.83,0,*73
1499727756.07,14653,17.31,74134.0,9.19,8.79,8.75,0,*75
1499727757.27,14654,17.25,74130.5,9.21,8.71,8.79,0,*7D
1499727758.52,14655,17.25,74136.3,9.19,8.75,8.75,0,*7F
1499727759.69,14656,17.31,74140.0,9.21,8.69,8.69,0,*77
1499727760.92,14657,17.31,74128.8,9.19,8.59,8.65,0,*72
1499727762.1,14658,17.25,74130.0,9.21,8.61,8.61,0,*79
1499727763.32,14659,17.25,74128.3,9.19,8.59,8.65,0,*7C
1499727764.55,14660,17.31,74134.8,9.19,8.59,8.65,0,*76
1499727765.78,14661,17.25,74132.8,9.19,8.55,8.65,0,*7B
1499727766.97,14662,17.25,74132.0,9.19,8.65,8.65,0,*7B
1499727768.15,14663,17.25,74130.5,9.21,8.61,8.69,0,*79
1499727769.34,14664,17.31,74136.8,9.19,8.65,8.65,0,*7D
1499727770.53,14665,17.25,74134.5,9.19,8.65,8.65,0,*7C
1499727771.71,14666,17.25,74138.3,9.21,8.61,8.69,0,*7C
1499727772.89,14667,17.25,74138.3,9.21,8.61,8.61,0,*75
1499727774.06,14668,17.25,74140.0,9.21,8.61,8.69,0,*72
1499727775.24,14669,17.31,74140.5,9.21,8.69,8.61,0,*73
1499727776.47,14670,17.25,74140.0,9.21,8.59,8.59,0,*73
1499727777.7,14671,17.25,74144.3,9.23,8.59,8.61,0,*7B
1499727778.88,14672,17.25,74146.3,9.21,8.69,8.61,0,*79
1499727780.08,14673,17.25,74144.0,9.21,8.69,8.71,0,*79
1499727781.28,14674,17.25,74148.8,9.21,8.71,8.79,0,*7F
1499727782.45,14675,17.31,74148.5,9.21,8.69,8.79,0,*77
1499727783.68,14676,17.25,74144.5,9.21,8.71,8.71,0,*75
1499727784.86,14677,17.31,74144.3,9.21,8.79,8.79,0,*74
1499727786.07,14678,17.31,74140.3,9.23,8.79,8.83,0,*7C
1499727787.25,14679,17.25,74134.0,9.21,8.79,8.83,0,*7F
1499727788.46,14680,17.31,74132.8,9.23,8.79,8.79,0,*7E
1499727789.66,14681,17.25,74134.5,9.25,8.75,8.83,0,*70
1499727790.88,14682,17.31,74134.0,9.23,8.71,8.79,0,*74
1499727792.1,14683,17.25,74130.8,9.23,8.69,8.71,0,*74
1499727793.33,14684,17.25,74130.0,9.23,8.71,8.69,0,*73
1499727794.55,14685,17.25,74130.8,9.23,8.71,8.79,0,*73
1499727795.75,14686,17.25,74134.5,9.23,8.69,8.69,0,*78
1499727797.0,14687,17.25,74134.3,9.23,8.71,8.71,0,*79
1499727798.25,14688,17.31,74138.3,9.23,8.71,8.71,0,*76
1499727799.43,14689,17.25,74134.3,9.25,8.83,8.83,0,*71
1499727800.63,14690,17.25,74134.8,9.23,8.79,8.79,0,*7F
1499727801.84,14691,17.25,74136.0,9.23,8.79,8.79,0,*7E
1499727803.04,14692,17.25,74136.3,9.25,8.75,8.87,0,*76
1499727804.25,14693,17.31,74142.3,9.23,8.79,8.79,0,*7C
1499727805.42,14694,17.25,74142.3,9.25,8.83,8.83,0,*7D
1499727806.65,14695,17.31,74142.3,9.23,8.79,8.71,0,*72
1499727807.86,14696,17.25,74140.8,9.23,8.83,8.83,0,*79
1499727809.07,14697,17.25,74142.8,9.23,8.79,8.83,0,*7D
1499727810.25,14698,17.25,74140.3,9.25,8.83,8.87,0,*75
1499727811.43,14699,17.25,74144.8,9.25,8.87,8.87,0,*70
1499727812.61,14700,17.25,74144.8,9.25,8.83,8.87,0,*75
1499727813.8,14701,17.25,74146.3,9.25,8.87,8.87,0,*70
1499727814.98,14702,17.25,74150.3,9.25,8.87,8.87,0,*73
1499727816.16,14703,17.25,74146.8,9.25,8.83,8.83,0,*72
1499727817.34,14704,17.25,74142.0,9.25,8.83,8.83,0,*75
1499727818.55,14705,17.25,74148.0,9.27,8.87,8.87,0,*76
1499727819.75,14706,17.31,74154.5,9.27,8.83,8.87,0,*71
1499727820.96,14707,17.25,74152.5,9.27,8.83,8.83,0,*74
1499727822.16,14708,17.31,74154.5,9.27,8.83,8.83,0,*7B
1499727823.37,14709,17.25,74150.8,9.31,8.87,8.87,0,*7D
1499727824.62,14710,17.31,74150.8,9.27,8.71,8.71,0,*72
1499727825.82,14711,17.25,74144.3,9.27,8.61,8.61,0,*73
1499727827.01,14712,17.31,74146.0,9.27,8.61,8.65,0,*74
1499727828.21,14713,17.25,74146.5,9.27,8.61,8.61,0,*71
1499727829.41,14714,17.31,74146.8,9.27,8.61,8.61,0,*76
1499727830.6,14715,17.25,74146.5,9.31,8.65,8.65,0,*70
1499727831.77,14716,17.25,74150.0,9.25,8.61,8.65,0,*72
1499727832.97,14717,17.25,74148.5,9.27,8.65,8.65,0,*75
1499727834.16,14718,17.25,74150.5,9.27,8.65,8.65,0,*7A
1499727835.36,14719,17.25,74148.0,9.27,8.61,8.65,0,*7F
1499727836.55,14720,17.31,74152.3,9.27,8.61,8.65,0,*75
1499727837.75,14721,17.25,74150.5,9.27,8.61,8.61,0,*70
1499727838.98,14722,17.31,74148.8,9.27,8.61,8.59,0,*78
1499727840.2,14723,17.31,74148.5,9.27,8.61,8.59,0,*79
1499727841.4,14724,17.25,74146.0,9.27,8.61,8.65,0,*71
1499727842.6,14725,17.31,74148.3,9.27,8.61,8.61,0,*74
1499727843.79,14726,17.25,74142.0,9.27,8.65,8.65,0,*77
1499727844.99,14727,17.25,74140.5,9.27,8.61,8.61,0,*76
1499727846.19,14728,17.31,74140.0,9.27,8.61,8.61,0,*79
1499727847.39,14729,17.25,74138.8,9.27,8.61,8.61,0,*78
1499727848.62,14730,17.25,74138.3,9.27,8.59,8.61,0,*7B
1499727849.86,14731,17.25,74136.8,9.27,8.59,8.61,0,*7A
1499727851.06,14732,17.25,74138.5,9.25,8.59,8.61,0,*7B
1499727852.23,14733,17.31,74140.5,9.25,8.65,8.65,0,*71
1499727853.4,14734,17.25,74140.5,9.25,8.61,8.61,0,*76
1499727854.63,14735,17.31,74142.0,9.25,8.59,8.59,0,*77
1499727855.86,14736,17.31,74140.3,9.25,8.59,8.59,0,*74
1499727857.04,14737,17.25,74140.8,9.25,8.61,8.61,0,*75
1499727858.21,14738,17.25,74142.3,9.25,8.61,8.61,0,*7A
1499727859.38,14739,17.25,74138.5,9.25,8.65,8.65,0,*7B
1499727860.6,14740,17.31,74142.5,9.23,8.71,8.69,0,*7A
1499727861.83,14741,17.25,74138.5,9.25,8.71,8.75,0,*70
1499727863.05,14742,17.25,74136.3,9.25,8.71,8.71,0,*77
1499727864.27,14743,17.25,74138.3,9.25,8.75,8.75,0,*76
1499727865.47,14744,17.25,74138.8,9.25,8.75,8.87,0,*7C
1499727866.65,14745,17.25,74136.5,9.25,8.83,8.83,0,*70
1499727867.86,14746,17.25,74142.0,9.27,8.83,8.83,0,*71
1499727869.06,14747,17.25,74142.8,9.27,8.83,8.83,0,*70
1499727870.27,14748,17.25,74146.3,9.27,8.83,8.83,0,*7F
1499727871.51,14749,17.25,74150.8,9.31,8.89,8.97,0,*76
1499727872.73,14750,17.31,74150.0,9.27,8.65,8.71,0,*73
1499727873.98,14751,17.31,74152.3,9.27,8.71,8.75,0,*73
1499727875.18,14752,17.25,74150.8,9.31,8.87,8.79,0,*72
1499727876.43,14753,17.31,74156.0,9.27,8.75,8.75,0,*75
1499727877.64,14754,17.25,74158.0,9.27,8.83,8.83,0,*72
1499727878.86,14755,17.31,74158.8,9.27,8.83,8.75,0,*7A
1499727880.11,14756,17.31,74162.3,9.27,8.75,8.71,0,*74
1499727881.36,14757,17.31,74160.0,9.27,8.75,8.75,0,*71
1499727882.56,14758,17.25,74156.5,9.31,8.79,8.79,0,*79
1499727883.79,14759,17.25,74154.5,9.31,8.89,8.87,0,*76
1499727884.99,14760,17.25,74154.0,9.27,8.83,8.87,0,*71
1499727886.2,14761,17.25,74154.8,9.31,8.87,8.87,0,*73
1499727887.4,14762,17.31,74152.8,9.31,8.69,8.69,0,*70
1499727888.59,14763,17.25,74152.8,9.31,8.65,8.65,0,*71
1499727889.78,14764,17.25,74154.3,9.31,8.61,8.65,0,*72
1499727891.04,14765,17.31,74152.5,9.31,8.55,8.55,0,*77
1499727892.23,14766,17.31,74152.0,9.31,8.61,8.61,0,*74
1499727893.43,14767,17.25,74150.8,9.27,8.61,8.61,0,*72
1499727894.64,14768,17.25,74154.5,9.27,8.61,8.61,0,*7D
1499727895.83,14769,17.31,74158.3,9.31,8.65,8.69,0,*77
1499727897.02,14770,17.31,74150.0,9.27,8.65,8.65,0,*74
1499727898.27,14771,17.25,74150.3,9.31,8.75,8.75,0,*72
1499727899.46,14772,17.25,74144.3,9.31,8.65,8.65,0,*71
1499727900.71,14773,17.31,74150.0,9.27,8.47,8.51,0,*70
1499727901.97,14774,17.31,74152.8,9.27,8.59,8.59,0,*70
1499727903.2,14775,17.25,74148.8,9.27,8.59,8.61,0,*7A
1499727904.39,14776,17.31,74148.3,9.31,8.69,8.65,0,*79
1499727905.58,14777,17.25,74148.3,9.31,8.69,8.65,0,*78
1499727906.78,14778,17.31,74154.5,9.31,8.65,8.61,0,*7F
1499727907.98,14779,17.25,74154.3,9.27,8.61,8.61,0,*7D
1499727909.18,14780,17.25,74156.3,9.27,8.65,8.65,0,*7B
1499727910.37,14781,17.25,74148.0,9.27,8.65,8.61,0,*7E
1499727911.57,14782,17.25,74148.8,9.27,8.61,8.61,0,*79
1499727912.83,14783,17.31,74154.3,9.27,8.51,8.51,0,*78
1499727914.08,14784,17.31,74156.0,9.27,8.51,8.51,0,*7F
1499727915.33,14785,17.25,74150.0,9.27,8.59,8.59,0,*7E
1499727916.58,14786,17.25,74158.3,9.27,8.51,8.59,0,*75
1499727917.84,14787,17.25,74160.8,9.27,8.59,8.59,0,*7C
1499727919.06,14788,17.25,74160.8,9.27,8.61,8.59,0,*78
1499727920.26,14789,17.31,74160.8,9.27,8.61,8.61,0,*72
1499727921.46,14790,17.25,74158.0,9.31,8.69,8.69,0,*7D
1499727922.65,14791,17.25,74160.3,9.31,8.65,8.69,0,*70
1499727923.83,14792,17.31,74162.0,9.25,8.61,8.61,0,*7A
1499727925.03,14793,17.31,74162.0,9.27,8.65,8.61,0,*7D
1499727926.23,14794,17.25,74158.3,9.27,8.61,8.61,0,*7E
1499727927.45,14795,17.25,74152.8,9.27,8.61,8.59,0,*74
1499727928.71,14796,17.25,74148.8,9.27,8.59,8.51,0,*74
1499727929.94,14797,17.25,74152.8,9.27,8.59,8.61,0,*76
1499727931.13,14798,17.25,74154.0,9.31,8.65,8.65,0,*75
1499727932.33,14799,17.25,74152.8,9.27,8.61,8.61,0,*73
1499727933.53,14800,17.31,74156.0,9.27,8.61,8.61,0,*7C
1499727934.73,14801,17.25,74154.8,9.27,8.61,8.61,0,*7D
1499727935.96,14802,17.25,74150.0,9.27,8.61,8.59,0,*75
1499727937.21,14803,17.25,74146.8,9.31,8.55,8.51,0,*7C
1499727938.46,14804,17.31,74152.8,9.27,8.37,8.41,0,*79
1499727939.71,14805,17.31,74152.3,9.27,8.37,8.29,0,*76
1499727940.96,14806,17.25,74150.5,9.27,8.47,8.47,0,*7A
1499727942.21,14807,17.25,74152.0,9.27,8.59,8.47,0,*74
1499727943.44,14808,17.25,74154.8,9.25,8.59,8.59,0,*76
1499727944.67,14809,17.25,74156.3,9.25,8.59,8.59,0,*77
1499727945.93,14810,17.25,74156.5,9.27,8.59,8.51,0,*75
1499727947.16,14811,17.31,74156.3,9.25,8.59,8.59,0,*7E
1499727948.38,14812,17.25,74152.5,9.25,8.51,8.51,0,*7D
1499727949.61,14813,17.31,74152.8,9.25,8.47,8.47,0,*7C
1499727950.84,14814,17.25,74152.0,9.25,8.59,8.59,0,*7B
1499727952.01,14815,17.25,74156.8,9.25,8.61,8.61,0,*7A
1499727953.19,14816,17.31,74160.0,9.25,8.61,8.61,0,*79
1499727954.36,14817,17.25,74158.5,9.25,8.61,8.61,0,*78
1499727955.59,14818,17.25,74154.8,9.25,8.51,8.51,0,*77
1499727956.81,14819,17.31,74156.3,9.25,8.47,8.47,0,*76
1499727958.01,14820,17.25,74158.8,9.23,8.45,8.45,0,*7A
1499727959.24,14821,17.25,74156.5,9.25,8.59,8.59,0,*7D
1499727960.5,14822,17.25,74160.3,9.23,8.55,8.55,0,*78
1499727961.73,14823,17.31,74160.5,9.25,8.59,8.59,0,*7F
1499727962.96,14824,17.25,74156.0,9.25,8.59,8.59,0,*78
1499727964.19,14825,17.31,74156.8,9.25,8.51,8.59,0,*71
1499727965.44,14826,17.25,74154.3,9.23,8.55,8.47,0,*7F
1499727966.67,14827,17.25,74154.0,9.25,8.59,8.59,0,*7B
1499727967.9,14828,17.31,74150.0,9.25,8.59,8.59,0,*74
1499727969.14,14829,17.25,74150.8,9.23,8.55,8.61,0,*74
1499727970.31,14830,17.31,74148.0,9.25,8.61,8.61,0,*7D
1499727971.48,14831,17.25,74144.8,9.25,8.61,8.65,0,*78
1499727972.65,14832,17.31,74150.5,9.25,8.61,8.65,0,*7B
1499727973.82,14833,17.25,74148.3,9.25,8.61,8.61,0,*7E
1499727975.0,14834,17.25,74152.8,9.25,8.61,8.61,0,*79
1499727976.17,14835,17.31,74162.0,9.25,8.65,8.65,0,*78
1499727977.34,14836,17.25,74158.3,9.25,8.61,8.61,0,*7B
1499727978.51,14837,17.25,74158.3,9.25,8.65,8.65,0,*7A
1499727979.68,14838,17.31,74162.0,9.25,8.61,8.61,0,*75
1499727980.85,14839,17.31,74162.5,9.25,8.61,8.65,0,*70
1499727982.06,14840,17.31,74158.8,9.25,8.59,8.61,0,*71
1499727983.29,14841,17.31,74158.0,9.25,8.55,8.59,0,*77
1499727984.46,14842,17.25,74156.8,9.25,8.61,8.61,0,*78
1499727985.64,14843,17.31,74158.5,9.25,8.61,8.61,0,*79
1499727986.81,14844,17.25,74154.5,9.25,8.61,8.61,0,*7E
1499727988.02,14845,17.31,74158.5,9.25,8.59,8.61,0,*74
1499727989.22,14846,17.25,74160.0,9.25,8.59,8.61,0,*77
1499727990.46,14847,17.31,74156.8,9.23,8.55,8.61,0,*7C
1499727991.65,14848,17.31,74158.0,9.27,8.61,8.65,0,*74
1499727992.85,14849,17.25,74152.3,9.27,8.61,8.61,0,*71
1499727994.05,14850,17.31,74154.3,9.27,8.61,8.61,0,*79
1499727995.25,14851,17.25,74154.5,9.27,8.61,8.65,0,*7C
1499727996.47,14852,17.25,74152.5,9.27,8.65,8.71,0,*7E
1499727997.69,14853,17.25,74154.3,9.25,8.71,8.71,0,*78
1499727998.86,14854,17.25,74152.5,9.25,8.65,8.65,0,*7F
1499728000.08,14855,17.31,74152.3,9.27,8.65,8.71,0,*79
1499728001.28,14856,17.25,74152.0,9.27,8.61,8.65,0,*7B
1499728002.47,14857,17.25,74156.5,9.31,8.69,8.69,0,*79
1499728003.67,14858,17.31,74158.5,9.27,8.65,8.65,0,*71
1499728004.89,14859,17.25,74156.8,9.27,8.65,8.71,0,*75
1499728006.08,14860,17.25,74156.0,9.27,8.61,8.65,0,*7E
1499728007.27,14861,17.31,74162.8,9.27,8.61,8.65,0,*7F
1499728008.47,14862,17.25,74160.3,9.27,8.65,8.65,0,*78
1499728009.66,14863,17.25,74166.8,9.27,8.61,8.65,0,*7D
1499728010.91,14864,17.31,74168.8,9.31,8.75,8.75,0,*79
1499728012.13,14865,17.31,74168.0,9.27,8.65,8.71,0,*7A
1499728013.38,14866,17.25,74164.0,9.27,8.71,8.71,0,*7C
1499728014.57,14867,17.31,74166.5,9.25,8.65,8.71,0,*7A
1499728015.82,14868,17.31,74160.3,9.27,8.75,8.71,0,*76
1499728017.07,14869,17.31,74160.0,9.27,8.75,8.75,0,*73
1499728018.32,14870,17.31,74160.3,9.27,8.75,8.75,0,*7B
1499728019.57,14871,17.31,74162.0,9.27,8.71,8.71,0,*7A
1499728020.81,14872,17.31,74162.0,9.27,8.75,8.75,0,*79
1499728022.06,14873,17.31,74156.0,9.27,8.75,8.75,0,*78
1499728023.27,14874,17.25,74158.0,9.27,8.83,8.83,0,*7F
1499728024.47,14875,17.25,74152.8,9.31,8.87,8.87,0,*79
1499728025.72,14876,17.25,74154.8,9.27,8.71,8.71,0,*7D
1499728026.92,14877,17.31,74152.8,9.31,8.79,8.79,0,*7B
1499728028.17,14878,17.31,74154.5,9.27,8.75,8.71,0,*77
1499728029.42,14879,17.31,74154.0,9.27,8.71,8.75,0,*76
1499728030.63,14880,17.25,74154.5,9.31,8.87,8.87,0,*73
1499728031.83,14881,17.25,74154.5,9.31,8.87,8.87,0,*72
1499728033.04,14882,17.31,74160.3,9.27,8.83,8.83,0,*76
1499728034.26,14883,17.25,74162.5,9.27,8.83,8.71,0,*7A
1499728035.47,14884,17.25,74160.0,9.31,8.79,8.79,0,*77
1499728036.69,14885,17.25,74160.3,9.31,8.75,8.79,0,*7A
1499728037.89,14886,17.25,74162.5,9.31,8.79,8.87,0,*74
1499728039.14,14887,17.25,74162.5,9.31,8.75,8.75,0,*74
1499728040.34,14888,17.31,74166.3,9.31,8.79,8.79,0,*7B
1499728041.54,14889,17.31,74166.0,9.31,8.79,8.79,0,*7A
1499728042.79,14890,17.31,74160.0,9.31,8.89,8.89,0,*72
1499728044.05,14891,17.25,74156.8,9.31,8.97,9.01,0,*7D
1499728045.29,14892,17.25,74162.0,9.31,8.89,8.97,0,*7F
1499728046.52,14893,17.25,74156.3,9.33,9.01,9.01,0,*73
1499728047.75,14894,17.31,74154.3,9.33,8.93,9.01,0,*7E
1499728048.99,14895,17.25,74154.3,9.33,9.01,9.01,0,*75
1499728050.22,14896,17.25,74150.3,9.33,9.01,9.01,0,*76
1499728051.45,14897,17.25,74152.0,9.33,8.93,9.01,0,*7D
1499728052.68,14898,17.25,74144.8,9.33,8.93,9.01,0,*72
1499728053.91,14899,17.31,74136.0,9.33,8.89,8.93,0,*72
1499728055.13,14900,17.25,74124.5,9.33,8.89,8.93,0,*73
1499728056.34,14901,17.25,74124.0,9.33,8.79,8.89,0,*76
1499728057.53,14902,17.25,74134.3,9.35,8.65,8.69,0,*70
1499728058.73,14903,17.31,74130.8,9.33,8.59,8.65,0,*74
1499728059.9,14904,17.31,74122.0,9.33,8.65,8.65,0,*7C
1499728061.07,14905,17.25,74118.0,9.33,8.65,8.65,0,*7D
1499728062.23,14906,17.25,74130.3,9.33,8.65,8.65,0,*7E
1499728063.43,14907,17.25,74136.3,9.33,8.71,8.69,0,*76
1499728064.68,14908,17.25,74142.0,9.35,8.71,8.71,0,*76
1499728065.9,14909,17.31,74148.8,9.33,8.71,8.71,0,*71
