1499720400.73,8593,17.38,74102.0,9.91,9.21,9.21,0,*4B
1499720401.9,8594,17.38,74112.5,9.91,9.21,9.25,0,*48
1499720403.09,8595,17.38,74118.8,9.93,9.29,9.33,0,*44
1499720404.28,8596,17.38,74084.8,9.93,9.33,9.33,0,*4C
1499720405.47,8597,17.38,74090.0,9.93,9.33,9.33,0,*4D
1499720406.66,8598,17.38,74088.0,9.93,9.29,9.33,0,*49
1499720407.89,8599,17.38,74088.5,9.95,9.35,9.35,0,*45
1499720409.08,8600,17.38,74110.8,9.93,9.33,9.33,0,*40
1499720410.27,8601,17.38,74114.0,9.93,9.33,9.33,0,*41
1499720411.52,8602,17.38,74114.5,9.93,9.39,9.39,0,*42
1499720412.7,8603,17.38,74110.3,9.95,9.43,9.43,0,*45
1499720413.88,8604,17.38,74112.3,9.95,9.43,9.43,0,*42
1499720415.09,8605,17.38,74104.8,9.93,9.33,9.39,0,*4F
1499720416.29,8606,17.38,74114.0,9.95,9.33,9.35,0,*46
1499720417.49,8607,17.38,74116.0,9.93,9.33,9.43,0,*40
1499720418.67,8608,17.38,74078.5,9.95,9.43,9.43,0,*4E
1499720419.84,8609,17.38,74084.3,9.95,9.33,9.33,0,*4F
1499720421.07,8610,17.38,74092.3,9.93,9.19,9.25,0,*4E
1499720422.24,8611,17.38,74088.3,9.95,9.29,9.29,0,*46
1499720423.44,8612,17.38,74076.3,9.95,9.21,9.19,0,*4E
1499720424.64,8613,17.38,74074.0,9.95,9.25,9.19,0,*4B
1499720425.84,8614,17.38,74056.8,9.93,9.07,9.07,0,*45
1499720427.04,8615,17.38,74060.0,9.93,9.07,9.07,0,*44
1499720428.26,8616,17.38,74080.3,9.93,9.15,9.07,0,*44
1499720429.46,8617,17.38,74074.5,9.95,9.19,9.21,0,*4B
1499720430.68,8618,17.38,74070.5,9.95,9.11,9.11,0,*4F
1499720431.9,8619,17.38,74066.3,9.93,9.15,9.07,0,*4B
1499720433.14,8620,17.38,74072.8,9.93,8.97,8.97,0,*42
1499720434.38,8621,17.38,74080.8,9.93,8.93,8.97,0,*47
1499720435.59,8622,17.38,74092.3,9.93,9.03,9.03,0,*40
1499720436.81,8623,17.38,74078.8,9.93,9.03,8.97,0,*4D
1499720438.01,8624,17.38,74084.0,9.93,9.03,9.07,0,*42
1499720439.23,8625,17.38,74068.0,9.93,9.25,9.19,0,*48
1499720440.48,8626,17.38,74056.8,9.93,9.19,9.19,0,*44
1499720441.7,8627,17.38,74062.5,9.93,8.97,9.07,0,*4D
1499720442.92,8628,17.38,74066.3,9.93,8.97,9.03,0,*46
1499720444.12,8629,17.38,74086.5,9.93,9.07,9.07,0,*4B
1499720445.37,8630,17.38,74072.3,9.93,9.15,9.19,0,*4F
1499720446.54,8631,17.38,74076.3,9.95,9.21,9.29,0,*4C
1499720447.79,8632,17.38,74072.3,9.93,9.19,9.19,0,*41
1499720449.03,8633,17.38,74074.8,9.93,9.15,9.15,0,*40
1499720450.27,8634,17.38,74082.0,9.93,9.15,9.15,0,*47
1499720451.47,8635,17.38,74060.5,9.93,9.03,9.07,0,*42
1499720452.67,8636,17.38,74066.3,9.93,9.07,9.07,0,*45
1499720453.89,8637,17.38,74058.0,9.93,9.07,9.15,0,*47
1499720455.07,8638,17.38,74058.5,9.91,9.03,9.03,0,*49
1499720456.25,8639,17.38,74048.0,9.91,9.03,9.03,0,*48
1499720457.45,8640,17.38,74052.5,9.89,9.03,9.03,0,*4F
1499720458.63,8641,17.38,74104.5,9.91,9.03,9.03,0,*47
1499720459.8,8642,17.38,74108.0,9.91,9.21,9.21,0,*44
1499720461.0,8643,17.38,74106.3,9.93,9.25,9.25,0,*47
1499720462.19,8644,17.38,74094.5,9.93,9.29,9.29,0,*40
1499720463.43,8645,17.38,74090.8,9.93,9.15,9.15,0,*41
1499720464.67,8646,17.38,74104.8,9.93,9.15,9.19,0,*4E
1499720465.87,8647,17.38,74104.8,9.91,9.11,9.21,0,*42
1499720467.04,8648,17.38,74120.8,9.91,9.21,9.21,0,*4E
1499720468.21,8649,17.38,74120.0,9.91,9.21,9.25,0,*4B
1499720469.38,8650,17.38,74102.3,9.91,9.21,9.25,0,*43
1499720470.55,8651,17.38,74080.3,9.91,9.21,9.25,0,*42
1499720471.75,8652,17.38,74112.3,9.91,9.15,9.25,0,*46
1499720472.94,8653,17.38,74084.3,9.93,9.25,9.33,0,*41
1499720474.13,8654,17.38,74094.0,9.93,9.29,9.29,0,*41
1499720475.38,8655,17.38,74100.3,9.93,9.19,9.19,0,*40
1499720476.63,8656,17.38,74104.3,9.93,9.15,9.19,0,*4F
1499720477.85,8657,17.38,74092.5,9.93,9.15,9.07,0,*41
1499720479.09,8658,17.38,74102.8,9.93,9.15,9.15,0,*4D
1499720480.31,8659,17.38,74084.8,9.93,9.25,9.19,0,*43
1499720481.56,8660,17.38,74096.5,9.93,9.19,9.19,0,*46
1499720482.8,8661,17.38,74096.0,9.93,9.15,9.15,0,*47
1499720484.04,8662,17.38,74110.8,9.93,9.15,9.15,0,*44
1499720485.24,8663,17.38,74114.5,9.93,9.25,9.07,0,*45
1499720486.46,8664,17.38,74118.8,9.93,9.07,9.15,0,*41
1499720487.65,8665,17.38,74128.8,9.93,9.25,9.25,0,*43
1499720488.87,8666,17.38,74142.3,9.93,9.25,9.19,0,*4F
1499720490.12,8667,17.38,74148.5,9.93,9.19,9.19,0,*41
1499720491.35,8668,17.38,74136.5,9.95,9.11,9.19,0,*40
1499720492.57,8669,17.38,74148.0,9.93,9.19,9.25,0,*40
1499720493.75,8670,17.38,74154.8,9.91,9.21,9.21,0,*45
1499720494.99,8671,17.38,74156.0,9.93,9.15,9.19,0,*4A
1499720496.24,8672,17.38,74162.5,9.93,9.15,9.19,0,*49
1499720497.43,8673,17.38,74146.0,9.93,9.25,9.25,0,*44
1499720498.6,8674,17.38,74172.0,9.91,9.21,9.21,0,*41
1499720499.78,8675,17.38,74150.3,9.91,9.25,9.25,0,*40
1499720500.96,8676,17.38,74152.8,9.91,9.03,9.03,0,*43
1499720502.18,8677,17.38,74138.5,9.93,9.07,9.15,0,*43
1499720503.42,8678,17.38,74142.0,9.93,9.15,9.19,0,*43
1499720504.64,8679,17.38,74120.8,9.93,9.19,9.25,0,*41
1499720505.84,8680,17.38,74144.5,9.93,9.25,9.25,0,*48
1499720507.06,8681,17.38,74148.0,9.93,9.19,9.25,0,*46
1499720508.29,8682,17.38,74152.8,9.93,9.19,9.25,0,*45
1499720509.48,8683,17.38,74126.0,9.93,9.25,9.29,0,*47
1499720510.7,8684,17.38,74108.0,9.93,9.19,9.29,0,*4F
1499720511.9,8685,17.38,74134.0,9.93,9.25,9.25,0,*4D
1499720513.09,8686,17.38,74112.5,9.93,9.25,9.29,0,*42
1499720514.28,8687,17.38,74112.8,9.93,9.29,9.29,0,*4F
1499720515.47,8688,17.38,74082.5,9.93,9.29,9.29,0,*40
1499720516.72,8689,17.38,74098.8,9.93,9.19,9.19,0,*41
1499720517.97,8690,17.38,74132.3,9.93,9.19,9.19,0,*49
1499720519.17,8691,17.38,74114.8,9.93,9.07,9.07,0,*48
1499720520.38,8692,17.38,74096.3,9.93,8.71,8.65,0,*4E
1499720521.57,8693,17.38,74118.5,9.93,8.65,8.61,0,*4E
1499720522.82,8694,17.38,74138.0,9.89,8.89,8.89,0,*46
1499720524.03,8695,17.38,74122.5,9.91,9.03,9.01,0,*4C
1499720525.21,8696,17.38,74120.3,9.91,9.03,9.03,0,*4D
1499720526.45,8697,17.38,74126.8,9.89,9.15,9.15,0,*45
1499720527.62,8698,17.38,74138.5,9.91,9.21,9.21,0,*43
1499720528.82,8699,17.38,74136.8,9.91,9.15,9.21,0,*45
1499720530.04,8700,17.38,74134.5,9.89,9.11,9.03,0,*49
1499720531.24,8701,17.38,74132.0,9.91,9.03,9.11,0,*41
1499720532.46,8702,17.38,74124.5,9.93,9.07,9.15,0,*40
1499720533.66,8703,17.31,74110.3,9.91,9.03,9.11,0,*43
1499720534.88,8704,17.38,74116.0,9.91,9.11,9.11,0,*47
1499720536.07,8705,17.38,74120.5,9.91,9.15,9.21,0,*41
1499720537.24,8706,17.38,74132.0,9.91,9.21,9.21,0,*45
1499720538.42,8707,17.38,74142.5,9.91,9.21,9.21,0,*44
1499720539.59,8708,17.38,74140.0,9.91,9.21,9.21,0,*4B
1499720540.78,8709,17.38,74138.8,9.91,9.15,9.21,0,*4D
1499720541.99,8710,17.38,74130.0,9.91,9.01,9.03,0,*40
1499720543.19,8711,17.38,74118.8,9.91,9.01,9.03,0,*41
1499720544.38,8712,17.38,74126.3,9.91,9.21,9.11,0,*43
1499720545.55,8713,17.38,74140.0,9.91,9.21,9.21,0,*41
1499720546.72,8714,17.38,74132.0,9.91,9.21,9.21,0,*46
1499720547.92,8715,17.38,74134.0,9.89,9.21,9.21,0,*4E
1499720549.09,8716,17.38,74136.0,9.91,9.21,9.21,0,*44
1499720550.28,8717,17.38,74146.5,9.91,9.15,9.21,0,*42
1499720551.46,8718,17.38,74140.0,9.91,9.21,9.21,0,*4A
1499720552.7,8719,17.38,74150.0,9.89,9.15,9.11,0,*46
1499720553.88,8720,17.38,74140.8,9.91,9.03,9.03,0,*41
1499720555.09,8721,17.38,74142.5,9.91,9.11,9.11,0,*40
1499720556.29,8722,17.38,74140.5,9.91,9.15,9.21,0,*44
1499720557.51,8723,17.38,74110.8,9.91,9.15,9.15,0,*42
1499720558.73,8724,17.38,74116.0,9.91,9.11,9.15,0,*41
1499720559.92,8725,17.38,74102.5,9.89,9.21,9.21,0,*4D
1499720561.09,8726,17.38,74092.8,9.91,9.21,9.21,0,*47
1499720562.27,8727,17.38,74104.5,9.91,9.21,9.21,0,*46
1499720563.47,8728,17.38,74098.0,9.91,9.03,9.01,0,*4B
1499720564.67,8729,17.38,74110.3,9.91,8.83,8.93,0,*49
1499720565.9,8730,17.38,74118.5,9.89,8.83,8.93,0,*48
1499720567.1,8731,17.38,74116.3,9.89,8.79,8.83,0,*4D
1499720568.3,8732,17.38,74132.0,9.91,8.89,8.83,0,*48
1499720569.55,8733,17.38,74134.5,9.89,8.89,8.89,0,*4A
1499720570.77,8734,17.38,74128.0,9.89,9.21,9.11,0,*4E
1499720572.02,8735,17.38,74138.8,9.89,9.01,9.01,0,*4C
1499720573.24,8736,17.31,74120.0,9.89,9.21,9.11,0,*4C
1499720574.43,8737,17.38,74130.3,9.89,9.21,9.29,0,*46
1499720575.63,8738,17.38,74132.8,9.89,9.25,9.29,0,*4D
1499720576.79,8739,17.38,74130.0,9.91,9.29,9.29,0,*49
1499720578.02,8740,17.38,74122.0,9.89,9.39,9.25,0,*43
1499720579.24,8741,17.38,74126.0,9.89,9.35,9.25,0,*4E
1499720580.41,8742,17.38,74122.0,9.91,9.29,9.25,0,*49
1499720581.58,8743,17.38,74126.8,9.91,9.21,9.25,0,*40
1499720582.75,8744,17.38,74118.5,9.91,9.21,9.25,0,*47
1499720583.92,8745,17.38,74116.5,9.91,9.21,9.25,0,*46
1499720585.11,8746,17.38,74090.0,9.91,9.21,9.15,0,*46
1499720586.33,8747,17.38,74078.8,9.91,9.15,9.15,0,*40
1499720587.53,8748,17.38,74120.8,9.91,9.15,9.21,0,*48
1499720588.7,8749,17.38,74118.3,9.91,9.21,9.21,0,*4E
1499720589.87,8750,17.38,74130.0,9.91,9.25,9.29,0,*4A
1499720591.04,8751,17.38,74138.0,9.91,9.25,9.29,0,*4B
1499720592.21,8752,17.38,74142.5,9.91,9.29,9.29,0,*44
1499720593.38,8753,17.38,74140.5,9.91,9.25,9.25,0,*45
1499720594.55,8754,17.38,74142.3,9.91,9.25,9.21,0,*46
1499720595.75,8755,17.38,74150.8,9.91,9.15,9.21,0,*44
1499720596.92,8756,17.38,74132.8,9.91,9.21,9.21,0,*40
1499720598.09,8757,17.38,74120.8,9.91,9.21,9.21,0,*41
1499720599.29,8758,17.38,74118.8,9.91,9.15,9.21,0,*49
1499720600.46,8759,17.38,74120.5,9.91,9.21,9.21,0,*4F
1499720601.63,8760,17.38,74130.5,9.91,9.21,9.21,0,*45
1499720602.8,8761,17.38,74148.3,9.91,9.21,9.21,0,*44
1499720603.97,8762,17.38,74146.0,9.91,9.21,9.21,0,*47
1499720605.14,8763,17.38,74142.3,9.91,9.25,9.29,0,*4A
1499720606.31,8764,17.38,74150.3,9.91,9.25,9.25,0,*41
1499720607.48,8765,17.38,74146.8,9.91,9.21,9.25,0,*44
1499720608.66,8766,17.38,74154.3,9.91,9.25,9.25,0,*43
1499720609.85,8767,17.38,74148.3,9.93,9.33,9.33,0,*40
1499720611.07,8768,17.38,74144.8,9.93,9.39,9.43,0,*42
1499720612.3,8769,17.38,74144.3,9.93,9.39,9.43,0,*43
1499720613.47,8770,17.38,74142.8,9.95,9.33,9.33,0,*40
1499720614.7,8771,17.38,74140.8,9.95,9.35,9.35,0,*41
1499720615.9,8772,17.38,74136.5,9.95,9.35,9.47,0,*47
1499720617.12,8773,17.38,74138.8,9.93,9.39,9.43,0,*48
1499720618.35,8774,17.38,74160.0,9.95,9.39,9.35,0,*48
1499720619.53,8775,17.38,74158.0,9.95,9.43,9.43,0,*45
1499720620.73,8776,17.38,74170.8,9.95,9.35,9.43,0,*47
1499720621.93,8777,17.38,74160.8,9.95,9.33,9.35,0,*41
1499720623.18,8778,17.38,74150.8,9.93,9.19,9.19,0,*4E
1499720624.42,8779,17.38,74142.3,9.93,9.15,9.15,0,*4F
1499720625.67,8780,17.38,74150.5,9.93,9.19,9.19,0,*49
1499720626.84,8781,17.38,74146.3,9.95,9.29,9.29,0,*4E
1499720628.04,8782,17.38,74142.5,9.95,9.19,9.29,0,*4E
1499720629.23,8783,17.38,74140.8,9.93,9.25,9.29,0,*46
1499720630.42,8784,17.38,74138.0,9.93,9.25,9.29,0,*41
1499720631.59,8785,17.38,74140.0,9.95,9.29,9.33,0,*41
1499720632.78,8786,17.38,74136.3,9.93,9.29,9.29,0,*4F
1499720633.97,8787,17.38,74138.5,9.93,9.29,9.29,0,*4E
1499720635.16,8788,17.38,74142.0,9.93,9.29,9.29,0,*41
1499720636.33,8789,17.38,74138.3,9.95,9.33,9.33,0,*46
1499720637.52,8790,17.38,74136.8,9.93,9.29,9.29,0,*48
1499720638.71,8791,17.38,74134.0,9.93,9.29,9.29,0,*49
1499720639.9,8792,17.38,74134.0,9.93,9.25,9.29,0,*46
1499720641.1,8793,17.38,74136.0,9.93,9.25,9.25,0,*4B
1499720642.29,8794,17.38,74132.0,9.93,9.25,9.25,0,*4C
1499720643.46,8795,17.38,74132.8,9.95,9.33,9.33,0,*4B
1499720644.69,8796,17.38,74128.3,9.95,9.35,9.35,0,*48
1499720645.88,8797,17.38,74128.3,9.95,9.35,9.33,0,*4F
1499720647.06,8798,17.38,74128.3,9.95,9.33,9.33,0,*46
1499720648.25,8799,17.38,74134.8,9.93,9.29,9.29,0,*41
1499720649.44,8800,17.38,74128.3,9.93,9.29,9.33,0,*45
1499720650.62,8801,17.38,74132.3,9.93,9.29,9.29,0,*4F
1499720651.81,8802,17.38,74132.3,9.93,9.29,9.29,0,*4C
1499720653.0,8803,17.38,74132.3,9.93,9.29,9.33,0,*46
1499720654.22,8804,17.38,74128.8,9.93,9.39,9.33,0,*40
1499720655.4,8805,17.38,74130.8,9.95,9.43,9.47,0,*49
1499720656.6,8806,17.38,74128.3,9.93,9.43,9.47,0,*4C
1499720657.85,8807,17.38,74126.3,9.93,9.39,9.39,0,*49
1499720659.03,8808,17.38,74126.3,9.95,9.43,9.43,0,*40
1499720660.23,8809,17.38,74120.3,9.95,9.33,9.35,0,*47
1499720661.4,8810,17.38,74118.8,9.95,9.33,9.33,0,*49
1499720662.57,8811,17.38,74116.8,9.95,9.33,9.33,0,*48
1499720663.77,8812,17.38,74120.3,9.95,9.35,9.33,0,*4D
1499720664.94,8813,17.38,74118.5,9.95,9.33,9.33,0,*4A
1499720666.12,8814,17.38,74114.0,9.95,9.33,9.33,0,*4D
1499720667.29,8815,17.38,74104.0,9.95,9.33,9.33,0,*4C
1499720668.48,8816,17.38,74100.8,9.93,9.29,9.29,0,*49
1499720669.65,8817,17.38,74102.5,9.99,9.33,9.33,0,*42
1499720670.83,8818,17.38,74098.0,9.95,9.47,9.43,0,*45
1499720672.01,8819,17.38,74104.0,9.95,9.43,9.47,0,*44
1499720673.2,8820,17.38,74104.3,9.99,9.33,9.35,0,*40
1499720674.37,8821,17.38,74100.5,9.95,9.21,9.29,0,*43
1499720675.55,8822,17.38,74104.8,9.95,9.21,9.21,0,*48
1499720676.71,8823,17.38,74110.0,9.95,9.29,9.29,0,*49
1499720677.88,8824,17.38,74116.5,9.95,9.29,9.29,0,*4E
1499720679.08,8825,17.38,74124.8,9.93,9.25,9.25,0,*49
1499720680.25,8826,17.38,74132.8,9.95,9.29,9.29,0,*4C
1499720681.42,8827,17.38,74134.0,9.95,9.29,9.33,0,*46
1499720682.59,8828,17.38,74118.5,9.95,9.33,9.33,0,*42
1499720683.76,8829,17.38,74108.3,9.95,9.33,9.33,0,*43
1499720684.94,8830,17.38,74072.8,9.95,9.33,9.33,0,*4B
1499720686.11,8831,17.38,74064.5,9.95,9.29,9.33,0,*41
1499720687.33,8832,17.38,74042.0,9.93,9.15,9.25,0,*4C
1499720688.52,8833,17.38,74062.3,9.95,9.21,9.19,0,*43
1499720689.69,8834,17.38,74048.3,9.95,9.29,9.29,0,*4F
1499720690.89,8835,17.38,74092.3,9.93,9.25,9.25,0,*48
1499720692.08,8836,17.38,74102.8,9.95,9.29,9.35,0,*40
1499720693.25,8837,17.38,74098.3,9.95,9.29,9.33,0,*47
1499720694.43,8838,17.38,74102.5,9.95,9.33,9.33,0,*43
1499720695.6,8839,17.38,74098.5,9.95,9.29,9.33,0,*49
1499720696.76,8840,17.38,74074.0,9.95,9.29,9.29,0,*4C
1499720697.96,8841,17.38,74058.5,9.93,9.25,9.25,0,*4B
1499720699.13,8842,17.38,74040.3,9.95,9.29,9.21,0,*46
1499720700.3,8843,17.38,74044.5,9.95,9.29,9.33,0,*44
1499720701.53,8844,17.38,74066.3,9.93,9.19,9.21,0,*45
1499720702.7,8845,17.38,74074.3,9.95,9.21,9.21,0,*49
1499720703.87,8846,17.38,74092.5,9.95,9.21,9.21,0,*4A
1499720705.1,8847,17.38,74090.0,9.93,9.19,9.25,0,*42
1499720706.32,8848,17.38,74118.5,9.93,9.19,9.25,0,*4D
1499720707.51,8849,17.38,74120.8,9.93,9.25,9.25,0,*43
1499720708.71,8850,17.38,74114.0,9.93,9.25,9.25,0,*4B
1499720709.88,8851,17.38,74112.8,9.95,9.29,9.29,0,*4C
1499720711.07,8852,17.38,74130.3,9.93,9.29,9.29,0,*49
1499720712.24,8853,17.38,74106.5,9.95,9.33,9.33,0,*4E
1499720713.41,8854,17.38,74130.8,9.95,9.29,9.21,0,*41
1499720714.58,8855,17.38,74116.5,9.95,9.29,9.29,0,*48
1499720715.75,8856,17.38,74124.8,9.95,9.29,9.29,0,*4B
1499720716.92,8857,17.38,74112.5,9.95,9.21,9.21,0,*4A
1499720718.09,8858,17.38,74122.0,9.95,9.29,9.29,0,*45
1499720719.29,8859,17.38,74120.5,9.93,9.25,9.25,0,*42
1499720720.45,8860,17.38,74112.0,9.95,9.29,9.29,0,*4E
1499720721.62,8861,17.38,74070.8,9.95,9.29,9.29,0,*4F
1499720722.82,8862,17.38,74050.5,9.95,9.21,9.19,0,*47
1499720724.06,8863,17.38,74028.3,9.93,8.97,8.97,0,*4B
1499720725.24,8864,17.38,74016.0,9.95,9.07,9.07,0,*4A
1499720726.42,8865,17.38,74032.0,9.95,9.21,9.21,0,*4B
1499720727.59,8866,17.38,74054.0,9.95,9.29,9.21,0,*40
1499720728.76,8867,17.38,74076.3,9.95,9.29,9.25,0,*45
1499720729.93,8868,17.38,74078.0,9.95,9.29,9.33,0,*4D
1499720731.13,8869,17.38,74090.3,9.95,9.33,9.35,0,*41
1499720732.32,8870,17.38,74106.3,9.93,9.29,9.29,0,*49
1499720733.49,8871,17.38,74112.3,9.95,9.33,9.33,0,*4E
1499720734.68,8872,17.38,74120.3,9.93,9.29,9.29,0,*4B
1499720735.85,8873,17.38,74120.5,9.95,9.33,9.33,0,*4C
1499720737.05,8874,17.38,74112.8,9.95,9.33,9.35,0,*4D
1499720738.25,8875,17.38,74122.5,9.95,9.35,9.33,0,*4C
1499720739.44,8876,17.38,74120.8,9.93,9.29,9.29,0,*4F
1499720740.61,8877,17.38,74122.5,9.95,9.21,9.33,0,*4B
1499720741.78,8878,17.38,74114.3,9.95,9.29,9.21,0,*4F
1499720742.95,8879,17.38,74124.8,9.95,9.29,9.29,0,*46
1499720744.12,8880,17.38,74094.0,9.95,9.29,9.29,0,*40
1499720745.29,8881,17.38,74080.8,9.95,9.29,9.29,0,*41
1499720746.46,8882,17.38,74088.5,9.95,9.29,9.29,0,*42
1499720747.62,8883,17.38,74072.8,9.95,9.29,9.29,0,*43
1499720748.82,8884,17.38,74076.3,9.99,9.19,9.21,0,*43
1499720749.99,8885,17.38,74078.8,9.99,9.21,9.21,0,*49
1499720751.2,8886,17.38,74102.3,9.93,9.07,9.07,0,*40
1499720752.43,8887,17.38,74112.8,9.93,9.15,9.15,0,*41
1499720753.64,8888,17.38,74116.5,9.95,9.19,9.21,0,*43
1499720754.86,8889,17.38,74122.0,9.95,9.11,9.11,0,*49
1499720756.08,8890,17.38,74130.0,9.93,9.15,9.07,0,*44
1499720757.32,8891,17.38,74128.3,9.93,9.15,9.19,0,*4A
1499720758.5,8892,17.38,74112.8,9.95,9.29,9.21,0,*4B
1499720759.67,8893,17.38,74110.8,9.95,9.29,9.29,0,*42
1499720760.83,8894,17.38,74106.5,9.95,9.29,9.33,0,*4E
1499720762.02,8895,17.38,74106.8,9.93,9.29,9.29,0,*42
1499720763.22,8896,17.38,74108.5,9.93,9.33,9.33,0,*41
1499720764.43,8897,17.38,74098.0,9.93,9.29,9.35,0,*4D
1499720765.64,8898,17.38,74074.8,9.95,9.35,9.43,0,*48
1499720766.8,8899,17.38,74082.0,9.99,9.33,9.33,0,*44
1499720767.98,8900,17.38,74090.3,9.95,9.33,9.33,0,*49
1499720769.15,8901,17.38,74076.0,9.95,9.33,9.33,0,*48
1499720770.32,8902,17.38,74098.5,9.95,9.29,9.33,0,*40
1499720771.49,8903,17.38,74090.8,9.95,9.29,9.33,0,*41
1499720772.66,8904,17.38,74096.3,9.95,9.29,9.33,0,*46
1499720773.88,8905,17.38,74096.3,9.95,9.35,9.35,0,*4C
1499720775.08,8906,17.38,74100.8,9.95,9.33,9.35,0,*49
1499720776.28,8907,17.38,74098.5,9.99,9.33,9.35,0,*44
1499720777.52,8908,17.38,74084.8,10.01,9.39,9.39,0,*74
1499720778.69,8909,17.38,74098.3,9.99,9.33,9.33,0,*4C
1499720779.86,8910,17.38,74102.3,9.99,9.33,9.33,0,*44
1499720781.03,8911,17.38,74116.3,9.99,9.33,9.33,0,*45
1499720782.26,8912,17.38,74118.0,9.95,9.35,9.35,0,*4A
1499720783.43,8913,17.38,74114.8,9.99,9.33,9.33,0,*47
1499720784.62,8914,17.38,74108.5,9.99,9.33,9.35,0,*46
1499720785.79,8915,17.38,74112.0,9.99,9.33,9.33,0,*41
1499720786.97,8916,17.38,74118.5,9.99,9.33,9.21,0,*41
1499720788.13,8917,17.38,74104.8,9.99,9.29,9.21,0,*4B
1499720789.3,8918,17.38,74110.3,9.95,9.29,9.29,0,*40
1499720790.47,8919,17.38,74118.8,9.95,9.33,9.29,0,*4A
1499720791.65,8920,17.38,74128.0,9.99,9.33,9.33,0,*47
1499720792.84,8921,17.38,74130.5,9.99,9.35,9.33,0,*40
1499720794.01,8922,17.38,74104.3,9.99,9.33,9.33,0,*45
1499720795.21,8923,17.38,74096.3,9.95,9.33,9.35,0,*4E
1499720796.38,8924,17.38,74080.5,9.99,9.29,9.33,0,*48
1499720797.6,8925,17.38,74060.8,10.01,9.33,9.35,0,*7D
1499720798.76,8926,17.38,74058.8,9.99,9.21,9.33,0,*42
1499720799.93,8927,17.38,74068.3,9.99,9.29,9.33,0,*4B
1499720801.1,8928,17.38,74100.5,9.99,9.29,9.21,0,*47
1499720802.3,8929,17.38,74102.3,9.99,9.33,9.35,0,*48
1499720803.47,8930,17.38,74094.8,9.99,9.33,9.43,0,*41
1499720804.64,8931,17.38,74104.8,9.99,9.33,9.33,0,*47
1499720805.81,8932,17.38,74128.5,9.99,9.33,9.29,0,*4F
1499720807.0,8933,17.38,74122.3,9.99,9.35,9.29,0,*48
1499720808.17,8934,17.38,74100.8,9.99,9.33,9.29,0,*49
1499720809.37,8935,17.38,74118.8,10.01,9.25,9.25,0,*7A
1499720810.59,8936,17.38,74142.0,9.99,9.11,9.19,0,*48
1499720811.76,8937,17.38,74136.0,9.99,9.21,9.21,0,*41
1499720812.93,8938,17.38,74116.0,9.99,9.21,9.21,0,*4E
1499720814.14,8939,17.38,74120.3,9.99,9.01,9.07,0,*49
1499720815.37,8940,17.38,74132.5,9.95,9.01,9.01,0,*4D
1499720816.57,8941,17.38,74120.8,9.95,9.19,9.07,0,*43
1499720817.78,8942,17.38,74132.3,9.95,9.07,9.01,0,*49
1499720818.95,8943,17.38,74140.8,9.95,9.21,9.21,0,*4E
1499720820.15,8944,17.38,74142.0,9.95,9.11,9.21,0,*4A
1499720821.37,8945,17.38,74106.0,9.95,9.19,9.11,0,*40
1499720822.54,8946,17.38,74122.5,9.95,9.21,9.29,0,*43
1499720823.74,8947,17.38,74126.0,9.95,9.21,9.19,0,*41
1499720824.92,8948,17.38,74130.3,9.95,9.07,9.03,0,*41
1499720826.1,8949,17.38,74132.3,9.95,9.07,9.07,0,*44
1499720827.32,8950,17.38,74118.0,9.95,9.11,9.11,0,*4C
1499720828.52,8951,17.38,74112.0,9.95,9.07,9.11,0,*4A
1499720829.75,8952,17.38,74088.0,9.95,9.11,9.19,0,*46
1499720830.93,8953,17.38,74124.3,9.95,9.07,9.07,0,*4F
1499720832.17,8954,17.38,74114.5,9.93,8.97,8.97,0,*4E
1499720833.39,8955,17.38,74116.8,9.95,8.97,8.97,0,*49
1499720834.64,8956,17.38,74130.8,9.93,8.97,8.93,0,*48
1499720835.86,8957,17.38,74122.8,9.93,8.97,9.03,0,*41
1499720837.06,8958,17.38,74120.0,9.93,9.07,9.07,0,*42
1499720838.29,8959,17.38,74118.3,9.95,9.11,9.19,0,*4D
1499720839.51,8960,17.38,74114.0,9.93,9.07,9.15,0,*4A
1499720840.71,8961,17.38,74114.3,9.95,9.19,9.21,0,*45
1499720841.9,8962,17.38,74106.0,9.93,9.25,9.25,0,*4B
1499720843.08,8963,17.38,74098.5,9.95,9.21,9.21,0,*4C
1499720844.28,8964,17.38,74104.5,9.93,9.03,9.03,0,*4D
1499720845.48,8965,17.38,74084.3,9.93,9.07,9.03,0,*48
1499720846.72,8966,17.38,74088.0,9.93,8.97,8.97,0,*4F
1499720847.9,8967,17.38,74082.3,9.95,9.03,9.07,0,*4C
1499720849.12,8968,17.38,74096.3,9.93,9.07,9.15,0,*42
1499720850.34,8969,17.38,74112.5,9.93,9.15,9.07,0,*43
1499720851.56,8970,17.38,74088.3,9.95,9.11,9.11,0,*4E
1499720852.78,8971,17.38,74100.5,9.93,9.03,8.97,0,*45
1499720853.98,8972,17.38,74108.8,9.93,8.87,8.87,0,*4A
1499720855.21,8973,17.38,74114.5,9.93,8.87,8.93,0,*4E
1499720856.44,8974,17.38,74114.0,9.91,8.89,8.89,0,*4E
1499720857.66,8975,17.38,74114.0,9.91,8.89,8.89,0,*4F
1499720858.91,8976,17.38,74120.0,9.89,9.01,8.93,0,*4F
1499720860.14,8977,17.38,74110.5,9.91,9.11,9.01,0,*4C
