1499688001.06,47512,17.81,74240.5,8.39,4.71,4.53,0,*7A
1499688002.23,47513,17.81,74240.0,8.35,4.57,4.27,0,*70
1499688003.4,47514,17.75,74236.8,8.39,5.07,4.85,0,*77
1499688004.62,47515,17.75,74236.0,8.35,4.93,4.59,0,*77
1499688005.85,47516,17.75,74236.3,8.33,4.79,4.45,0,*7B
1499688007.08,47517,17.75,74238.3,8.39,5.01,4.75,0,*7D
1499688008.25,47518,17.75,74234.0,8.39,5.29,5.15,0,*7F
1499688009.47,47519,17.81,74240.0,8.35,5.27,5.01,0,*79
1499688010.7,47520,17.75,74240.3,8.35,4.93,4.67,0,*7C
1499688011.9,47521,17.75,74242.0,8.35,5.37,5.05,0,*77
1499688013.1,47522,17.81,74236.8,8.35,5.51,5.37,0,*75
1499688014.27,47523,17.75,74236.5,8.35,5.37,5.15,0,*74
1499688015.46,47524,17.81,74238.8,8.35,5.55,5.29,0,*78
1499688016.66,47525,17.75,74234.3,8.41,5.71,5.45,0,*76
1499688017.85,47526,17.81,74234.0,8.39,5.55,5.33,0,*7D
1499688019.05,47527,17.75,74232.0,8.41,5.49,5.29,0,*75
1499688020.23,47528,17.75,74232.5,8.39,5.41,5.11,0,*76
1499688021.44,47529,17.75,74234.8,8.41,5.33,5.07,0,*7A
1499688022.61,47530,17.81,74234.5,8.39,5.41,5.19,0,*77
1499688023.82,47531,17.75,74230.3,8.41,5.33,5.19,0,*7C
1499688025.05,47532,17.81,74228.5,8.41,5.81,5.71,0,*78
1499688026.26,47533,17.81,74228.3,8.41,5.71,5.59,0,*7C
1499688027.49,47534,17.75,74224.3,8.45,5.89,5.73,0,*70
1499688028.72,47535,17.81,74224.8,8.47,5.73,5.49,0,*7F
1499688029.92,47536,17.75,74226.3,8.47,5.63,5.29,0,*7B
1499688031.13,47537,17.81,74224.3,8.47,5.41,5.19,0,*79
1499688032.35,47538,17.75,74220.5,8.47,5.55,5.37,0,*7F
1499688033.56,47539,17.75,74216.8,8.47,5.63,5.41,0,*7A
1499688034.79,47540,17.75,74218.0,8.47,6.07,5.85,0,*7D
1499688036.0,47541,17.81,74224.3,8.49,6.13,6.03,0,*7A
1499688037.21,47542,17.75,74226.3,8.51,6.29,6.03,0,*79
1499688038.44,47543,17.81,74228.5,8.49,6.13,5.93,0,*72
1499688039.67,47544,17.75,74224.5,8.51,5.81,5.59,0,*72
1499688040.89,47545,17.75,74230.8,8.51,5.55,5.37,0,*72
1499688042.07,47546,17.75,74228.0,8.53,5.59,5.37,0,*7F
1499688043.28,47547,17.75,74226.5,8.53,5.15,4.93,0,*79
1499688044.49,47548,17.75,74214.3,8.53,4.41,4.05,0,*79
1499688045.69,47549,17.75,74206.8,8.51,4.15,3.81,0,*70
1499688046.92,47550,17.81,74188.8,8.51,4.15,3.97,0,*7F
1499688048.15,47551,17.75,74180.5,8.49,4.01,3.71,0,*7A
1499688049.33,47552,17.75,74196.3,8.49,4.19,3.93,0,*7C
1499688050.51,47553,17.81,74208.8,8.49,4.19,3.89,0,*76
1499688051.69,47554,17.75,74210.3,8.49,4.27,3.93,0,*77
1499688052.9,47555,17.81,74216.5,8.49,4.27,4.01,0,*7A
1499688054.09,47556,17.75,74216.8,8.47,4.45,4.27,0,*77
1499688055.3,47557,17.75,74220.8,8.47,4.45,4.23,0,*72
1499688056.47,47558,17.75,74220.5,8.45,4.49,4.27,0,*77
1499688057.71,47559,17.81,74228.0,8.47,4.59,4.37,0,*74
1499688058.89,47560,17.81,74216.8,8.45,4.11,3.85,0,*7E
1499688060.07,47561,17.75,74218.0,8.45,4.11,3.85,0,*7F
1499688061.27,47562,17.81,74222.8,8.45,4.23,3.97,0,*7E
1499688062.53,47563,17.75,74224.5,8.41,4.05,3.67,0,*70
1499688063.76,47564,17.75,74226.5,8.41,4.31,3.93,0,*7B
1499688064.99,47565,17.81,74222.0,8.39,4.05,3.71,0,*7E
1499688066.18,47566,17.75,74220.8,8.41,4.49,4.27,0,*7E
1499688067.35,47567,17.81,74220.3,8.39,4.41,4.19,0,*75
1499688068.55,47568,17.81,74216.5,8.39,4.63,4.37,0,*76
1499688069.75,47569,17.75,74216.5,8.39,4.75,4.53,0,*72
1499688070.92,47570,17.75,74220.5,8.39,4.37,4.15,0,*7E
1499688072.16,47571,17.75,74224.8,8.41,4.59,4.37,0,*78
1499688073.38,47572,17.75,74230.0,8.41,4.75,4.49,0,*7C
1499688074.61,47573,17.81,74226.8,8.41,4.79,4.53,0,*7A
1499688075.84,47574,17.81,74224.5,8.41,4.63,4.37,0,*74
1499688077.06,47575,17.81,74230.3,8.41,4.75,4.49,0,*7B
1499688078.29,47576,17.75,74222.5,8.41,4.53,4.31,0,*73
1499688079.5,47577,17.81,74226.0,8.41,4.19,3.93,0,*73
1499688080.72,47578,17.81,74212.3,8.39,4.05,3.67,0,*75
1499688081.88,47579,17.75,74210.8,8.39,4.49,4.19,0,*72
1499688083.08,47580,17.81,74222.0,8.41,4.85,4.49,0,*7E
1499688084.29,47581,17.75,74212.5,8.39,4.71,4.37,0,*72
1499688085.54,47582,17.81,74222.3,8.41,4.63,4.31,0,*7B
1499688086.75,47583,17.81,74232.3,8.41,4.85,4.53,0,*76
1499688087.95,47584,17.75,74226.0,8.39,4.71,4.37,0,*77
1499688089.13,47585,17.75,74226.5,8.39,3.93,3.59,0,*72
1499688090.35,47586,17.81,74230.3,8.39,4.01,3.71,0,*77
1499688091.58,47587,17.75,74226.3,8.41,4.31,3.93,0,*76
1499688092.81,47588,17.81,74216.8,8.41,4.37,4.01,0,*73
1499688094.02,47589,17.75,74214.8,8.39,4.71,4.37,0,*7A
1499688095.24,47590,17.75,74212.3,8.41,4.59,4.19,0,*7B
1499688096.5,47591,17.75,74216.0,8.41,4.75,4.31,0,*7E
1499688097.7,47592,17.75,74216.0,8.41,4.85,4.53,0,*76
1499688098.89,47593,17.75,74218.5,8.39,4.59,4.19,0,*77
1499688100.12,47594,17.75,74226.0,8.41,4.49,4.05,0,*73
1499688101.34,47595,17.75,74224.0,8.41,4.63,4.19,0,*77
1499688102.56,47596,17.75,74224.8,8.41,4.59,4.27,0,*70
1499688103.76,47597,17.75,74214.0,8.47,4.57,4.11,0,*7C
1499688104.98,47598,17.81,74216.8,8.45,4.59,4.33,0,*7F
1499688106.19,47599,17.81,74218.3,8.45,4.93,4.57,0,*7A
1499688107.36,47600,17.75,74222.8,8.45,5.15,4.81,0,*7D
1499688108.59,47601,17.81,74230.5,8.45,5.27,5.05,0,*70
1499688109.78,47602,17.75,74224.3,8.45,5.19,4.85,0,*77
1499688110.98,47603,17.81,74226.0,8.45,5.15,4.79,0,*79
1499688112.19,47604,17.75,74224.5,8.45,5.07,4.71,0,*75
1499688113.43,47605,17.75,74224.0,8.47,5.41,4.97,0,*7C
1499688114.63,47606,17.75,74222.0,8.47,4.85,4.45,0,*79
1499688115.86,47607,17.75,74220.3,8.47,4.59,4.27,0,*7D
1499688117.12,47608,17.75,74226.5,8.47,5.05,4.59,0,*73
1499688118.33,47609,17.81,74228.3,8.49,5.11,4.71,0,*73
1499688119.53,47610,17.81,74224.5,8.49,4.53,4.01,0,*7B
1499688120.71,47611,17.81,74220.3,8.49,4.81,4.41,0,*71
1499688121.89,47612,17.75,74216.5,8.49,4.45,3.93,0,*72
1499688123.12,47613,17.75,74218.3,8.49,4.31,3.79,0,*74
1499688124.3,47614,17.81,74216.0,8.49,4.11,3.59,0,*73
1499688125.5,47615,17.75,74218.8,8.49,4.19,3.79,0,*78
1499688126.68,47616,17.75,74208.0,8.49,4.41,3.93,0,*72
1499688127.88,47617,17.75,74216.8,8.49,4.53,4.01,0,*7C
1499688129.08,47618,17.81,74212.3,8.49,4.63,4.19,0,*79
1499688130.26,47619,17.81,74220.3,8.49,5.07,4.53,0,*75
1499688131.47,47620,17.81,74224.5,8.49,5.11,4.71,0,*78
1499688132.67,47621,17.81,74228.0,8.51,5.33,4.85,0,*7B
1499688133.88,47622,17.75,74224.0,8.49,4.75,4.37,0,*7B
1499688135.13,47623,17.81,74226.3,8.51,4.79,4.31,0,*79
1499688136.38,47624,17.81,74226.5,8.51,4.79,4.31,0,*7E
1499688137.61,47625,17.75,74226.3,8.51,4.93,4.45,0,*78
1499688138.82,47626,17.75,74224.0,8.51,4.89,4.45,0,*70
1499688140.03,47627,17.75,74232.0,8.53,5.01,4.45,0,*72
1499688141.25,47628,17.75,74228.8,8.55,5.29,4.75,0,*72
1499688142.48,47629,17.75,74230.5,8.55,5.41,4.93,0,*75
1499688143.7,47630,17.81,74230.3,8.55,5.15,4.59,0,*7A
1499688144.91,47631,17.75,74232.3,8.55,5.07,4.57,0,*76
1499688146.16,47632,17.81,74234.0,8.55,5.27,4.71,0,*73
1499688147.41,47633,17.81,74238.8,8.55,5.27,4.71,0,*72
1499688148.58,47634,17.81,74230.5,8.57,4.81,4.27,0,*79
1499688149.81,47635,17.75,74236.0,8.59,4.75,4.37,0,*7C
1499688151.0,47636,17.75,74234.0,8.57,4.89,4.37,0,*72
1499688152.18,47637,17.75,74228.5,8.57,4.81,4.33,0,*7F
1499688153.38,47638,17.75,74222.5,8.57,4.57,3.97,0,*72
1499688154.58,47639,17.81,74228.0,8.57,4.27,3.79,0,*74
1499688155.76,47640,17.81,74226.8,8.57,4.45,3.89,0,*71
1499688156.99,47641,17.75,74224.8,8.59,4.27,3.67,0,*7A
1499688158.22,47642,17.81,74226.0,8.59,4.59,3.93,0,*7B
1499688159.43,47643,17.81,74228.5,8.59,4.41,3.89,0,*78
1499688160.63,47644,17.75,74220.0,8.55,4.23,3.55,0,*76
1499688161.83,47645,17.81,74224.5,8.55,4.19,3.55,0,*7E
1499688163.03,47646,17.81,74234.3,8.55,4.11,3.55,0,*75
1499688164.23,47647,17.75,74224.8,8.55,4.19,3.55,0,*7C
1499688165.46,47648,17.75,74220.8,8.55,4.07,3.45,0,*7D
1499688166.66,47649,17.81,74214.3,8.57,4.23,3.67,0,*78
1499688167.89,47650,17.81,74216.0,8.55,4.07,3.45,0,*74
1499688169.12,47651,17.81,74216.8,8.55,4.23,3.67,0,*73
1499688170.35,47652,17.81,74226.3,8.55,4.33,3.75,0,*72
1499688171.58,47653,17.81,74224.8,8.55,4.27,3.75,0,*76
1499688172.78,47654,17.75,74222.8,8.57,4.79,4.23,0,*7C
1499688173.96,47655,17.81,74222.5,8.57,5.07,4.37,0,*70
1499688175.14,47656,17.81,74222.3,8.57,4.27,3.63,0,*76
1499688176.34,47657,17.81,74216.3,8.57,4.19,3.53,0,*79
1499688177.54,47658,17.75,74208.3,8.57,4.45,3.75,0,*7B
1499688178.74,47659,17.81,74214.5,8.57,4.23,3.53,0,*7E
1499688179.92,47660,17.81,74214.5,8.57,4.27,3.63,0,*73
1499688181.12,47661,17.75,74212.5,8.57,4.45,3.75,0,*71
1499688182.32,47662,17.81,74220.3,8.57,4.45,3.67,0,*71
1499688183.52,47663,17.81,74224.8,8.59,4.27,3.59,0,*77
1499688184.73,47664,17.81,74222.3,8.57,4.19,3.45,0,*7E
1499688185.96,47665,17.75,74222.0,8.57,3.79,3.07,0,*78
1499688187.17,47666,17.81,74232.8,8.57,3.89,3.15,0,*77
1499688188.38,47667,17.81,74232.8,8.57,3.85,3.15,0,*7A
1499688189.55,47668,17.75,74230.3,8.57,4.19,3.29,0,*78
1499688190.76,47669,17.81,74234.3,8.57,3.85,3.15,0,*74
1499688191.97,47670,17.81,74230.3,8.57,3.89,3.07,0,*73
1499688193.17,47671,17.81,74232.0,8.57,3.75,2.91,0,*7F
1499688194.41,47672,17.81,74230.8,8.57,3.79,3.03,0,*7A
1499688195.61,47673,17.81,74222.5,8.55,4.23,3.29,0,*79
1499688196.84,47674,17.81,74214.0,8.55,4.27,3.41,0,*74
1499688198.07,47675,17.75,74218.8,8.55,4.27,3.53,0,*76
1499688199.25,47676,17.75,74218.3,8.53,4.41,3.59,0,*79
1499688200.48,47677,17.81,74214.5,8.55,4.71,3.85,0,*7C
1499688201.68,47678,17.81,74214.3,8.57,4.79,3.85,0,*79
1499688202.88,47679,17.81,74210.5,8.57,4.79,3.89,0,*74
1499688204.09,47680,17.75,74208.0,8.57,4.67,3.89,0,*7D
1499688205.32,47681,17.75,74206.8,8.59,5.01,4.23,0,*74
1499688206.55,47682,17.81,74210.8,8.59,4.85,4.05,0,*7E
1499688207.78,47683,17.81,74210.5,8.59,4.59,3.81,0,*75
1499688209.02,47684,17.81,74208.0,8.59,4.71,3.81,0,*78
1499688210.25,47685,17.81,74214.0,8.59,4.63,3.81,0,*7A
1499688211.45,47686,17.81,74212.8,8.63,4.45,3.63,0,*78
1499688212.66,47687,17.81,74212.3,8.65,4.63,3.81,0,*77
1499688213.89,47688,17.75,74220.5,8.63,4.75,3.93,0,*7A
1499688215.09,47689,17.81,74222.0,8.65,4.63,3.85,0,*7D
1499688216.32,47690,17.81,74228.0,8.65,4.79,4.05,0,*71
1499688217.53,47691,17.81,74230.8,8.65,5.01,4.07,0,*7C
1499688218.73,47692,17.81,74232.3,8.65,4.67,3.85,0,*73
1499688219.97,47693,17.75,74234.5,8.65,4.79,4.05,0,*72
1499688221.18,47694,17.75,74234.8,8.65,4.97,4.07,0,*77
1499688222.39,47695,17.75,74234.5,8.69,4.71,3.89,0,*73
1499688223.59,47696,17.75,74234.0,8.69,4.49,3.75,0,*78
1499688224.82,47697,17.75,74234.8,8.67,4.67,3.85,0,*74
1499688226.03,47698,17.75,74234.3,8.69,4.71,3.85,0,*72
1499688227.23,47699,17.75,74232.5,8.69,4.71,3.85,0,*73
1499688228.46,47700,17.81,74238.5,8.69,4.79,3.97,0,*79
1499688229.72,47701,17.75,74228.5,8.67,4.31,3.53,0,*72
1499688230.92,47702,17.75,74232.8,8.73,4.15,3.37,0,*70
1499688232.17,47703,17.75,74210.8,8.67,3.97,3.03,0,*7E
1499688233.38,47704,17.75,74216.0,8.69,4.07,3.15,0,*7E
1499688234.62,47705,17.75,74230.3,8.69,3.75,2.59,0,*74
1499688235.85,47706,17.81,74218.3,8.69,3.97,3.03,0,*75
1499688237.06,47707,17.75,74216.3,8.67,3.85,2.65,0,*78
1499688238.29,47708,17.81,74218.0,8.67,3.85,2.77,0,*74
1499688239.54,47709,17.81,74218.0,8.67,3.53,2.43,0,*79
1499688240.77,47710,17.75,74214.8,8.67,4.19,3.15,0,*7A
1499688242.0,47711,17.75,74202.5,8.67,4.19,3.15,0,*7B
1499688243.23,47712,17.81,74220.0,8.67,4.11,3.07,0,*73
1499688244.47,47713,17.75,74218.3,8.67,3.89,2.77,0,*72
1499688245.69,47714,17.75,74202.3,8.67,3.63,2.55,0,*71
1499688246.89,47715,17.75,74198.5,8.69,3.63,2.55,0,*7E
1499688248.15,47716,17.75,74184.3,8.67,3.79,2.77,0,*78
1499688249.36,47717,17.75,74186.3,8.65,4.15,3.03,0,*74
1499688250.54,47718,17.75,74196.0,8.65,3.93,2.91,0,*78
1499688251.76,47719,17.81,74214.8,8.65,3.75,2.61,0,*7E
1499688252.94,47720,17.81,74218.3,8.65,4.15,2.91,0,*7A
1499688254.17,47721,17.75,74212.0,8.67,3.89,2.69,0,*7C
1499688255.36,47722,17.75,74216.0,8.65,4.07,2.99,0,*73
1499688256.57,47723,17.75,74214.0,8.65,4.27,3.03,0,*72
1499688257.82,47724,17.81,74228.0,8.67,4.31,3.19,0,*7B
1499688259.08,47725,17.81,74224.3,8.67,4.31,3.15,0,*76
1499688260.31,47726,17.81,74224.5,8.67,4.37,3.19,0,*7F
1499688261.54,47727,17.75,74224.3,8.67,4.67,3.55,0,*73
1499688262.74,47728,17.75,74218.5,8.67,4.57,3.25,0,*78
1499688263.94,47729,17.81,74216.8,8.69,4.49,3.37,0,*7B
1499688265.17,47730,17.81,74218.0,8.67,4.37,3.19,0,*78
1499688266.4,47731,17.81,74216.3,8.69,3.97,2.77,0,*73
1499688267.63,47732,17.81,74206.5,8.69,3.79,2.55,0,*70
1499688268.87,47733,17.81,74210.3,8.69,3.67,2.43,0,*79
1499688270.1,47734,17.81,74202.0,8.67,3.63,2.43,0,*74
1499688271.27,47735,17.75,74194.3,8.69,3.63,2.31,0,*7E
1499688272.52,47736,17.81,74198.8,8.67,3.49,2.21,0,*7A
1499688273.75,47737,17.81,74200.3,8.69,3.41,2.13,0,*7C
1499688274.98,47738,17.75,74200.8,8.65,3.33,2.17,0,*7E
1499688276.19,47739,17.81,74202.3,8.65,3.25,1.93,0,*77
1499688277.38,47740,17.81,74204.5,8.65,3.53,2.31,0,*73
1499688278.56,47741,17.75,74204.0,8.65,3.59,2.31,0,*78
1499688279.8,47742,17.75,74210.0,8.65,4.05,2.81,0,*7E
1499688280.98,47743,17.81,74204.8,8.65,4.15,2.99,0,*77
1499688282.16,47744,17.81,74212.5,8.65,3.85,2.65,0,*7D
1499688283.4,47745,17.75,74206.5,8.67,3.89,2.59,0,*7D
1499688284.62,47746,17.81,74198.8,8.67,3.85,2.55,0,*7E
1499688285.85,47747,17.75,74200.3,8.67,4.19,3.03,0,*7F
1499688287.08,47748,17.81,74196.0,8.67,4.37,3.19,0,*77
1499688288.26,47749,17.81,74192.8,8.69,4.49,3.29,0,*72
1499688289.49,47750,17.81,74196.0,8.67,4.23,3.03,0,*70
1499688290.69,47751,17.81,74202.5,8.67,4.11,2.95,0,*7E
1499688291.89,47752,17.81,74210.5,8.69,4.45,3.19,0,*77
1499688293.13,47753,17.81,74190.3,8.69,3.41,2.09,0,*75
1499688294.36,47754,17.81,74184.5,8.69,3.41,2.09,0,*72
1499688295.59,47755,17.81,74152.5,8.67,2.95,1.63,0,*7A
1499688296.84,47756,17.81,74126.5,8.67,2.69,1.37,0,*7B
1499688298.09,47757,17.75,74132.3,8.67,2.77,1.37,0,*75
1499688299.3,47758,17.81,74154.8,8.65,2.65,1.33,0,*7F
1499688300.53,47759,17.81,74172.8,8.65,2.55,1.17,0,*7B
1499688301.76,47760,17.81,74196.0,8.63,3.11,1.83,0,*7B
1499688302.99,47761,17.81,74198.0,8.63,3.59,2.21,0,*7D
1499688304.21,47762,17.81,74206.0,8.63,3.71,2.31,0,*75
1499688305.45,47763,17.81,74200.0,8.65,3.97,2.81,0,*71
1499688306.67,47764,17.81,74204.8,8.67,4.19,2.85,0,*71
1499688307.88,47765,17.75,74206.8,8.65,4.19,2.89,0,*7E
1499688309.07,47766,17.75,74200.3,8.65,3.93,2.61,0,*7E
1499688310.3,47767,17.81,74208.8,8.63,3.85,2.51,0,*7D
1499688311.53,47768,17.81,74204.0,8.67,3.85,2.43,0,*75
1499688312.76,47769,17.81,74214.8,8.67,3.85,2.43,0,*74
1499688314.02,47770,17.81,74212.5,8.67,3.41,2.01,0,*72
1499688315.23,47771,17.81,74214.5,8.67,3.25,1.83,0,*78
1499688316.49,47772,17.81,74214.0,8.67,3.41,2.13,0,*73
1499688317.69,47773,17.81,74216.5,8.67,3.29,1.83,0,*76
1499688318.92,47774,17.75,74218.3,8.67,3.29,1.93,0,*70
1499688320.17,47775,17.81,74216.0,8.67,3.49,2.13,0,*7C
1499688321.4,47776,17.81,74216.8,8.65,3.45,2.05,0,*76
1499688322.61,47777,17.81,74220.8,8.65,3.81,2.51,0,*7E
1499688323.82,47778,17.81,74216.3,8.67,4.07,2.65,0,*7D
1499688325.05,47779,17.81,74218.0,8.67,3.89,2.55,0,*7E
1499688326.23,47780,17.81,74218.8,8.69,4.33,2.95,0,*7C
1499688327.47,47781,17.81,74220.0,8.67,4.37,3.03,0,*79
1499688328.7,47782,17.81,74220.5,8.69,3.97,2.55,0,*7B
1499688329.96,47783,17.81,74220.5,8.67,4.31,3.03,0,*7D
1499688331.16,47784,17.81,74220.0,8.69,4.33,3.03,0,*76
1499688332.42,47785,17.75,74220.0,8.71,3.71,2.25,0,*7A
1499688333.66,47786,17.81,74224.0,8.71,3.53,2.05,0,*7B
1499688334.89,47787,17.81,74226.8,8.71,3.67,2.27,0,*7D
1499688336.12,47788,17.81,74226.3,8.71,3.89,2.47,0,*74
1499688337.35,47789,17.81,74226.5,8.71,3.59,2.17,0,*7D
1499688338.57,47790,17.81,74228.0,8.71,3.59,2.05,0,*76
1499688339.83,47791,17.81,74218.5,8.71,3.41,1.85,0,*75
1499688341.03,47792,17.81,74222.8,8.73,3.25,1.67,0,*7A
1499688342.28,47793,17.81,74218.3,8.71,3.67,2.21,0,*7E
1499688343.49,47794,17.81,74220.8,8.73,3.49,1.89,0,*76
1499688344.69,47795,17.81,74214.3,8.69,3.25,1.71,0,*71
1499688345.88,47796,17.81,74222.8,8.69,3.29,1.83,0,*73
1499688347.11,47797,17.81,74222.0,8.69,3.53,1.85,0,*79
1499688348.33,47798,17.81,74214.3,8.69,3.49,1.97,0,*7E
1499688349.56,47799,17.81,74214.3,8.69,3.41,1.85,0,*74
1499688350.74,47800,17.81,74218.5,8.69,3.89,2.35,0,*77
1499688352.0,47801,17.81,74212.0,8.71,3.71,2.17,0,*78
1499688353.23,47802,17.75,74220.8,8.71,3.59,2.05,0,*72
1499688354.43,47803,17.75,74208.5,8.71,3.29,1.75,0,*70
1499688355.63,47804,17.81,74218.0,8.69,3.07,1.41,0,*75
1499688356.85,47805,17.81,74214.8,8.71,2.85,1.41,0,*76
1499688358.09,47806,17.75,74208.5,8.71,2.85,1.29,0,*7B
1499688359.35,47807,17.81,74210.0,8.71,3.11,1.55,0,*7D
1499688360.57,47808,17.81,74210.5,8.69,2.77,1.25,0,*7D
1499688361.82,47809,17.81,74224.5,8.67,3.19,1.63,0,*79
1499688363.03,47810,17.81,74218.8,8.69,2.91,1.37,0,*7F
1499688364.28,47811,17.81,74216.5,8.67,2.69,1.13,0,*71
1499688365.5,47812,17.81,74210.8,8.67,3.03,1.41,0,*78
1499688366.73,47813,17.81,74198.5,8.65,3.23,1.67,0,*7D
1499688367.99,47814,17.81,74202.8,8.67,3.07,1.47,0,*7C
1499688369.21,47815,17.81,74210.3,8.67,3.25,1.63,0,*7B
1499688370.44,47816,17.75,74220.3,8.69,3.07,1.47,0,*70
1499688371.65,47817,17.81,74222.0,8.69,3.41,1.83,0,*7B
1499688372.9,47818,17.81,74208.5,8.67,3.03,1.47,0,*74
1499688374.13,47819,17.81,74222.8,8.67,3.49,1.83,0,*73
1499688375.33,47820,17.81,74224.5,8.69,3.55,1.97,0,*7F
1499688376.55,47821,17.81,74214.0,8.67,3.25,1.63,0,*7C
1499688377.81,47822,17.75,74226.3,8.67,3.67,2.01,0,*7E
1499688379.01,47823,17.81,74220.8,8.69,3.63,2.01,0,*75
1499688380.25,47824,17.81,74224.3,8.69,3.75,2.13,0,*76
1499688381.51,47825,17.75,74220.5,8.67,3.75,2.13,0,*79
1499688382.72,47826,17.81,74216.0,8.69,3.85,2.25,0,*7E
1499688383.92,47827,17.75,74226.8,8.71,3.93,2.27,0,*73
1499688385.17,47828,17.81,74224.5,8.71,3.53,1.85,0,*7B
1499688386.4,47829,17.81,74218.3,8.71,3.81,2.17,0,*7D
1499688387.66,47830,17.81,74218.8,8.71,3.79,2.13,0,*76
1499688388.87,47831,17.81,74218.5,8.71,3.55,1.89,0,*79
1499688390.12,47832,17.81,74212.8,8.71,3.67,2.01,0,*78
1499688391.29,47833,17.81,74218.8,8.73,3.93,2.31,0,*73
1499688392.53,47834,17.81,74220.3,8.73,4.05,2.39,0,*74
1499688393.72,47835,17.81,74212.8,8.73,3.49,1.83,0,*78
1499688394.97,47836,17.75,74220.0,8.77,3.97,2.25,0,*73
1499688396.2,47837,17.81,74226.8,8.75,3.89,2.25,0,*7F
1499688397.46,47838,17.81,74224.5,8.75,3.79,2.05,0,*7D
1499688398.72,47839,17.81,74226.5,8.77,3.75,2.13,0,*75
1499688399.94,47840,17.81,74226.5,8.75,3.85,2.21,0,*77
1499688401.17,47841,17.81,74228.0,8.77,4.01,2.35,0,*7A
1499688402.4,47842,17.81,74224.5,8.77,3.41,1.75,0,*7D
1499688403.63,47843,17.81,74222.8,8.77,3.63,1.97,0,*70
1499688404.88,47844,17.75,74222.0,8.77,3.97,2.21,0,*72
1499688406.1,47845,17.81,74226.0,8.77,4.01,2.31,0,*7A
1499688407.32,47846,17.81,74228.8,8.79,3.53,1.89,0,*77
1499688408.57,47847,17.81,74228.3,8.81,4.01,2.25,0,*74
1499688409.79,47848,17.75,74224.3,8.81,3.63,1.97,0,*72
1499688411.0,47849,17.81,74228.3,8.81,4.27,2.61,0,*7E
1499688412.23,47850,17.81,74224.8,8.81,4.11,2.47,0,*77
1499688413.46,47851,17.81,74232.0,8.81,4.05,2.35,0,*76
1499688414.66,47852,17.81,74232.5,8.87,4.11,2.55,0,*70
1499688415.86,47853,17.81,74232.3,8.87,4.11,2.47,0,*72
1499688417.08,47854,17.81,74236.0,8.87,3.75,2.09,0,*7A
1499688418.28,47855,17.81,74234.5,8.87,3.59,1.93,0,*75
1499688419.47,47856,17.81,74228.8,8.87,3.85,2.21,0,*7D
1499688420.72,47857,17.81,74228.5,8.89,3.71,2.09,0,*73
1499688421.92,47858,17.81,74230.3,8.91,3.29,1.51,0,*76
1499688423.12,47859,17.81,74218.3,8.91,3.29,1.51,0,*77
1499688424.32,47860,17.81,74208.8,8.87,2.91,1.25,0,*7B
1499688425.51,47861,17.81,74212.5,8.87,2.81,1.01,0,*7D
1499688426.73,47862,17.81,74212.5,8.87,2.69,1.13,0,*7B
1499688427.97,47863,17.81,74216.0,8.85,3.37,1.59,0,*7C
1499688429.17,47864,17.81,74218.0,8.87,3.11,1.41,0,*74
1499688430.36,47865,17.81,74216.0,8.87,3.29,1.59,0,*77
1499688431.59,47866,17.81,74212.5,8.87,3.71,2.05,0,*73
1499688432.78,47867,17.81,74220.3,8.85,3.55,1.83,0,*7B
1499688433.98,47868,17.81,74218.5,8.87,3.63,1.93,0,*72
1499688435.2,47869,17.81,74220.0,8.87,3.71,1.97,0,*74
1499688436.42,47870,17.81,74222.3,8.87,3.75,2.05,0,*70
1499688437.62,47871,17.81,74216.3,8.87,3.25,1.51,0,*76
1499688438.85,47872,17.81,74218.3,8.89,2.91,1.21,0,*72
1499688440.06,47873,17.81,74200.8,8.89,2.81,0.97,0,*4E
1499688441.26,47874,17.81,74202.8,8.87,2.89,1.01,0,*71
1499688442.48,47875,17.81,74212.3,8.87,2.59,0.71,0,*4B
1499688443.67,47876,17.81,74204.0,8.87,2.61,0.75,0,*47
1499688444.86,47877,17.81,74198.8,8.87,2.77,0.97,0,*4D
1499688446.08,47878,17.81,74214.3,8.85,2.61,0.83,0,*42
1499688447.33,47879,17.81,74214.5,8.85,2.43,0.71,0,*4E
1499688448.56,47880,17.81,74214.3,8.85,2.65,0.87,0,*45
1499688449.78,47881,17.81,74214.3,8.81,2.73,1.05,0,*7C
1499688451.01,47882,17.81,74224.0,8.81,3.11,1.41,0,*7A
1499688452.26,47883,17.81,74218.0,8.81,3.11,1.29,0,*75
1499688453.48,47884,17.81,74226.3,8.81,3.29,1.43,0,*75
1499688454.73,47885,17.81,74222.5,8.85,3.15,1.43,0,*7F
1499688455.96,47886,17.81,74216.8,8.81,2.61,0.79,0,*42
1499688457.21,47887,17.81,74214.5,8.81,2.51,0.55,0,*4E
1499688458.44,47888,17.81,74216.5,8.79,3.07,1.13,0,*77
1499688459.62,47889,17.81,74216.8,8.79,2.95,1.05,0,*7B
1499688460.87,47890,17.81,74212.5,8.81,2.73,0.83,0,*43
1499688462.04,47891,17.81,74224.0,8.79,2.91,1.01,0,*72
1499688463.24,47892,17.81,74222.8,8.79,2.95,1.17,0,*72
1499688464.49,47893,17.81,74222.5,8.81,2.69,0.71,0,*46
1499688465.72,47894,17.81,74220.8,8.79,3.11,1.37,0,*7B
1499688466.95,47895,17.81,74222.3,8.79,3.23,1.25,0,*78
