1499655600.74,20878,18.38,74276.5,7.41,6.75,6.75,0,*7A
1499655601.93,20879,18.38,74274.8,7.43,6.75,6.79,0,*75
1499655603.1,20880,18.38,74276.3,7.41,6.75,6.79,0,*71
1499655604.29,20881,18.38,74274.5,7.43,6.79,6.79,0,*7E
1499655605.46,20882,18.38,74274.0,7.41,6.75,6.79,0,*73
1499655606.66,20883,18.38,74278.3,7.43,6.79,6.79,0,*7C
1499655607.85,20884,18.38,74274.8,7.43,6.75,6.75,0,*7B
1499655609.07,20885,18.38,74272.3,7.47,6.91,6.83,0,*7D
1499655610.33,20886,18.38,74272.5,7.43,6.91,6.91,0,*79
1499655611.58,20887,18.38,74272.8,7.43,6.87,6.91,0,*7F
1499655612.77,20888,18.38,74272.5,7.43,6.79,6.79,0,*77
1499655613.97,20889,18.38,74274.8,7.41,6.87,6.79,0,*75
1499655615.22,20890,18.38,74276.0,7.43,6.91,6.91,0,*7E
1499655616.44,20891,18.38,74272.3,7.43,6.87,6.79,0,*7E
1499655617.67,20892,18.38,74272.3,7.43,6.87,6.79,0,*7D
1499655618.86,20893,18.38,74274.5,7.43,6.75,6.75,0,*7D
1499655620.06,20894,18.44,74276.0,7.43,6.75,6.75,0,*7A
1499655621.26,20895,18.38,74274.3,7.43,6.79,6.75,0,*77
1499655622.45,20896,18.38,74272.8,7.43,6.79,6.79,0,*78
1499655623.65,20897,18.38,74274.8,7.43,6.75,6.75,0,*79
1499655624.84,20898,18.38,74274.8,7.43,6.75,6.75,0,*76
1499655626.04,20899,18.38,74278.0,7.47,6.83,6.83,0,*73
1499655627.23,20900,18.38,74276.5,7.43,6.75,6.79,0,*7A
1499655628.43,20901,18.38,74272.8,7.47,6.79,6.79,0,*73
1499655629.65,20902,18.38,74272.0,7.43,6.87,6.79,0,*75
1499655630.87,20903,18.38,74270.8,7.43,6.79,6.87,0,*74
1499655632.12,20904,18.38,74272.8,7.43,6.87,6.87,0,*72
1499655633.32,20905,18.38,74274.3,7.47,6.83,6.83,0,*77
1499655634.57,20906,18.38,74272.0,7.43,6.87,6.91,0,*77
1499655635.8,20907,18.38,74276.3,7.43,6.87,6.75,0,*7C
1499655637.05,20908,18.38,74276.0,7.43,6.87,6.87,0,*7E
1499655638.3,20909,18.38,74274.3,7.43,6.87,6.91,0,*78
1499655639.55,20910,18.38,74274.5,7.43,6.87,6.87,0,*77
1499655640.78,20911,18.38,74274.8,7.41,6.87,6.87,0,*74
1499655642.03,20912,18.38,74272.5,7.43,6.91,6.91,0,*75
1499655643.28,20913,18.38,74274.8,7.43,6.91,6.87,0,*73
1499655644.53,20914,18.38,74276.8,7.43,6.91,6.91,0,*73
1499655645.73,20915,18.38,74278.5,7.47,6.93,6.93,0,*76
1499655646.99,20916,18.38,74276.0,7.49,6.91,6.91,0,*7B
1499655648.19,20917,18.38,74276.3,7.47,6.93,6.93,0,*74
1499655649.38,20918,18.38,74274.0,7.47,7.01,6.93,0,*71
1499655650.58,20919,18.38,74272.0,7.47,6.93,6.93,0,*7A
1499655651.81,20920,18.38,74272.0,7.47,6.93,6.91,0,*72
1499655653.01,20921,18.44,74276.3,7.47,6.83,6.93,0,*70
1499655654.21,20922,18.44,74272.3,7.49,6.93,6.93,0,*7C
1499655655.41,20923,18.38,74272.5,7.47,6.93,6.93,0,*73
1499655656.61,20924,18.38,74274.0,7.47,6.93,6.93,0,*74
1499655657.81,20925,18.44,74276.3,7.47,6.93,6.93,0,*75
1499655659.01,20926,18.38,74272.8,7.47,6.93,6.93,0,*76
1499655660.24,20927,18.38,74274.3,7.47,6.83,6.91,0,*74
1499655661.49,20928,18.38,74274.5,7.47,6.91,6.91,0,*78
1499655662.69,20929,18.38,74274.5,7.49,6.93,6.93,0,*77
1499655663.9,20930,18.38,74272.5,7.49,6.93,6.93,0,*7F
1499655665.15,20931,18.38,74274.0,7.47,6.91,6.91,0,*70
1499655666.41,20932,18.38,74276.3,7.49,6.91,6.91,0,*7D
1499655667.63,20933,18.38,74274.5,7.47,6.91,6.93,0,*70
1499655668.89,20934,18.38,74272.0,7.49,6.91,6.91,0,*7B
1499655670.09,20935,18.38,74274.5,7.47,6.93,6.93,0,*74
1499655671.29,20936,18.38,74274.8,7.49,6.93,6.93,0,*79
1499655672.52,20937,18.38,74274.0,7.47,6.91,6.93,0,*74
1499655673.72,20938,18.38,74274.8,7.49,6.79,6.79,0,*77
1499655674.97,20939,18.38,74272.8,7.49,6.91,6.91,0,*76
1499655676.19,20940,18.38,74272.8,7.47,5.55,5.45,0,*77
1499655677.45,20941,18.38,74272.8,7.47,6.43,6.35,0,*76
1499655678.69,20942,18.38,74270.0,7.43,6.73,6.73,0,*70
1499655679.86,20943,18.38,74272.0,7.41,6.79,6.79,0,*73
1499655681.05,20944,18.38,74272.3,7.43,6.79,6.79,0,*76
1499655682.28,20945,18.38,74268.3,7.43,6.79,6.91,0,*71
1499655683.53,20946,18.38,74268.3,7.43,6.87,6.87,0,*74
1499655684.79,20947,18.38,74272.8,7.43,6.87,6.91,0,*72
1499655686.04,20948,18.38,74272.5,7.43,6.87,6.91,0,*7D
1499655687.29,20949,18.38,74270.5,7.43,6.91,6.91,0,*7B
1499655688.54,20950,18.38,74270.8,7.43,6.91,6.91,0,*73
1499655689.79,20951,18.38,74268.8,7.43,6.91,6.91,0,*72
1499655690.99,20952,18.38,74270.0,7.43,7.01,6.97,0,*7F
1499655692.2,20953,18.38,74268.3,7.41,6.97,6.91,0,*74
1499655693.42,20954,18.38,74270.0,7.43,6.91,6.97,0,*71
1499655694.67,20955,18.38,74268.0,7.43,6.91,6.87,0,*71
1499655695.92,20956,18.38,74270.3,7.43,6.87,6.87,0,*75
1499655697.14,20957,18.38,74268.5,7.43,6.87,6.79,0,*75
1499655698.34,20958,18.38,74270.5,7.47,6.79,6.79,0,*7F
1499655699.54,20959,18.38,74270.5,7.49,6.83,6.83,0,*70
1499655700.73,20960,18.38,74270.5,7.43,6.79,6.79,0,*70
1499655701.96,20961,18.38,74268.3,7.47,6.83,6.91,0,*76
1499655703.19,20962,18.38,74270.5,7.47,6.83,6.91,0,*75
1499655704.38,20963,18.38,74270.8,7.47,6.83,6.83,0,*77
1499655705.6,20964,18.38,74268.5,7.47,6.91,6.79,0,*76
1499655706.83,20965,18.38,74270.8,7.47,6.83,6.91,0,*72
1499655708.03,20966,18.38,74268.3,7.49,6.83,6.79,0,*79
1499655709.22,20967,18.38,74268.8,7.47,6.79,6.79,0,*73
1499655710.42,20968,18.38,74270.3,7.47,6.79,6.83,0,*79
1499655711.62,20969,18.38,74268.5,7.49,6.79,6.79,0,*73
1499655712.83,20970,18.38,74268.3,7.47,6.79,6.69,0,*74
1499655714.06,20971,18.38,74270.5,7.47,6.69,6.75,0,*79
1499655715.25,20972,18.38,74268.0,7.49,6.79,6.83,0,*7C
1499655716.45,20973,18.38,74270.8,7.47,6.79,6.83,0,*73
1499655717.64,20974,18.38,74270.5,7.47,6.79,6.83,0,*74
1499655718.84,20975,18.38,74268.0,7.47,6.79,6.79,0,*70
1499655720.01,20976,18.38,74272.0,7.51,6.83,6.79,0,*71
1499655721.21,20977,18.38,74270.5,7.49,6.79,6.83,0,*79
1499655722.44,20978,18.38,74268.3,7.47,6.83,6.91,0,*7E
1499655723.66,20979,18.38,74272.3,7.47,6.91,6.93,0,*7E
1499655724.87,20980,18.38,74268.3,7.49,6.93,6.93,0,*74
1499655726.12,20981,18.38,74272.8,7.47,6.91,6.91,0,*7B
1499655727.32,20982,18.44,74272.0,7.47,6.79,6.93,0,*7C
1499655728.57,20983,18.38,74272.3,7.47,6.91,6.91,0,*79
1499655729.8,20984,18.38,74272.8,7.47,6.93,6.91,0,*7C
1499655731.0,20985,18.38,74274.3,7.47,6.93,6.93,0,*7F
1499655732.25,20986,18.38,74274.3,7.49,6.91,6.91,0,*72
1499655733.45,20987,18.38,74270.3,7.47,6.93,6.93,0,*7D
1499655734.65,20988,18.38,74272.3,7.47,6.93,6.93,0,*72
1499655735.88,20989,18.38,74268.5,7.49,6.91,6.93,0,*7F
1499655737.13,20990,18.38,74274.5,7.47,6.91,6.91,0,*7B
1499655738.37,20991,18.38,74272.3,7.49,6.83,6.91,0,*77
1499655739.56,20992,18.38,74274.0,7.47,6.83,6.83,0,*79
1499655740.76,20993,18.38,74274.3,7.49,6.83,6.83,0,*76
1499655741.96,20994,18.38,74268.3,7.49,6.79,6.79,0,*71
1499655743.15,20995,18.38,74270.5,7.47,6.79,6.79,0,*7E
1499655744.35,20996,18.38,74268.3,7.49,6.83,6.83,0,*73
1499655745.55,20997,18.38,74270.5,7.47,6.75,6.75,0,*7C
1499655746.75,20998,18.38,74272.5,7.49,6.75,6.83,0,*74
1499655747.95,20999,18.38,74274.0,7.47,6.79,6.79,0,*72
1499655749.14,21000,18.38,74268.8,7.47,6.83,6.83,0,*7A
1499655750.36,21001,18.38,74272.8,7.47,6.91,6.83,0,*78
1499655751.62,21002,18.38,74272.8,7.49,6.91,6.91,0,*76
1499655752.84,21003,18.38,74272.3,7.47,6.91,6.93,0,*7B
1499655754.07,21004,18.38,74268.3,7.49,6.91,6.93,0,*72
1499655755.31,21005,18.38,74270.5,7.49,6.93,6.91,0,*73
1499655756.54,21006,18.38,74270.0,7.49,6.93,6.91,0,*70
1499655757.8,21007,18.38,74270.8,7.49,6.91,6.91,0,*73
1499655759.05,21008,18.38,74268.0,7.47,6.91,6.91,0,*72
1499655760.23,21009,18.44,74274.3,7.51,6.93,6.93,0,*74
1499655761.45,21010,18.38,74268.8,7.47,6.91,6.93,0,*79
1499655762.7,21011,18.38,74268.0,7.47,6.91,6.91,0,*7A
1499655763.93,21012,18.38,74268.0,7.49,6.91,6.93,0,*75
1499655765.18,21013,18.38,74272.0,7.47,6.91,6.91,0,*78
1499655766.38,21014,18.38,74272.3,7.47,6.83,6.83,0,*7F
1499655767.6,21015,18.38,74270.3,7.47,6.91,6.83,0,*7D
1499655768.82,21016,18.38,74268.3,7.47,5.85,5.95,0,*7C
1499655770.06,21017,18.38,74270.5,7.47,6.53,6.53,0,*7C
1499655771.29,21018,18.38,74266.5,7.47,6.69,6.75,0,*7E
1499655772.53,21019,18.38,74270.5,7.43,6.73,6.73,0,*76
1499655773.73,21020,18.38,74270.8,7.43,6.79,6.79,0,*7C
1499655774.97,21021,18.38,74270.0,7.43,6.61,6.61,0,*7D
1499655776.23,21022,18.38,74268.0,7.43,6.43,6.43,0,*7E
1499655777.47,21023,18.38,74268.8,7.43,6.73,6.73,0,*7F
1499655778.69,21024,18.38,74268.0,7.41,6.65,6.73,0,*7D
1499655779.94,21025,18.38,74270.0,7.43,6.73,6.73,0,*79
1499655781.16,21026,18.38,74270.0,7.47,6.53,6.11,0,*78
1499655782.39,21027,18.38,74270.0,7.47,6.65,6.21,0,*7F
1499655783.62,21028,18.38,74274.5,7.43,6.65,6.21,0,*74
1499655784.85,21029,18.38,74268.5,7.43,6.65,6.29,0,*7D
1499655786.08,21030,18.38,74268.0,7.43,6.65,6.29,0,*75
1499655787.3,21031,18.38,74268.8,7.43,6.65,6.29,0,*74
1499655788.51,21032,18.38,74268.5,7.41,6.21,5.93,0,*77
1499655789.73,21033,18.38,74272.0,7.43,6.61,6.29,0,*72
1499655790.98,21034,18.38,74270.3,7.43,6.61,6.39,0,*74
1499655792.23,21035,18.38,74272.0,7.43,6.73,6.51,0,*78
1499655793.46,21036,18.38,74270.8,7.43,6.79,6.51,0,*71
1499655794.7,21037,18.38,74270.5,7.43,6.87,6.61,0,*72
1499655795.95,21038,18.38,74270.5,7.43,6.87,6.61,0,*7D
1499655797.17,21039,18.38,74270.3,7.43,6.79,6.53,0,*7C
1499655798.37,21040,18.38,74270.5,7.43,6.33,6.11,0,*7A
1499655799.61,21041,18.38,74266.5,7.43,6.65,6.33,0,*78
1499655800.86,21042,18.38,74270.5,7.43,6.73,6.39,0,*76
1499655802.11,21043,18.38,74270.8,7.43,6.73,6.39,0,*77
1499655803.34,21044,18.38,74268.5,7.43,6.65,6.33,0,*7D
1499655804.56,21045,18.38,74264.8,7.43,6.61,6.29,0,*73
1499655805.77,21046,18.38,74270.0,7.43,6.29,5.99,0,*74
1499655806.98,21047,18.38,74270.3,7.43,6.29,5.99,0,*75
1499655808.16,21048,18.38,74270.3,7.41,6.29,6.07,0,*7C
1499655809.36,21049,18.38,74270.5,7.41,6.39,6.11,0,*7B
1499655810.56,21050,18.38,74268.5,7.41,6.43,6.21,0,*7D
1499655811.79,21051,18.38,74270.8,7.41,6.39,6.17,0,*74
1499655813.02,21052,18.38,74264.8,7.41,6.51,6.17,0,*79
1499655814.22,21053,18.38,74266.3,7.41,6.61,6.33,0,*7D
1499655815.42,21054,18.38,74270.3,7.41,6.53,6.29,0,*70
1499655816.62,21055,18.38,74266.3,7.41,6.43,6.11,0,*7B
1499655817.83,21056,18.38,74264.8,7.41,6.43,6.11,0,*78
1499655819.05,21057,18.38,74268.5,7.41,6.43,6.17,0,*7F
1499655820.29,21058,18.38,74272.0,7.39,6.47,6.25,0,*7A
1499655821.48,21059,18.38,74268.3,7.41,6.53,6.21,0,*75
1499655822.74,21060,18.38,74268.5,7.39,6.47,6.17,0,*70
1499655823.96,21061,18.38,74268.3,7.37,6.35,6.03,0,*7F
1499655825.19,21062,18.38,74268.8,7.37,6.13,5.93,0,*72
1499655826.4,21063,18.38,74270.0,7.39,5.95,5.71,0,*7C
1499655827.6,21064,18.38,74270.5,7.37,5.99,5.73,0,*7B
1499655828.81,21065,18.38,74268.0,7.37,5.99,5.77,0,*7E
1499655830.04,21066,18.38,74270.8,7.37,5.89,5.51,0,*78
1499655831.27,21067,18.38,74270.0,7.35,5.63,5.51,0,*7F
1499655832.5,21068,18.38,74268.8,7.33,5.81,5.73,0,*7A
1499655833.68,21069,18.38,74270.3,7.33,5.95,5.95,0,*76
1499655834.86,21070,18.38,74270.0,7.33,6.07,5.99,0,*7A
1499655836.04,21071,18.38,74270.8,7.33,6.11,6.07,0,*78
1499655837.22,21072,18.38,74272.8,7.33,5.99,5.95,0,*70
1499655838.41,21073,18.38,74270.3,7.33,5.99,5.99,0,*7D
1499655839.61,21074,18.38,74272.3,7.31,6.03,6.07,0,*7C
1499655840.86,21075,18.38,74270.3,7.31,5.81,5.55,0,*70
1499655842.05,21076,18.38,74268.8,7.29,6.03,5.71,0,*75
1499655843.26,21077,18.38,74270.3,7.29,6.13,5.71,0,*75
1499655844.48,21078,18.38,74268.8,7.31,6.07,5.77,0,*70
1499655845.71,21079,18.38,74268.5,7.31,6.07,5.85,0,*7C
1499655846.93,21080,18.38,74268.3,7.31,6.07,5.81,0,*7E
1499655848.16,21081,18.38,74266.8,7.31,6.07,5.81,0,*7F
1499655849.37,21082,18.38,74266.8,7.29,6.03,5.81,0,*71
1499655850.6,21083,18.38,74268.0,7.29,6.17,5.93,0,*76
1499655851.79,21084,18.38,74266.0,7.29,6.25,5.95,0,*76
1499655852.98,21085,18.38,74268.5,7.29,6.25,5.95,0,*77
1499655854.16,21086,18.38,74270.3,7.33,6.29,6.07,0,*7B
1499655855.37,21087,18.38,74266.3,7.29,6.13,5.95,0,*70
1499655856.6,21088,18.38,74264.3,7.31,6.35,6.07,0,*7A
1499655857.83,21089,18.38,74268.3,7.31,6.39,6.07,0,*77
1499655859.08,21090,18.38,74268.5,7.31,6.47,6.13,0,*73
1499655860.31,21091,18.38,74270.0,7.33,6.43,6.17,0,*70
1499655861.51,21092,18.38,74264.0,7.33,6.39,6.07,0,*7F
1499655862.75,21093,18.38,74266.5,7.33,6.51,6.17,0,*71
1499655863.95,21094,18.38,74266.8,7.33,6.53,6.29,0,*79
1499655865.21,21095,18.38,74268.5,7.31,6.51,6.17,0,*75
1499655866.44,21096,18.38,74266.5,7.31,6.57,6.25,0,*71
1499655867.69,21097,18.38,74266.3,7.31,6.51,6.17,0,*77
1499655868.92,21098,18.38,74268.8,7.31,6.57,6.29,0,*73
1499655870.12,21099,18.38,74270.0,7.33,6.61,6.29,0,*75
1499655871.36,21100,18.38,74270.5,7.35,6.65,6.33,0,*7D
1499655872.59,21101,18.38,74268.0,7.33,6.61,6.39,0,*74
1499655873.79,21102,18.38,74270.5,7.33,6.61,6.29,0,*76
1499655874.99,21103,18.38,74270.5,7.33,6.53,6.29,0,*76
1499655876.19,21104,18.38,74270.3,7.33,6.53,6.29,0,*71
1499655877.4,21105,18.38,74268.8,7.33,6.61,6.33,0,*7A
1499655878.6,21106,18.38,74266.5,7.33,6.53,6.33,0,*78
1499655879.81,21107,18.38,74266.3,7.33,6.61,6.33,0,*78
1499655881.07,21108,18.38,74268.5,7.35,6.65,6.35,0,*73
1499655882.28,21109,18.38,74268.8,7.33,6.61,6.33,0,*76
1499655883.51,21110,18.38,74268.8,7.33,6.61,6.39,0,*74
1499655884.77,21111,18.38,74264.5,7.35,6.65,6.35,0,*7B
1499655886.03,21112,18.38,74270.3,7.35,6.57,6.35,0,*79
1499655887.26,21113,18.38,74270.8,7.35,6.53,6.33,0,*7A
1499655888.48,21114,18.38,74270.5,7.33,6.61,6.39,0,*70
1499655889.71,21115,18.38,74268.3,7.33,6.69,6.51,0,*77
1499655890.93,21116,18.38,74266.5,7.35,6.79,6.53,0,*71
1499655892.15,21117,18.38,74270.8,7.33,6.69,6.53,0,*77
1499655893.41,21118,18.38,74266.3,7.35,6.73,6.65,0,*70
1499655894.66,21119,18.38,74264.0,7.35,6.73,6.65,0,*71
1499655895.89,21120,18.38,74268.8,7.35,6.79,6.65,0,*71
1499655897.13,21121,18.38,74266.0,7.35,6.73,6.57,0,*7B
1499655898.38,21122,18.38,74264.5,7.35,6.73,6.57,0,*78
1499655899.58,21123,18.38,74266.3,7.37,6.79,6.65,0,*70
1499655900.79,21124,18.38,74266.3,7.37,6.83,6.65,0,*72
1499655901.99,21125,18.38,74268.0,7.37,6.79,6.65,0,*76
1499655903.19,21126,18.38,74266.8,7.37,6.79,6.65,0,*75
1499655904.42,21127,18.38,74266.5,7.37,6.65,6.53,0,*7C
1499655905.64,21128,18.38,74264.5,7.37,6.69,6.57,0,*7B
1499655906.87,21129,18.38,74266.0,7.37,6.73,6.65,0,*70
1499655908.06,21130,18.38,74262.8,7.37,6.79,6.69,0,*7E
1499655909.29,21131,18.38,74262.3,7.39,6.87,6.75,0,*7D
1499655910.51,21132,18.38,74260.5,7.39,6.83,6.73,0,*7C
1499655911.74,21133,18.38,74260.3,7.39,6.83,6.73,0,*7D
1499655912.99,21134,18.38,74264.8,7.39,6.87,6.73,0,*7E
1499655914.21,21135,18.38,74266.3,7.37,6.73,6.69,0,*71
1499655915.41,21136,18.38,74266.5,7.41,6.87,6.75,0,*75
1499655916.66,21137,18.38,74266.8,7.39,6.87,6.73,0,*7D
1499655917.89,21138,18.38,74262.3,7.37,6.65,6.53,0,*72
1499655919.13,21139,18.38,74262.8,7.39,6.69,6.69,0,*78
1499655920.38,21140,18.38,74266.8,7.39,6.73,6.69,0,*7D
1499655921.58,21141,18.38,74264.3,7.39,6.75,6.75,0,*77
1499655922.83,21142,18.38,74266.0,7.39,6.73,6.73,0,*74
1499655924.08,21143,18.38,74266.5,7.39,6.69,6.61,0,*7D
1499655925.31,21144,18.38,74266.0,7.37,6.65,6.65,0,*7C
1499655926.53,21145,18.38,74266.5,7.39,6.75,6.69,0,*7E
1499655927.78,21146,18.38,74266.3,7.39,6.69,6.61,0,*78
1499655929.0,21147,18.38,74268.3,7.37,6.73,6.69,0,*74
1499655930.2,21148,18.38,74264.0,7.39,6.75,6.75,0,*7E
1499655931.4,21149,18.38,74266.5,7.39,6.83,6.83,0,*7F
1499655932.6,21150,18.38,74264.5,7.39,6.83,6.83,0,*77
1499655933.83,21151,18.38,74264.3,7.39,6.83,6.87,0,*72
1499655935.05,21152,18.38,74266.3,7.41,6.87,6.91,0,*7D
1499655936.25,21153,18.38,74264.5,7.39,6.83,6.83,0,*74
1499655937.45,21154,18.38,74266.3,7.39,6.75,6.75,0,*73
1499655938.65,21155,18.38,74266.8,7.39,6.75,6.83,0,*7B
1499655939.85,21156,18.38,74266.3,7.39,6.83,6.83,0,*71
1499655941.08,21157,18.38,74264.0,7.39,6.73,6.75,0,*76
1499655942.33,21158,18.38,74266.8,7.39,6.61,6.69,0,*77
1499655943.58,21159,18.38,74264.8,7.39,6.73,6.73,0,*7E
1499655944.75,21160,18.38,74266.8,7.41,6.79,6.75,0,*77
1499655945.95,21161,18.38,74266.8,7.41,6.79,6.87,0,*7B
1499655947.12,21162,18.38,74264.5,7.41,6.75,6.75,0,*79
1499655948.29,21163,18.38,74266.3,7.41,6.75,6.75,0,*78
1499655949.54,21164,18.38,74264.0,7.39,6.73,6.73,0,*70
1499655950.77,21165,18.38,74266.5,7.39,6.73,6.75,0,*77
1499655952.0,21166,18.38,74264.8,7.39,6.73,6.75,0,*74
1499655953.25,21167,18.38,74262.0,7.39,6.73,6.73,0,*73
1499655954.5,21168,18.38,74266.3,7.39,6.73,6.73,0,*7C
1499655955.75,21169,18.38,74266.8,7.39,6.73,6.73,0,*7D
1499655957.0,21170,18.38,74266.3,7.39,6.73,6.73,0,*75
1499655958.25,21171,18.38,74264.5,7.39,6.73,6.73,0,*74
1499655959.5,21172,18.38,74266.0,7.39,6.73,6.73,0,*77
1499655960.7,21173,18.38,74264.3,7.39,6.75,6.75,0,*76
1499655961.93,21174,18.38,74264.8,7.39,6.83,6.87,0,*75
1499655963.13,21175,18.38,74262.5,7.37,6.69,6.79,0,*7F
1499655964.33,21176,18.38,74266.5,7.39,6.75,6.83,0,*7A
1499655965.5,21177,18.38,74266.8,7.37,6.79,6.79,0,*7C
1499655966.67,21178,18.38,74264.8,7.37,6.79,6.79,0,*73
1499655967.9,21179,18.38,74266.0,7.41,6.87,6.87,0,*73
1499655969.13,21180,18.38,74266.3,7.41,6.87,6.87,0,*75
1499655970.29,21181,18.38,74264.5,7.41,6.75,6.79,0,*78
1499655971.46,21182,18.38,74264.8,7.41,6.79,6.75,0,*7B
1499655972.64,21183,18.38,74264.8,7.41,6.75,6.75,0,*76
1499655973.81,21184,18.38,74266.8,7.41,6.75,6.75,0,*71
1499655974.98,21185,18.38,74264.3,7.41,6.79,6.75,0,*7C
1499655976.18,21186,18.38,74266.5,7.39,6.75,6.75,0,*7C
1499655977.38,21187,18.38,74264.5,7.41,6.73,6.75,0,*74
1499655978.63,21188,18.38,74264.8,7.39,6.73,6.69,0,*79
1499655979.89,21189,18.38,74264.3,7.39,6.47,6.47,0,*73
1499655981.14,21190,18.38,74264.8,7.39,6.57,6.57,0,*7B
1499655982.38,21191,18.38,74268.3,7.39,6.69,6.61,0,*72
1499655983.62,21192,18.38,74266.5,7.39,6.69,6.69,0,*79
1499655984.87,21193,18.38,74264.8,7.39,6.69,6.69,0,*78
1499655986.12,21194,18.38,74266.5,7.39,6.69,6.65,0,*73
1499655987.31,21195,18.38,74268.0,7.37,5.23,5.23,0,*70
1499655988.51,21196,18.38,74270.5,7.37,5.99,5.89,0,*72
1499655989.71,21197,18.38,74264.0,7.35,4.81,4.81,0,*70
1499655990.89,21198,18.38,74264.8,7.33,5.49,5.29,0,*7F
1499655992.11,21199,18.38,74266.8,7.33,5.85,5.81,0,*7C
1499655993.32,21200,18.38,74264.5,7.33,6.29,6.17,0,*76
1499655994.53,21201,18.38,74264.0,7.31,6.03,5.95,0,*74
1499655995.77,21202,18.38,74266.8,7.31,6.03,6.17,0,*7E
1499655997.03,21203,18.38,74268.8,7.31,6.35,6.35,0,*7A
1499655998.26,21204,18.38,74266.0,7.31,6.25,6.17,0,*7C
1499655999.44,21205,18.38,74264.5,7.29,6.29,6.29,0,*75
1499656000.67,21206,18.38,74266.8,7.29,6.39,6.39,0,*76
1499656001.91,21207,18.38,74264.5,7.29,6.39,6.47,0,*7E
1499656003.14,21208,18.38,74266.8,7.31,6.25,6.35,0,*70
1499656004.4,21209,18.38,74264.0,7.31,6.39,6.35,0,*7C
1499656005.64,21210,18.38,74264.8,7.29,6.47,6.47,0,*71
1499656006.83,21211,18.38,74264.8,7.29,6.03,5.95,0,*7C
1499656008.06,21212,18.38,74264.0,7.29,6.13,6.17,0,*77
1499656009.27,21213,18.38,74264.3,7.31,6.25,6.25,0,*7B
1499656010.45,21214,18.38,74264.8,7.29,6.25,6.29,0,*79
1499656011.69,21215,18.38,74264.3,7.29,6.35,6.35,0,*74
1499656012.93,21216,18.38,74264.5,7.29,6.39,6.47,0,*7E
1499656014.16,21217,18.38,74266.3,7.29,6.39,6.39,0,*76
1499656015.37,21218,18.38,74262.0,7.29,6.35,6.29,0,*74
1499656016.6,21219,18.38,74262.0,7.29,6.39,6.39,0,*78
1499656017.83,21220,18.38,74262.5,7.29,6.39,6.39,0,*72
1499656019.08,21221,18.38,74260.5,7.31,6.39,6.35,0,*76
1499656020.3,21222,18.38,74264.8,7.31,6.07,6.13,0,*7C
1499656021.53,21223,18.38,74266.3,7.29,6.17,6.13,0,*75
1499656022.77,21224,18.38,74264.3,7.29,6.35,6.35,0,*76
1499656024.0,21225,18.38,74264.8,7.29,6.39,6.47,0,*7E
1499656025.24,21226,18.38,74260.8,7.29,6.47,6.47,0,*74
1499656026.47,21227,18.38,74262.3,7.29,6.51,6.57,0,*73
1499656027.71,21228,18.38,74264.5,7.29,6.47,6.51,0,*7D
1499656028.95,21229,18.38,74262.3,7.29,6.47,6.51,0,*7C
1499656030.19,21230,18.38,74260.0,7.29,6.51,6.51,0,*73
1499656031.42,21231,18.38,74262.8,7.29,6.57,6.51,0,*74
1499656032.67,21232,18.38,74264.8,7.31,6.57,6.51,0,*7E
1499656033.93,21233,18.38,74260.0,7.31,6.47,6.47,0,*79
1499656035.19,21234,18.38,74264.3,7.31,6.57,6.51,0,*78
1499656036.43,21235,18.38,74262.8,7.31,6.57,6.57,0,*7F
1499656037.67,21236,18.38,74264.3,7.31,6.57,6.57,0,*7C
1499656038.91,21237,18.38,74264.3,7.29,6.61,6.47,0,*70
1499656040.15,21238,18.38,74262.8,7.31,6.57,6.57,0,*72
1499656041.4,21239,18.38,74262.3,7.31,6.13,6.13,0,*73
1499656042.64,21240,18.38,74262.8,7.29,6.47,6.47,0,*74
1499656043.86,21241,18.38,74262.3,7.29,6.57,6.61,0,*70
1499656045.08,21242,18.38,74260.5,7.33,6.69,6.69,0,*7D
1499656046.29,21243,18.38,74260.5,7.33,6.65,6.75,0,*7D
1499656047.54,21244,18.38,74260.0,7.31,6.61,6.65,0,*7D
1499656048.79,21245,18.38,74260.8,7.31,6.61,6.61,0,*78
1499656050.04,21246,18.38,74258.5,7.31,6.65,6.65,0,*7B
1499656051.29,21247,18.38,74266.5,7.31,6.65,6.65,0,*7A
1499656052.47,21248,18.38,74262.0,7.33,6.75,6.75,0,*77
1499656053.7,21249,18.38,74262.8,7.29,6.61,6.65,0,*79
1499656054.89,21250,18.38,74260.0,7.33,6.75,6.69,0,*73
1499656056.15,21251,18.38,74262.8,7.31,6.65,6.65,0,*7D
1499656057.32,21252,18.38,74262.0,7.33,6.75,6.79,0,*70
1499656058.52,21253,18.38,74258.8,7.31,6.75,6.75,0,*7F
1499656059.76,21254,18.38,74260.8,7.31,6.57,6.57,0,*78
1499656060.99,21255,18.38,74262.5,7.29,6.61,6.61,0,*70
1499656062.23,21256,18.38,74262.0,7.31,6.61,6.69,0,*72
1499656063.41,21257,18.38,74262.0,7.33,6.79,6.75,0,*75
1499656064.58,21258,18.38,74258.5,7.33,6.75,6.79,0,*7A
1499656065.76,21259,18.38,74260.8,7.33,6.75,6.75,0,*77
1499656067.01,21260,18.38,74258.0,7.31,6.73,6.73,0,*7F
1499656068.18,21261,18.38,74256.8,7.33,6.79,6.79,0,*7C
1499656069.36,21262,18.38,74260.8,7.33,6.75,6.75,0,*7F
