# file name; noise; peak f.; mag.; duration
20201221210009841_DDMTREBIC-R4_met.fits;2.94325;26506.3;8.05016;0.170667
20201221210036294_DDMTREBIC-R4_met.fits;2.28311;26506.3;11.1654;0.341333
20201221210043291_DDMTREBIC-R4_met.fits;2.59503;26535.6;7.12555;0.170667
20201221210056433_DDMTREBIC-R4_met.fits;2.85309;26519.5;11.8464;0.170667
20201221210108721_DDMTREBIC-R4_met.fits;2.14646;26494.6;5.45218;0.170667
20201221210024347_DDMTREBIC-R4_snap.fits;2.83469;26496.1;2.03866;0
20201221210150193_DDMTREBIC-R4_met.fits;2.11532;26499;5.93082;0.170667
20201221210157361_DDMTREBIC-R4_met.fits;2.40141;26502;27.7586;2.048
20201221210203846_DDMTREBIC-R4_met.fits;2.30686;26502;4.69241;0.341333
20201221210124422_DDMTREBIC-R4_snap.fits;2.8909;26450.7;2.22678;0
20201221210230641_DDMTREBIC-R4_met.fits;2.23604;26515.1;4.81343;2.048
20201221210236785_DDMTREBIC-R4_met.fits;2.35935;26496.1;14.0753;0.682667
20201221210224497_DDMTREBIC-R4_snap.fits;2.51326;26502;1.96907;0
20201221210330886_DDMTREBIC-R4_met.fits;2.24815;26482.9;6.12666;0.170667
20201221210408945_DDMTREBIC-R4_met.fits;2.11196;26547.4;10.7692;0.512
20201221210324571_DDMTREBIC-R4_snap.fits;2.44046;26491.7;2.37717;0
20201221210437787_DDMTREBIC-R4_met.fits;2.53033;26537.1;14.4073;0.341333
20201221210442566_DDMTREBIC-R4_met.fits;2.34272;26506.3;5.5061;0.170667
20201221210518235_DDMTREBIC-R4_met.fits;2.19516;26502;7.17603;0.341333
20201221210424646_DDMTREBIC-R4_snap.fits;2.19483;26471.2;2.18824;0
20201221210535302_DDMTREBIC-R4_met.fits;2.53944;26490.2;10.6662;0.170667
20201221210546737_DDMTREBIC-R4_met.fits;2.55767;26509.3;7.50317;0.170667
20201221210524721_DDMTREBIC-R4_snap.fits;2.15804;26488.8;2.27039;0
20201221210651931_DDMTREBIC-R4_met.fits;2.53842;26507.8;6.21791;0.170667
20201221210721627_DDMTREBIC-R4_met.fits;2.08921;26482.9;9.44802;0.170667
20201221210624795_DDMTREBIC-R4_snap.fits;2.28453;26493.2;1.88136;0
20201221210730331_DDMTREBIC-R4_met.fits;2.442;26493.2;8.23435;0.170667
20201221210732721_DDMTREBIC-R4_met.fits;2.7864;26497.6;7.30601;0.341333
20201221210815899_DDMTREBIC-R4_met.fits;2.40103;26496.1;7.66751;1.70667
20201221210724870_DDMTREBIC-R4_snap.fits;2.26856;26506.3;1.88425;0
20201221210836891_DDMTREBIC-R4_met.fits;1.89231;26497.6;5.16102;0.170667
20201221210843718_DDMTREBIC-R4_met.fits;2.11366;26487.3;7.5438;1.87733
20201221210914950_DDMTREBIC-R4_met.fits;2.7657;26490.2;9.57987;0.512
20201221210824945_DDMTREBIC-R4_snap.fits;1.98995;26491.7;1.97302;0
20201221210939697_DDMTREBIC-R4_met.fits;2.44081;26522.5;6.28161;0.170667
20201221210955910_DDMTREBIC-R4_met.fits;2.26702;26512.2;5.14263;1.024
20201221211010246_DDMTREBIC-R4_met.fits;2.68778;26491.7;31.772;0.341333
20201221211020657_DDMTREBIC-R4_met.fits;2.41194;26499;5.68853;0.170667
20201221210925019_DDMTREBIC-R4_snap.fits;2.32462;26488.8;1.59452;0
20201221211026801_DDMTREBIC-R4_met.fits;2.32168;26472.7;6.79096;1.536
20201221211105542_DDMTREBIC-R4_met.fits;2.44758;26503.4;7.5886;0.170667
20201221211025094_DDMTREBIC-R4_snap.fits;2.41386;26500.5;1.9027;0
20201221211136091_DDMTREBIC-R4_met.fits;2.25437;26504.9;9.50418;0.341333
20201221211154523_DDMTREBIC-R4_met.fits;2.58426;26525.4;28.7165;0.341333
20201221211216027_DDMTREBIC-R4_met.fits;2.30056;26519.5;24.8325;0.341333
20201221211125169_DDMTREBIC-R4_snap.fits;2.191;26488.8;41.4358;0
20201221211224561_DDMTREBIC-R4_met.fits;2.191;26488.8;12.8061;0.512
20201221211225243_DDMTREBIC-R4_snap.fits;2.41016;26459.5;1.91621;0
20201221211349553_DDMTREBIC-R4_met.fits;2.86348;26507.8;7.03201;0.170667
20201221211353819_DDMTREBIC-R4_met.fits;2.05213;26502;4.62263;1.024
20201221211407473_DDMTREBIC-R4_met.fits;2.36781;26494.6;5.4331;0.341333
20201221211410545_DDMTREBIC-R4_met.fits;2.42446;26526.9;8.44468;1.024
20201221211420614_DDMTREBIC-R4_met.fits;1.93618;26506.3;27.6474;0.512
20201221211325318_DDMTREBIC-R4_snap.fits;2.15147;26513.7;1.91096;0
20201221211437339_DDMTREBIC-R4_met.fits;2.16823;26503.4;5.24145;0.170667
20201221211442289_DDMTREBIC-R4_met.fits;2.26316;26494.6;5.4697;1.024
20201221211446897_DDMTREBIC-R4_met.fits;2.4006;26471.2;4.87285;0.170667
20201221211455771_DDMTREBIC-R4_met.fits;2.44138;26513.7;4.92595;0.341333
20201221211509937_DDMTREBIC-R4_met.fits;2.27007;26543;22.95;1.536
20201221211425393_DDMTREBIC-R4_snap.fits;2.28785;26462.4;2.19567;0
20201221211530929_DDMTREBIC-R4_met.fits;1.92532;26496.1;13.4687;0.341333
20201221211601819_DDMTREBIC-R4_met.fits;2.22342;26500.5;5.40824;0.170667
20201221211609158_DDMTREBIC-R4_met.fits;2.10715;26518.1;6.54479;2.048
20201221211614449_DDMTREBIC-R4_met.fits;2.29573;26487.3;4.61365;0.170667
20201221211620081_DDMTREBIC-R4_met.fits;2.28764;26493.2;8.5435;0.341333
20201221211525467_DDMTREBIC-R4_snap.fits;2.27616;26513.7;2.17503;0
20201221211630833_DDMTREBIC-R4_met.fits;2.67905;26506.3;5.72706;1.70667
20201221211641585_DDMTREBIC-R4_met.fits;1.79742;26506.3;6.10343;1.70667
20201221211700529_DDMTREBIC-R4_met.fits;2.20446;26513.7;4.56103;0.170667
20201221211625542_DDMTREBIC-R4_snap.fits;2.10301;26459.5;2.31649;0
20201221211753094_DDMTREBIC-R4_met.fits;2.44077;26480;6.77724;0.170667
20201221211759579_DDMTREBIC-R4_met.fits;2.09917;26515.1;6.26036;0.170667
20201221211725617_DDMTREBIC-R4_snap.fits;2.51563;26485.8;1.71198;0
20201221211855217_DDMTREBIC-R4_met.fits;2.61482;26532.7;10.6563;0.170667
20201221211918769_DDMTREBIC-R4_met.fits;2.26561;26469.7;5.72451;0.170667
20201221211825691_DDMTREBIC-R4_snap.fits;2.33232;26462.4;2.17085;0
20201221211944539_DDMTREBIC-R4_met.fits;2.31688;26504.9;14.7184;0.512
20201221212006726_DDMTREBIC-R4_met.fits;1.88542;26478.5;6.06233;1.70667
20201221212022427_DDMTREBIC-R4_met.fits;1.93865;26515.1;17.8761;0.341333
20201221211925766_DDMTREBIC-R4_snap.fits;1.97096;26481.4;1.60607;0
20201221212027035_DDMTREBIC-R4_met.fits;2.63532;26499;5.47433;0.341333
20201221212030619_DDMTREBIC-R4_met.fits;2.01576;26491.7;4.49259;0.170667
20201221212106459_DDMTREBIC-R4_met.fits;2.01317;26512.2;4.35445;0.170667
20201221212114993_DDMTREBIC-R4_met.fits;2.3213;26503.4;6.27587;0.341333
20201221212122161_DDMTREBIC-R4_met.fits;2.49699;26504.9;6.88774;0.170667
20201221212025841_DDMTREBIC-R4_snap.fits;2.35861;26474.1;1.9305;0
20201221212139910_DDMTREBIC-R4_met.fits;2.51299;26496.1;6.02784;0.341333
20201221212151515_DDMTREBIC-R4_met.fits;2.17526;26534.2;7.10104;7.168
20201221212203803_DDMTREBIC-R4_met.fits;2.24291;26496.1;5.59527;0.341333
20201221212208411_DDMTREBIC-R4_met.fits;2.34822;26488.8;5.48341;0.341333
20201221212217969_DDMTREBIC-R4_met.fits;2.33054;26525.4;5.16848;0.341333
20201221212125915_DDMTREBIC-R4_snap.fits;2.44198;26507.8;2.4439;0
20201221212319579_DDMTREBIC-R4_met.fits;1.86405;26506.3;5.86136;0.341333
20201221212225990_DDMTREBIC-R4_snap.fits;1.86538;26528.3;1.66276;0
20201221212340742_DDMTREBIC-R4_met.fits;2.24022;26510.7;5.39842;0.170667
20201221212355931_DDMTREBIC-R4_met.fits;1.97145;26528.3;5.40575;0.170667
20201221212402075_DDMTREBIC-R4_met.fits;2.16924;26518.1;31.8017;0.341333
20201221212404294_DDMTREBIC-R4_met.fits;2.25338;26509.3;6.27822;0.341333
20201221212326065_DDMTREBIC-R4_snap.fits;2.41965;26525.4;2.08952;0
20201221212437745_DDMTREBIC-R4_met.fits;2.41979;26496.1;40.7055;0.512
20201221212451569_DDMTREBIC-R4_met.fits;2.69185;26494.6;35.132;0.512
20201221212458566_DDMTREBIC-R4_met.fits;2.21769;26509.3;5.28793;0.341333
20201221212501979_DDMTREBIC-R4_met.fits;2.02582;26509.3;5.22465;0.341333
20201221212520070_DDMTREBIC-R4_met.fits;2.34823;26502;9.18202;0.341333
20201221212426139_DDMTREBIC-R4_snap.fits;1.94738;26531.2;2.32997;0
20201221212524166_DDMTREBIC-R4_met.fits;2.08803;26499;9.10328;0.512
20201221212528603_DDMTREBIC-R4_met.fits;1.77056;26507.8;5.45573;0.170667
20201221212535259_DDMTREBIC-R4_met.fits;1.99101;26497.6;4.26543;0.170667
20201221212545158_DDMTREBIC-R4_met.fits;1.96961;26494.6;13.092;0.341333
20201221212604102_DDMTREBIC-R4_met.fits;2.29632;26532.7;5.35155;0.170667
20201221212609222_DDMTREBIC-R4_met.fits;1.99678;26487.3;16.0245;0.341333
20201221212613147_DDMTREBIC-R4_met.fits;1.89083;26490.2;10.6615;0.170667
20201221212526214_DDMTREBIC-R4_snap.fits;2.55273;26515.1;1.97845;0
20201221212658033_DDMTREBIC-R4_met.fits;2.0143;26510.7;21.4728;1.024
20201221212703153_DDMTREBIC-R4_met.fits;2.09802;26499;4.4717;0.170667
20201221212707419_DDMTREBIC-R4_met.fits;2.25381;26490.2;4.99109;0.341333
20201221212712539_DDMTREBIC-R4_met.fits;2.04717;26540;17.7191;0.341333
20201221212722097_DDMTREBIC-R4_met.fits;2.28745;26497.6;6.68692;0.170667
20201221212626289_DDMTREBIC-R4_snap.fits;2.25216;26477.1;2.24523;0
20201221212803910_DDMTREBIC-R4_met.fits;1.76208;26494.6;5.01725;0.170667
20201221212807835_DDMTREBIC-R4_met.fits;2.01341;26503.4;7.27535;0.341333
20201221212726363_DDMTREBIC-R4_snap.fits;2.08349;26500.5;1.97842;0
20201221212845382_DDMTREBIC-R4_met.fits;1.99679;26510.7;7.60777;0.341333
20201221212850331_DDMTREBIC-R4_met.fits;2.11601;26538.6;4.82423;0.170667
20201221212904667_DDMTREBIC-R4_met.fits;2.04339;26544.4;5.27173;0.682667
20201221212909617_DDMTREBIC-R4_met.fits;2.25082;26512.2;5.32401;0.341333
20201221212826438_DDMTREBIC-R4_snap.fits;2.33886;26538.6;2.23171;0
20201221212939313_DDMTREBIC-R4_met.fits;2.04556;26494.6;8.12738;0.341333
20201221212951259_DDMTREBIC-R4_met.fits;1.70188;26518.1;4.38254;0.512
20201221213002694_DDMTREBIC-R4_met.fits;2.28975;26491.7;7.07878;0.341333
20201221213006107_DDMTREBIC-R4_met.fits;2.12473;26510.7;6.92268;0.170667
20201221213009179_DDMTREBIC-R4_met.fits;2.32297;26529.8;29.5062;2.21867
20201221212926513_DDMTREBIC-R4_snap.fits;2.38938;26493.2;1.54879;0
20201221213026587_DDMTREBIC-R4_snap.fits;2.04043;26538.6;1.90693;0
20201221213135537_DDMTREBIC-R4_met.fits;2.28771;26502;6.4472;0.341333
20201221213153969_DDMTREBIC-R4_met.fits;2.34565;26494.6;5.43218;0.170667
20201221213214278_DDMTREBIC-R4_met.fits;2.08818;26515.1;7.46914;0.341333
20201221213221105_DDMTREBIC-R4_met.fits;2.02861;26523.9;6.98064;0.170667
20201221213126662_DDMTREBIC-R4_snap.fits;2.10891;26516.6;1.78432;0
20201221213233222_DDMTREBIC-R4_met.fits;2.05225;26513.7;4.67261;0.170667
20201221213257286_DDMTREBIC-R4_met.fits;2.12796;26490.2;4.9446;0.170667
20201221213315206_DDMTREBIC-R4_met.fits;1.91561;26488.8;4.76909;0.170667
20201221213324251_DDMTREBIC-R4_met.fits;2.01527;26507.8;5.75861;0.170667
20201221213226737_DDMTREBIC-R4_snap.fits;2.17499;26515.1;1.697;0
20201221213328006_DDMTREBIC-R4_met.fits;2.29748;26493.2;10.8895;2.21867
20201221213343366_DDMTREBIC-R4_met.fits;1.97133;26491.7;5.01373;0.170667
20201221213346609_DDMTREBIC-R4_met.fits;1.88632;26490.2;7.3637;4.43733
20201221213408966_DDMTREBIC-R4_met.fits;2.34056;26516.6;6.62507;0.341333
20201221213411867_DDMTREBIC-R4_met.fits;2.17929;26512.2;4.99117;0.170667
20201221213422961_DDMTREBIC-R4_met.fits;3.07334;26499;41.9019;0.341333
20201221213326811_DDMTREBIC-R4_snap.fits;1.95262;26500.5;1.58306;0
20201221213432006_DDMTREBIC-R4_met.fits;2.31499;26499;7.46662;0.341333
20201221213502897_DDMTREBIC-R4_met.fits;2.42761;26456.5;10.8747;0.170667
20201221213519451_DDMTREBIC-R4_met.fits;2.29307;26480;34.0083;0.512
20201221213426886_DDMTREBIC-R4_snap.fits;2.17898;26529.8;2.20825;0
20201221213532251_DDMTREBIC-R4_met.fits;2.12258;26547.4;10.3302;2.21867
20201221213539761_DDMTREBIC-R4_met.fits;2.47366;26503.4;6.26828;0.170667
20201221213526961_DDMTREBIC-R4_snap.fits;1.91188;26471.2;2.10745;0
20201221213638299_DDMTREBIC-R4_met.fits;2.0765;26497.6;15.3351;0.512
20201221213651611_DDMTREBIC-R4_met.fits;2.79915;26494.6;25.7945;0.341333
20201221213658779_DDMTREBIC-R4_met.fits;2.08423;26512.2;6.29924;0.170667
20201221213701339_DDMTREBIC-R4_met.fits;2.31662;26507.8;11.9155;0.341333
20201221213627035_DDMTREBIC-R4_snap.fits;2.01887;26496.1;1.58342;0
20201221213727963_DDMTREBIC-R4_met.fits;2.10677;26502;5.1107;0.341333
20201221213741787_DDMTREBIC-R4_met.fits;2.29101;26531.2;8.26524;0.170667
20201221213758513_DDMTREBIC-R4_met.fits;2.13682;26509.3;7.33408;2.048
20201221213817969_DDMTREBIC-R4_met.fits;1.99305;26493.2;4.73496;0.170667
20201221213727110_DDMTREBIC-R4_snap.fits;2.32332;26493.2;1.89748;0
20201221213831281_DDMTREBIC-R4_met.fits;1.81671;26490.2;14.6255;0.341333
20201221213835889_DDMTREBIC-R4_met.fits;1.91541;26490.2;5.70945;0.341333
20201221213857563_DDMTREBIC-R4_met.fits;1.97704;26512.2;4.62219;0.341333
20201221213907974_DDMTREBIC-R4_met.fits;2.22995;26499;4.75255;0.170667
20201221213827185_DDMTREBIC-R4_snap.fits;2.86824;26462.4;1.55163;0
20201221213925723_DDMTREBIC-R4_met.fits;2.24203;26499;4.95397;0.170667
20201221213942619_DDMTREBIC-R4_met.fits;2.32128;26512.2;9.22873;0.341333
20201221214013339_DDMTREBIC-R4_met.fits;1.94351;26529.8;18.256;0.341333
20201221214024091_DDMTREBIC-R4_met.fits;2.18593;26496.1;5.21077;0.170667
20201221213927259_DDMTREBIC-R4_snap.fits;2.10507;26502;2.39505;0
20201221214031430_DDMTREBIC-R4_met.fits;2.28125;26493.2;5.15784;0.170667
20201221214050545_DDMTREBIC-R4_met.fits;1.8492;26491.7;7.45341;0.341333
20201221214118363_DDMTREBIC-R4_met.fits;1.88602;26485.8;4.29464;0.853333
20201221214122630_DDMTREBIC-R4_met.fits;2.0954;26456.5;8.89208;0.512
20201221214027334_DDMTREBIC-R4_snap.fits;2.16664;26503.4;1.87827;0
20201221214201030_DDMTREBIC-R4_met.fits;2.25529;26521;4.80554;0.512
20201221214127409_DDMTREBIC-R4_snap.fits;2.13552;26541.5;1.6162;0
20201221214255473_DDMTREBIC-R4_met.fits;1.83853;26518.1;4.21742;0.512
20201221214304347_DDMTREBIC-R4_met.fits;2.23965;26538.6;20.3796;0.341333
20201221214315441_DDMTREBIC-R4_met.fits;2.10016;26497.6;4.35966;1.87733
20201221214227483_DDMTREBIC-R4_snap.fits;1.80536;26477.1;1.77094;0
20201221214338139_DDMTREBIC-R4_met.fits;2.14528;26480;15.6738;0.341333
20201221214359302_DDMTREBIC-R4_met.fits;1.92517;26491.7;5.70944;0.170667
20201221214423025_DDMTREBIC-R4_met.fits;2.10985;26477.1;23.6979;0.682667
20201221214327558_DDMTREBIC-R4_snap.fits;1.99303;26478.5;1.80851;0
20201221214442139_DDMTREBIC-R4_met.fits;1.87762;26509.3;4.16353;0.341333
20201221214446918_DDMTREBIC-R4_met.fits;1.97304;26504.9;5.84922;0.170667
20201221214451697_DDMTREBIC-R4_met.fits;2.00554;26496.1;5.58637;0.170667
20201221214427633_DDMTREBIC-R4_snap.fits;2.09625;26503.4;2.09547;0
20201221214553137_DDMTREBIC-R4_met.fits;2.95091;26503.4;6.14796;0.512
20201221214559451_DDMTREBIC-R4_met.fits;2.30679;26480;4.82473;0.170667
20201221214608667_DDMTREBIC-R4_met.fits;1.94822;26493.2;3.96827;0.341333
20201221214620614_DDMTREBIC-R4_met.fits;2.17231;26509.3;7.29251;0.170667
20201221214527707_DDMTREBIC-R4_snap.fits;2.34677;26484.4;2.08952;0
20201221214717446_DDMTREBIC-R4_met.fits;1.99918;26506.3;4.17078;0.170667
20201221214627782_DDMTREBIC-R4_snap.fits;2.16802;26471.2;1.33925;0
20201221214736390_DDMTREBIC-R4_met.fits;2.00723;26497.6;6.94074;0.170667
20201221214746289_DDMTREBIC-R4_met.fits;2.17127;26502;6.3608;0.170667
20201221214727857_DDMTREBIC-R4_snap.fits;2.22575;26506.3;2.50387;0
20201221214827931_DDMTREBIC-R4_snap.fits;2.21306;26478.5;1.79245;0
20201221214929371_DDMTREBIC-R4_met.fits;2.08927;26494.6;4.89908;0.682667
20201221214946609_DDMTREBIC-R4_met.fits;2.0112;26512.2;6.5526;0.170667
20201221214954801_DDMTREBIC-R4_met.fits;1.9627;26500.5;5.56943;0.170667
20201221214928006_DDMTREBIC-R4_snap.fits;1.73745;26478.5;1.78771;0
20201221215042417_DDMTREBIC-R4_met.fits;2.00375;26519.5;4.37667;0.170667
20201221215055217_DDMTREBIC-R4_met.fits;2.10818;26521;6.51179;0.341333
20201221215100849_DDMTREBIC-R4_met.fits;1.84923;26482.9;10.2519;0.341333
20201221215028081_DDMTREBIC-R4_snap.fits;2.0203;26474.1;2.21905;0
20201221215132593_DDMTREBIC-R4_met.fits;1.6176;26478.5;4.60493;1.024
20201221215149489_DDMTREBIC-R4_met.fits;1.95089;26496.1;4.22675;0.170667
20201221215210651_DDMTREBIC-R4_met.fits;2.44233;26497.6;5.08008;1.024
20201221215216625_DDMTREBIC-R4_met.fits;1.86577;26519.5;4.73269;0.170667
20201221215222939_DDMTREBIC-R4_met.fits;2.27392;26507.8;5.25326;0.341333
20201221215128155_DDMTREBIC-R4_snap.fits;1.97412;26510.7;2.18826;0
20201221215232838_DDMTREBIC-R4_met.fits;2.28389;26487.3;8.96752;0.341333
20201221215246833_DDMTREBIC-R4_met.fits;1.83511;26485.8;4.65437;0.170667
20201221215257243_DDMTREBIC-R4_met.fits;1.96779;26496.1;4.29134;0.341333
20201221215312774_DDMTREBIC-R4_met.fits;2.17375;26500.5;17.4919;0.512
20201221215318747_DDMTREBIC-R4_met.fits;1.88924;26507.8;4.08525;1.36533
20201221215228230_DDMTREBIC-R4_snap.fits;2.19341;26466.8;2.17719;0
20201221215329499_DDMTREBIC-R4_met.fits;2.1336;26509.3;6.99731;0.170667
20201221215351345_DDMTREBIC-R4_met.fits;1.90601;26490.2;12.4505;0.512
20201221215328305_DDMTREBIC-R4_snap.fits;1.80298;26515.1;1.83899;0
20201221215442374_DDMTREBIC-R4_met.fits;2.18462;26497.6;6.72803;2.048
20201221215447153_DDMTREBIC-R4_met.fits;2.22845;26507.8;18.4522;0.341333
20201221215517873_DDMTREBIC-R4_met.fits;1.93496;26496.1;7.94533;0.341333
20201221215428379_DDMTREBIC-R4_snap.fits;2.19033;26535.6;1.65093;0
20201221215529478_DDMTREBIC-R4_met.fits;2.49203;26500.5;7.68639;0.682667
20201221215532891_DDMTREBIC-R4_met.fits;1.75893;26499;6.1198;0.341333
20201221215550299_DDMTREBIC-R4_met.fits;2.10203;26500.5;8.28252;0.170667
20201221215603782_DDMTREBIC-R4_met.fits;2.01851;26491.7;4.49142;0.170667
20201221215528454_DDMTREBIC-R4_snap.fits;1.87165;26534.2;1.91965;0
20201221215647814_DDMTREBIC-R4_met.fits;2.22704;26510.7;21.1117;0.512
20201221215657883_DDMTREBIC-R4_met.fits;2.16975;26496.1;42.5545;0.682667
20201221215628529_DDMTREBIC-R4_snap.fits;2.05925;26499;1.48845;0
20201221215739697_DDMTREBIC-R4_met.fits;2.20847;26500.5;10.2194;0.341333
20201221215800689_DDMTREBIC-R4_met.fits;2.07951;26490.2;4.35743;0.170667
20201221215818097_DDMTREBIC-R4_met.fits;1.9221;26513.7;4.26739;0.341333
20201221215728603_DDMTREBIC-R4_snap.fits;2.19543;26540;1.72536;0
20201221215837382_DDMTREBIC-R4_met.fits;2.53998;26510.7;6.81421;0.170667
20201221215843355_DDMTREBIC-R4_met.fits;1.8756;26503.4;4.58586;1.70667
20201221215907590_DDMTREBIC-R4_met.fits;2.1109;26491.7;6.19049;0.170667
20201221215909979_DDMTREBIC-R4_met.fits;1.77082;26485.8;4.10331;2.38933
20201221215920049_DDMTREBIC-R4_met.fits;2.04551;26512.2;7.94366;0.170667
20201221215828678_DDMTREBIC-R4_snap.fits;2.38322;26449.2;1.9431;0
20201221215930630_DDMTREBIC-R4_met.fits;2.12797;26502;4.94453;0.170667
20201221215928753_DDMTREBIC-R4_snap.fits;2.1182;26513.7;4.81074;0
