# file name; noise; peak f.; mag.; duration
20201221010015985_DDMTREBIC-R4_met.fits;2.05675;26518.1;12.1284;1.19467
20201221010049265_DDMTREBIC-R4_met.fits;2.36862;26504.9;22.0713;0.341333
20201221010104454_DDMTREBIC-R4_met.fits;2.0607;26504.9;9.24544;0.341333
20201221010145926_DDMTREBIC-R4_met.fits;2.07371;26490.2;4.79273;1.024
20201221010054897_DDMTREBIC-R4_snap.fits;1.99381;26506.3;1.57117;0
20201221010202822_DDMTREBIC-R4_met.fits;2.16329;26502;11.2751;0.512
20201221010212550_DDMTREBIC-R4_met.fits;2.14701;26506.3;4.89187;1.36533
20201221010231323_DDMTREBIC-R4_met.fits;2.37104;26490.2;7.91738;0.341333
20201221010236785_DDMTREBIC-R4_met.fits;2.20477;26490.2;8.279;0.341333
20201221010239003_DDMTREBIC-R4_met.fits;1.92891;26504.9;12.9331;0.341333
20201221010154971_DDMTREBIC-R4_snap.fits;1.88594;26494.6;1.51127;0
20201221010302043_DDMTREBIC-R4_met.fits;2.0432;26496.1;5.75932;0.170667
20201221010319451_DDMTREBIC-R4_met.fits;1.99911;26484.4;9.12466;0.341333
20201221010323718_DDMTREBIC-R4_met.fits;1.99514;26491.7;11.3468;0.170667
20201221010346929_DDMTREBIC-R4_met.fits;2.4259;26497.6;5.33224;0.170667
20201221010255046_DDMTREBIC-R4_snap.fits;2.20044;26515.1;1.9976;0
20201221010412699_DDMTREBIC-R4_met.fits;2.6223;26503.4;27.4855;1.024
20201221010415942_DDMTREBIC-R4_met.fits;2.16454;26502;4.34526;0.170667
20201221010422939_DDMTREBIC-R4_met.fits;1.90991;26494.6;7.17164;0.170667
20201221010451099_DDMTREBIC-R4_met.fits;2.28486;26503.4;7.56866;0.512
20201221010355121_DDMTREBIC-R4_snap.fits;1.85881;26453.6;2.21742;0
20201221010545371_DDMTREBIC-R4_met.fits;1.74448;26502;4.25187;0.341333
20201221010455195_DDMTREBIC-R4_snap.fits;2.24321;26459.5;1.86593;0
20201221010607558_DDMTREBIC-R4_met.fits;2.4798;26499;12.3423;0.341333
20201221010618310_DDMTREBIC-R4_met.fits;2.48723;26499;6.13407;0.341333
20201221010650225_DDMTREBIC-R4_met.fits;2.12303;26509.3;4.83983;2.73067
20201221010555270_DDMTREBIC-R4_snap.fits;2.46926;26490.2;1.46385;0
20201221010656369_DDMTREBIC-R4_met.fits;1.98208;26497.6;4.20395;0.170667
20201221010659099_DDMTREBIC-R4_met.fits;2.13185;26504.9;4.55042;0.170667
20201221010706779_DDMTREBIC-R4_met.fits;1.93157;26502;6.07803;0.853333
20201221010710363_DDMTREBIC-R4_met.fits;2.36598;26521;9.68066;0.341333
20201221010655345_DDMTREBIC-R4_snap.fits;2.3514;26518.1;1.93178;0
20201221010757809_DDMTREBIC-R4_met.fits;2.01813;26503.4;5.57019;0.341333
20201221010819313_DDMTREBIC-R4_met.fits;1.83397;26502;6.65906;0.170667
20201221010833478_DDMTREBIC-R4_met.fits;2.18536;26504.9;7.25843;0.341333
20201221010837745_DDMTREBIC-R4_met.fits;2.08348;26502;4.70444;0.341333
20201221010847985_DDMTREBIC-R4_met.fits;2.30732;26497.6;4.70038;0.170667
20201221010755419_DDMTREBIC-R4_snap.fits;2.18158;26515.1;1.88174;0
20201221010905051_DDMTREBIC-R4_met.fits;2.04757;26506.3;4.22671;1.024
20201221010930139_DDMTREBIC-R4_met.fits;2.05615;26507.8;18.3476;0.341333
20201221010942257_DDMTREBIC-R4_met.fits;2.13156;26503.4;15.6971;0.341333
20201221010947377_DDMTREBIC-R4_met.fits;1.95295;26502;5.25057;0.170667
20201221010952667_DDMTREBIC-R4_met.fits;2.23306;26480;14.837;0.512
20201221010855494_DDMTREBIC-R4_snap.fits;1.97276;26543;1.55773;0
20201221010956763_DDMTREBIC-R4_met.fits;2.32867;26493.2;16.6199;0.341333
20201221011004443_DDMTREBIC-R4_met.fits;1.99829;26485.8;4.64082;0.170667
20201221011009222_DDMTREBIC-R4_met.fits;1.8987;26487.3;4.25254;0.170667
20201221011015025_DDMTREBIC-R4_met.fits;2.05565;26506.3;15.0415;0.341333
20201221011023217_DDMTREBIC-R4_met.fits;2.25243;26503.4;16.9748;0.341333
20201221011030385_DDMTREBIC-R4_met.fits;1.85607;26500.5;4.99848;0.341333
20201221011042502_DDMTREBIC-R4_met.fits;2.37468;26506.3;9.73475;0.341333
20201221011046086_DDMTREBIC-R4_met.fits;2.46267;26475.6;7.92139;0.341333
20201221011050694_DDMTREBIC-R4_met.fits;2.45951;26496.1;6.67873;2.21867
20201221010955569_DDMTREBIC-R4_snap.fits;1.89414;26471.2;1.38729;0
20201221011056155_DDMTREBIC-R4_met.fits;2.20825;26518.1;8.04609;0.170667
20201221011128241_DDMTREBIC-R4_met.fits;2.08599;26504.9;14.0803;0.341333
20201221011055643_DDMTREBIC-R4_snap.fits;2.26694;26478.5;1.88663;0
20201221011202033_DDMTREBIC-R4_met.fits;2.15527;26515.1;4.76874;0.170667
20201221011228827_DDMTREBIC-R4_met.fits;1.90707;26512.2;4.17283;0.170667
20201221011252721_DDMTREBIC-R4_met.fits;1.95752;26503.4;4.93634;0.341333
20201221011155718_DDMTREBIC-R4_snap.fits;2.40797;26466.8;2.09611;0
20201221011327537_DDMTREBIC-R4_met.fits;2.17645;26497.6;12.2611;1.024
20201221011332657_DDMTREBIC-R4_met.fits;1.98638;26502;4.13906;0.170667
20201221011336241_DDMTREBIC-R4_met.fits;2.16777;26502;4.43053;0.170667
20201221011255793_DDMTREBIC-R4_snap.fits;2.1788;26493.2;1.68939;0
20201221011359793_DDMTREBIC-R4_met.fits;2.22902;26504.9;6.47728;0.170667
20201221011444849_DDMTREBIC-R4_met.fits;2.32098;26496.1;4.92072;0.170667
20201221011355867_DDMTREBIC-R4_snap.fits;2.81992;26545.9;9.51297;0
20201221011454406_DDMTREBIC-R4_met.fits;2.01845;26493.2;9.36448;1.19467
20201221011518811_DDMTREBIC-R4_met.fits;2.62397;26506.3;12.2012;0.341333
20201221011521542_DDMTREBIC-R4_met.fits;1.83421;26493.2;3.92728;0.170667
20201221011545094_DDMTREBIC-R4_met.fits;2.18773;26538.6;6.59742;0.512
20201221011455942_DDMTREBIC-R4_snap.fits;1.94855;26516.6;1.99387;0
20201221011634758_DDMTREBIC-R4_met.fits;2.12731;26496.1;6.71613;0.170667
20201221011646022_DDMTREBIC-R4_met.fits;2.08474;26507.8;19.2514;0.853333
20201221011652337_DDMTREBIC-R4_met.fits;2.25994;26506.3;11.0845;0.341333
20201221011556017_DDMTREBIC-R4_snap.fits;2.2754;26500.5;2.06653;0
20201221011701894_DDMTREBIC-R4_met.fits;2.37051;26497.6;49.3346;0.682667
20201221011718790_DDMTREBIC-R4_met.fits;2.16183;26500.5;6.73986;0.170667
20201221011752411_DDMTREBIC-R4_met.fits;1.8022;26477.1;8.96365;0.341333
20201221011656091_DDMTREBIC-R4_snap.fits;2.64099;26460.9;1.99332;0
20201221011808454_DDMTREBIC-R4_met.fits;2.4311;26504.9;10.3518;0.341333
20201221011849755_DDMTREBIC-R4_met.fits;2.03832;26497.6;25.1711;0.682667
20201221011756166_DDMTREBIC-R4_snap.fits;2.32713;26462.4;1.61318;0
20201221011930033_DDMTREBIC-R4_met.fits;1.93368;26462.4;4.08839;0.341333
20201221011936859_DDMTREBIC-R4_met.fits;2.24062;26488.8;6.64186;0.512
20201221011856241_DDMTREBIC-R4_snap.fits;1.99404;26522.5;1.82903;0
20201221012034715_DDMTREBIC-R4_met.fits;2.29993;26499;12.3967;0.170667
20201221012052977_DDMTREBIC-R4_met.fits;2.13985;26494.6;4.46151;0.170667
20201221011956315_DDMTREBIC-R4_snap.fits;2.07797;26510.7;2.09532;0
20201221012100486_DDMTREBIC-R4_met.fits;1.74661;26491.7;9.76435;0.853333
20201221012136667_DDMTREBIC-R4_met.fits;2.2508;26491.7;5.59803;0.170667
20201221012139227_DDMTREBIC-R4_met.fits;2.32926;26493.2;4.71495;0.170667
20201221012141617_DDMTREBIC-R4_met.fits;2.36343;26502;4.90114;0.170667
20201221012146225_DDMTREBIC-R4_met.fits;2.09149;26502;8.98471;0.170667
20201221012148273_DDMTREBIC-R4_met.fits;2.08757;26496.1;42.4605;0.512
20201221012056390_DDMTREBIC-R4_snap.fits;2.42917;26459.5;1.79997;0
20201221012158683_DDMTREBIC-R4_met.fits;1.94004;26485.8;4.7828;0.170667
20201221012204998_DDMTREBIC-R4_met.fits;2.15568;26513.7;8.05988;0.853333
20201221012220870_DDMTREBIC-R4_met.fits;2.2982;26499;9.92541;1.024
20201221012156465_DDMTREBIC-R4_snap.fits;1.80922;26458;1.79635;0
20201221012258929_DDMTREBIC-R4_met.fits;2.2136;26503.4;20.5719;0.341333
20201221012312582_DDMTREBIC-R4_met.fits;2.40271;26485.8;18.299;0.341333
20201221012256539_DDMTREBIC-R4_snap.fits;1.95045;26494.6;1.82601;0
20201221012429723_DDMTREBIC-R4_met.fits;2.49972;26490.2;6.29892;0.341333
20201221012356614_DDMTREBIC-R4_snap.fits;2.22734;26506.3;1.49104;0
20201221012503686_DDMTREBIC-R4_met.fits;1.76095;26509.3;3.63974;0.170667
20201221012508294_DDMTREBIC-R4_met.fits;2.51375;26502;6.15774;0.170667
20201221012545499_DDMTREBIC-R4_met.fits;2.01898;26503.4;8.76999;0.170667
20201221012548230_DDMTREBIC-R4_met.fits;2.00294;26497.6;5.11227;1.87733
20201221012456689_DDMTREBIC-R4_snap.fits;2.58671;26525.4;1.87869;0
20201221012608539_DDMTREBIC-R4_met.fits;1.93605;26481.4;4.87746;0.170667
20201221012633286_DDMTREBIC-R4_met.fits;1.8589;26481.4;4.02754;0.170667
20201221012654107_DDMTREBIC-R4_met.fits;2.31295;26502;16.2233;0.170667
20201221012556763_DDMTREBIC-R4_snap.fits;1.89042;26523.9;1.72529;0
20201221012707931_DDMTREBIC-R4_met.fits;1.92469;26502;4.41448;0.170667
20201221012723121_DDMTREBIC-R4_met.fits;2.00624;26502;7.14516;0.512
20201221012747867_DDMTREBIC-R4_met.fits;2.24578;26502;4.64754;0.170667
20201221012656838_DDMTREBIC-R4_snap.fits;1.82156;26488.8;2.18194;0
20201221012754523_DDMTREBIC-R4_met.fits;2.12881;26469.7;11.5826;0.170667
20201221012807665_DDMTREBIC-R4_met.fits;2.1872;26515.1;4.51821;0.341333
20201221012821147_DDMTREBIC-R4_met.fits;2.12119;26502;10.6709;0.682667
20201221012833265_DDMTREBIC-R4_met.fits;2.11297;26500.5;16.0047;1.19467
20201221012756913_DDMTREBIC-R4_snap.fits;2.08411;26462.4;2.0043;0
20201221012902449_DDMTREBIC-R4_met.fits;2.28651;26493.2;7.59213;0.170667
20201221012916614_DDMTREBIC-R4_met.fits;2.19448;26497.6;9.93293;0.341333
20201221012922246_DDMTREBIC-R4_met.fits;2.13497;26500.5;8.2675;0.341333
20201221012942555_DDMTREBIC-R4_met.fits;1.55623;26494.6;3.93429;0.341333
20201221012951942_DDMTREBIC-R4_met.fits;2.18941;26504.9;5.34204;0.170667
20201221012856987_DDMTREBIC-R4_snap.fits;1.9637;26515.1;1.8388;0
20201221012958257_DDMTREBIC-R4_met.fits;2.25001;26497.6;20.0893;0.341333
20201221013015494_DDMTREBIC-R4_met.fits;2.03004;26512.2;4.6191;0.170667
20201221013019078_DDMTREBIC-R4_met.fits;1.62436;26500.5;4.46714;0.170667
20201221013043313_DDMTREBIC-R4_met.fits;2.15872;26513.7;4.69601;0.170667
20201221012957062_DDMTREBIC-R4_snap.fits;1.81886;26466.8;1.7002;0
20201221013057137_DDMTREBIC-R4_snap.fits;2.19459;26455.1;1.97935;0
20201221013159942_DDMTREBIC-R4_met.fits;2.02094;26494.6;13.1289;0.512
20201221013229126_DDMTREBIC-R4_met.fits;2.13377;26497.6;7.51243;2.048
20201221013246363_DDMTREBIC-R4_met.fits;1.88437;26504.9;13.0475;0.170667
20201221013157211_DDMTREBIC-R4_snap.fits;1.93694;26515.1;1.70558;0
20201221013302065_DDMTREBIC-R4_met.fits;2.61279;26503.4;16.21;0.341333
20201221013318961_DDMTREBIC-R4_met.fits;1.9375;26503.4;5.86149;0.341333
20201221013257286_DDMTREBIC-R4_snap.fits;2.36521;26547.4;1.931;0
20201221013418694_DDMTREBIC-R4_met.fits;2.09543;26500.5;10.3654;0.341333
20201221013421937_DDMTREBIC-R4_met.fits;1.90863;26471.2;6.20422;11.9467
20201221013357361_DDMTREBIC-R4_snap.fits;2.2237;26449.2;1.92314;0
20201221013503238_DDMTREBIC-R4_met.fits;2.22093;26500.5;5.82294;0.170667
20201221013534299_DDMTREBIC-R4_met.fits;2.38553;26500.5;5.69973;0.341333
20201221013552049_DDMTREBIC-R4_met.fits;2.00337;26506.3;8.90223;0.341333
20201221013457435_DDMTREBIC-R4_snap.fits;2.12624;26525.4;1.44446;0
20201221013625841_DDMTREBIC-R4_met.fits;1.7754;26490.2;4.01994;0.170667
20201221013557510_DDMTREBIC-R4_snap.fits;2.14619;26499;1.73513;0
20201221013654854_DDMTREBIC-R4_met.fits;1.87285;26506.3;5.09554;0.682667
20201221013702193_DDMTREBIC-R4_met.fits;2.05242;26522.5;10.6497;2.21867
20201221013714481_DDMTREBIC-R4_met.fits;2.20071;26494.6;8.43844;0.341333
20201221013742811_DDMTREBIC-R4_met.fits;2.01328;26499;4.37799;1.19467
20201221013749126_DDMTREBIC-R4_met.fits;2.21605;26499;4.88747;0.170667
20201221013657585_DDMTREBIC-R4_snap.fits;2.66098;26452.1;2.15558;0
20201221013803803_DDMTREBIC-R4_met.fits;2.02735;26500.5;10.7786;2.38933
20201221013810630_DDMTREBIC-R4_met.fits;2.27095;26499;10.8;0.170667
20201221013757659_DDMTREBIC-R4_snap.fits;1.83468;26516.6;1.76667;0
20201221013907974_DDMTREBIC-R4_met.fits;2.51553;26478.5;8.40798;0.170667
20201221013925723_DDMTREBIC-R4_met.fits;2.26458;26497.6;6.69876;0.170667
20201221013953030_DDMTREBIC-R4_met.fits;2.21116;26516.6;4.53237;0.170667
20201221013857734_DDMTREBIC-R4_snap.fits;2.10637;26472.7;2.0642;0
20201221013955761_DDMTREBIC-R4_met.fits;2.17993;26500.5;6.40449;0.170667
20201221014019142_DDMTREBIC-R4_met.fits;2.147;26494.6;42.9632;0.512
20201221014033478_DDMTREBIC-R4_met.fits;2.43362;26506.3;6.0436;0.170667
20201221014039622_DDMTREBIC-R4_met.fits;2.28433;26496.1;7.73725;0.170667
20201221013957809_DDMTREBIC-R4_snap.fits;2.17434;26534.2;2.16157;0
20201221014113073_DDMTREBIC-R4_met.fits;2.34691;26499;9.48839;0.341333
20201221014147206_DDMTREBIC-R4_met.fits;1.95939;26512.2;4.29206;0.170667
20201221014057883_DDMTREBIC-R4_snap.fits;2.06919;26466.8;2.35079;0
20201221014225777_DDMTREBIC-R4_met.fits;1.85341;26497.6;5.73396;0.170667
20201221014239430_DDMTREBIC-R4_met.fits;2.2419;26507.8;9.09025;0.341333
20201221014253425_DDMTREBIC-R4_met.fits;2.15487;26504.9;4.40741;0.341333
20201221014157958_DDMTREBIC-R4_snap.fits;2.24588;26474.1;1.9188;0
20201221014258033_DDMTREBIC-R4_snap.fits;2.12969;26463.9;2.2818;0
20201221014410225_DDMTREBIC-R4_met.fits;2.3306;26497.6;4.7915;0.170667
20201221014412273_DDMTREBIC-R4_met.fits;2.38854;26500.5;14.3781;0.341333
20201221014416027_DDMTREBIC-R4_met.fits;2.3238;26504.9;5.0187;0.170667
20201221014429510_DDMTREBIC-R4_met.fits;2.01997;26512.2;4.25618;0.170667
20201221014442310_DDMTREBIC-R4_met.fits;2.05553;26516.6;4.72051;0.170667
20201221014453745_DDMTREBIC-R4_met.fits;2.01062;26526.9;5.04012;0.341333
20201221014358107_DDMTREBIC-R4_snap.fits;2.3327;26450.7;1.93487;0
20201221014517979_DDMTREBIC-R4_met.fits;1.86155;26497.6;4.17152;0.341333
20201221014522075_DDMTREBIC-R4_met.fits;2.27455;26496.1;4.65733;0.170667
20201221014527707_DDMTREBIC-R4_met.fits;2.25307;26500.5;25.1818;2.38933
20201221014537947_DDMTREBIC-R4_met.fits;2.06998;26513.7;17.3083;0.341333
20201221014550918_DDMTREBIC-R4_met.fits;2.21031;26499;11.8063;0.341333
20201221014458182_DDMTREBIC-R4_snap.fits;2.55895;26459.5;1.65237;0
20201221014558086_DDMTREBIC-R4_met.fits;2.30223;26518.1;15.0106;0.341333
20201221014614470_DDMTREBIC-R4_met.fits;2.08738;26496.1;5.87353;0.170667
20201221014627953_DDMTREBIC-R4_met.fits;2.09346;26503.4;12.243;0.512
20201221014631195_DDMTREBIC-R4_met.fits;2.34251;26512.2;5.26533;0.170667
20201221014654065_DDMTREBIC-R4_met.fits;2.01531;26504.9;6.0613;0.341333
20201221014558257_DDMTREBIC-R4_snap.fits;2.2552;26494.6;1.41539;0
20201221014700550_DDMTREBIC-R4_met.fits;2.36041;26500.5;6.3505;0.170667
20201221014718982_DDMTREBIC-R4_met.fits;1.74709;26500.5;3.53778;1.19467
20201221014727857_DDMTREBIC-R4_met.fits;2.21152;26509.3;5.6916;0.170667
20201221014658331_DDMTREBIC-R4_snap.fits;2.23385;26519.5;1.97051;0
20201221014822811_DDMTREBIC-R4_met.fits;2.25829;26491.7;20.148;0.341333
20201221014827761_DDMTREBIC-R4_met.fits;1.93584;26496.1;5.96037;0.170667
20201221014842779_DDMTREBIC-R4_met.fits;2.1697;26532.7;6.06031;0.682667
20201221014853361_DDMTREBIC-R4_met.fits;1.92251;26502;4.46362;0.170667
20201221014758406_DDMTREBIC-R4_snap.fits;1.97257;26526.9;2.01212;0
20201221014906673_DDMTREBIC-R4_met.fits;2.31785;26500.5;8.13863;0.170667
20201221014932785_DDMTREBIC-R4_met.fits;1.99386;26515.1;5.57074;0.170667
20201221014858481_DDMTREBIC-R4_snap.fits;2.03577;26455.1;1.71762;0
20201221015005382_DDMTREBIC-R4_met.fits;2.16727;26506.3;8.00596;0.341333
20201221015027739_DDMTREBIC-R4_met.fits;2.89138;26499;83.2931;0.512
20201221014958555_DDMTREBIC-R4_snap.fits;2.15679;26534.2;1.75921;0
20201221015059313_DDMTREBIC-R4_met.fits;2.02085;26500.5;7.41793;0.170667
20201221015123206_DDMTREBIC-R4_met.fits;2.08059;26491.7;14.7338;0.341333
20201221015128155_DDMTREBIC-R4_met.fits;1.82377;26490.2;4.28033;0.170667
20201221015135665_DDMTREBIC-R4_met.fits;1.9018;26502;7.55676;1.024
20201221015152902_DDMTREBIC-R4_met.fits;2.18291;26507.8;4.55591;0.170667
20201221015058630_DDMTREBIC-R4_snap.fits;2.60951;26538.6;1.69015;0
20201221015158705_DDMTREBIC-R4_snap.fits;2.36892;26518.1;2.03544;0
20201221015306801_DDMTREBIC-R4_met.fits;2.34538;26503.4;7.91908;0.170667
20201221015333254_DDMTREBIC-R4_met.fits;1.93336;26500.5;4.01028;0.512
20201221015258779_DDMTREBIC-R4_snap.fits;1.79878;26491.7;1.78869;0
20201221015429745_DDMTREBIC-R4_met.fits;2.2585;26500.5;6.63613;0.512
20201221015440326_DDMTREBIC-R4_met.fits;2.14251;26526.9;10.4347;0.170667
20201221015453809_DDMTREBIC-R4_met.fits;2.12279;26503.4;4.87579;1.36533
20201221015358854_DDMTREBIC-R4_snap.fits;2.14162;26545.9;1.90713;0
20201221015458587_DDMTREBIC-R4_met.fits;2.20193;26497.6;7.06307;0.170667
20201221015514971_DDMTREBIC-R4_met.fits;2.26044;26490.2;8.48686;0.341333
20201221015531185_DDMTREBIC-R4_met.fits;1.81361;26499;5.07571;0.170667
20201221015555931_DDMTREBIC-R4_met.fits;1.95942;26504.9;5.44796;0.170667
20201221015458929_DDMTREBIC-R4_snap.fits;2.09345;26522.5;1.73746;0
20201221015604806_DDMTREBIC-R4_met.fits;1.95584;26497.6;3.96227;0.341333
20201221015626481_DDMTREBIC-R4_met.fits;2.45167;26502;5.48712;5.80267
20201221015635014_DDMTREBIC-R4_met.fits;2.5577;26502;5.53507;0.341333
20201221015639793_DDMTREBIC-R4_met.fits;1.84643;26503.4;15.5134;0.341333
20201221015559003_DDMTREBIC-R4_snap.fits;2.25889;26465.3;2.13575;0
20201221015727067_DDMTREBIC-R4_met.fits;1.81023;26506.3;4.43786;0.170667
20201221015730993_DDMTREBIC-R4_met.fits;2.14897;26504.9;4.80669;0.341333
20201221015734235_DDMTREBIC-R4_met.fits;2.42717;26497.6;5.21049;0.170667
20201221015742769_DDMTREBIC-R4_met.fits;2.07422;26499;5.56599;0.170667
20201221015746694_DDMTREBIC-R4_met.fits;1.85716;26506.3;6.58957;0.170667
20201221015659078_DDMTREBIC-R4_snap.fits;2.17561;26504.9;2.11332;0
20201221015813659_DDMTREBIC-R4_met.fits;1.84282;26484.4;3.7863;0.170667
20201221015835846_DDMTREBIC-R4_met.fits;2.37235;26472.7;10.9489;0.341333
20201221015845062_DDMTREBIC-R4_met.fits;2.29557;26500.5;5.53146;0.341333
20201221015759153_DDMTREBIC-R4_snap.fits;1.95767;26453.6;1.98869;0
20201221015909467_DDMTREBIC-R4_met.fits;1.99448;26506.3;6.48635;0.341333
20201221015914929_DDMTREBIC-R4_met.fits;2.54805;26462.4;6.01073;0.512
20201221015859227_DDMTREBIC-R4_snap.fits;2.62549;26471.2;1.90008;0
20201221015959302_DDMTREBIC-R4_snap.fits;2.13546;26453.6;1.71802;0
