# file name; noise; peak f.; mag.; duration
20201221110024433_DDMTREBIC-R4_met.fits;2.62265;26493.2;25.1848;0.682667
20201221110032795_DDMTREBIC-R4_met.fits;1.94254;26510.7;4.23545;0.341333
20201221110112561_DDMTREBIC-R4_met.fits;2.19162;26521;5.68209;0.512
20201221110118022_DDMTREBIC-R4_met.fits;2.2917;26513.7;11.2349;0.341333
20201221110127921_DDMTREBIC-R4_met.fits;2.37152;26523.9;7.41166;0.341333
20201221110039622_DDMTREBIC-R4_snap.fits;2.41264;26460.9;2.23235;0
20201221110149595_DDMTREBIC-R4_met.fits;2.57905;26510.7;12.798;0.170667
20201221110139697_DDMTREBIC-R4_snap.fits;2.31434;26545.9;2.55966;0
20201221110239430_DDMTREBIC-R4_met.fits;2.62646;26503.4;5.64607;0.512
20201221110245062_DDMTREBIC-R4_met.fits;2.31197;26510.7;5.79398;0.341333
20201221110247963_DDMTREBIC-R4_met.fits;1.94455;26534.2;4.62398;0.170667
20201221110302299_DDMTREBIC-R4_met.fits;2.35626;26502;9.68675;0.341333
20201221110308273_DDMTREBIC-R4_met.fits;2.15849;26503.4;15.2427;0.341333
20201221110315953_DDMTREBIC-R4_met.fits;2.07726;26493.2;7.3261;0.170667
20201221110322267_DDMTREBIC-R4_met.fits;2.2757;26506.3;37.0858;0.512
20201221110329947_DDMTREBIC-R4_met.fits;2.59381;26490.2;7.15233;0.170667
20201221110239771_DDMTREBIC-R4_snap.fits;2.302;26537.1;1.56549;0
20201221110340870_DDMTREBIC-R4_met.fits;2.55212;26509.3;6.9359;0.341333
20201221110406641_DDMTREBIC-R4_met.fits;2.33671;26502;26.8271;0.341333
20201221110417563_DDMTREBIC-R4_met.fits;2.47469;26512.2;5.68284;0.170667
20201221110435142_DDMTREBIC-R4_met.fits;2.20293;26509.3;5.1865;1.024
20201221110339846_DDMTREBIC-R4_snap.fits;2.21831;26452.1;1.97372;0
20201221110447259_DDMTREBIC-R4_met.fits;2.10554;26537.1;5.28431;4.608
20201221110459035_DDMTREBIC-R4_met.fits;2.481;26491.7;7.04648;0.170667
20201221110503302_DDMTREBIC-R4_met.fits;2.54007;26494.6;5.76947;0.341333
20201221110515249_DDMTREBIC-R4_met.fits;2.19891;26502;6.33547;1.024
20201221110439921_DDMTREBIC-R4_snap.fits;2.27852;26512.2;1.72018;0
20201221110625905_DDMTREBIC-R4_met.fits;2.33038;26484.4;19.5402;0.341333
20201221110539995_DDMTREBIC-R4_snap.fits;2.39482;26519.5;2.27235;0
20201221110638705_DDMTREBIC-R4_met.fits;2.08365;26510.7;8.33449;0.170667
20201221110652699_DDMTREBIC-R4_met.fits;2.34737;26515.1;7.03057;1.19467
20201221110658502_DDMTREBIC-R4_met.fits;2.35841;26496.1;5.40522;0.170667
20201221110718982_DDMTREBIC-R4_met.fits;2.63531;26503.4;5.61373;0.170667
20201221110737585_DDMTREBIC-R4_met.fits;2.8833;26493.2;9.9353;0.170667
20201221110640070_DDMTREBIC-R4_snap.fits;2.62862;26534.2;2.0555;0
20201221110745094_DDMTREBIC-R4_met.fits;2.96386;26516.6;7.03747;1.70667
20201221110807963_DDMTREBIC-R4_met.fits;2.22462;26497.6;7.34998;0.341333
20201221110826566_DDMTREBIC-R4_met.fits;2.63798;26529.8;19.5969;0.682667
20201221110831515_DDMTREBIC-R4_met.fits;2.43021;26506.3;5.38029;0.341333
20201221110834246_DDMTREBIC-R4_met.fits;2.37281;26493.2;6.88435;0.682667
20201221110740145_DDMTREBIC-R4_snap.fits;2.41716;26455.1;2.06863;0
20201221110848923_DDMTREBIC-R4_met.fits;1.75856;26506.3;6.12969;0.170667
20201221110905307_DDMTREBIC-R4_met.fits;2.41198;26494.6;6.64044;0.170667
20201221110923910_DDMTREBIC-R4_met.fits;2.66689;26499;10.3297;1.87733
20201221110927665_DDMTREBIC-R4_met.fits;1.94063;26506.3;6.29856;0.170667
20201221110840219_DDMTREBIC-R4_snap.fits;1.97873;26474.1;1.84312;0
20201221110945585_DDMTREBIC-R4_met.fits;2.39655;26506.3;4.83596;0.170667
20201221110950022_DDMTREBIC-R4_met.fits;2.26455;26507.8;11.8321;0.341333
20201221111005894_DDMTREBIC-R4_met.fits;2.40501;26503.4;5.1773;0.682667
20201221111021083_DDMTREBIC-R4_met.fits;2.24025;26490.2;5.93406;0.341333
20201221110940294_DDMTREBIC-R4_snap.fits;2.1249;26531.2;1.70709;0
20201221111043611_DDMTREBIC-R4_met.fits;2.61119;26499;5.23819;0.170667
20201221111109894_DDMTREBIC-R4_met.fits;2.5438;26521;6.75432;0.170667
20201221111116379_DDMTREBIC-R4_met.fits;1.85845;26497.6;16.163;0.341333
20201221111121329_DDMTREBIC-R4_met.fits;1.9445;26490.2;5.35602;0.170667
20201221111040369_DDMTREBIC-R4_snap.fits;2.60459;26477.1;2.08365;0
20201221111159217_DDMTREBIC-R4_met.fits;2.23595;26502;12.3463;0.682667
20201221111208774_DDMTREBIC-R4_met.fits;2.23724;26504.9;10.026;0.170667
20201221111220209_DDMTREBIC-R4_met.fits;2.02559;26497.6;5.0759;0.341333
20201221111228059_DDMTREBIC-R4_met.fits;2.60333;26515.1;6.65479;0.170667
20201221111140443_DDMTREBIC-R4_snap.fits;2.16033;26481.4;1.86279;0
20201221111251611_DDMTREBIC-R4_met.fits;3.00714;26522.5;15.9135;0.512
20201221111254001_DDMTREBIC-R4_met.fits;2.55933;26512.2;5.84345;0.170667
20201221111240518_DDMTREBIC-R4_snap.fits;2.28168;26468.3;2.16823;0
20201221111350321_DDMTREBIC-R4_met.fits;2.28097;26494.6;5.16844;1.36533
20201221111405339_DDMTREBIC-R4_met.fits;2.28007;26510.7;10.1849;0.341333
20201221111408753_DDMTREBIC-R4_met.fits;2.19837;26496.1;5.19948;0.170667
20201221111424625_DDMTREBIC-R4_met.fits;2.62105;26509.3;8.48672;1.87733
20201221111430939_DDMTREBIC-R4_met.fits;2.09048;26509.3;4.49503;0.170667
20201221111436913_DDMTREBIC-R4_met.fits;3.01567;26496.1;7.28845;0.170667
20201221111340593_DDMTREBIC-R4_snap.fits;2.57024;26512.2;1.76859;0
20201221111443227_DDMTREBIC-R4_met.fits;2.26993;26500.5;5.05585;0.341333
20201221111459441_DDMTREBIC-R4_met.fits;2.62054;26509.3;6.7988;0.170667
20201221111511217_DDMTREBIC-R4_met.fits;2.22702;26502;4.68935;0.341333
20201221111513947_DDMTREBIC-R4_met.fits;2.71038;26534.2;7.57225;0.341333
20201221111532379_DDMTREBIC-R4_met.fits;2.35202;26513.7;4.74212;0.170667
20201221111536987_DDMTREBIC-R4_met.fits;2.27112;26510.7;7.2084;0.512
20201221111440667_DDMTREBIC-R4_snap.fits;2.33458;26503.4;29.7434;0
20201221111539889_DDMTREBIC-R4_met.fits;2.27738;26503.4;26.394;0.341333
20201221111559174_DDMTREBIC-R4_met.fits;2.11963;26510.7;8.1591;1.87733
20201221111606342_DDMTREBIC-R4_met.fits;2.48488;26497.6;5.60354;0.341333
20201221111611803_DDMTREBIC-R4_met.fits;2.94852;26509.3;44.0386;0.341333
20201221111628699_DDMTREBIC-R4_met.fits;2.62971;26504.9;9.5732;0.341333
20201221111540742_DDMTREBIC-R4_snap.fits;2.45312;26522.5;3.25334;0
20201221111647985_DDMTREBIC-R4_met.fits;2.27228;26506.3;5.82243;0.512
20201221111702491_DDMTREBIC-R4_met.fits;2.49065;26481.4;6.09424;0.170667
20201221111715974_DDMTREBIC-R4_met.fits;2.38209;26543;4.92276;0.170667
20201221111640817_DDMTREBIC-R4_snap.fits;2.30882;26532.7;2.73308;0
20201221111806662_DDMTREBIC-R4_met.fits;2.62646;26510.7;10.0478;0.170667
20201221111817243_DDMTREBIC-R4_met.fits;1.93527;26491.7;4.71165;0.170667
20201221111826801_DDMTREBIC-R4_met.fits;2.17449;26515.1;4.50759;0.170667
20201221111829190_DDMTREBIC-R4_met.fits;2.28473;26494.6;11.2772;0.512
20201221111740891_DDMTREBIC-R4_snap.fits;2.75052;26496.1;1.81813;0
20201221111912881_DDMTREBIC-R4_met.fits;2.07513;26477.1;4.43527;0.512
20201221111926022_DDMTREBIC-R4_met.fits;2.68964;26504.9;5.71073;0.170667
20201221111840966_DDMTREBIC-R4_snap.fits;2.3937;26477.1;2.69795;0
20201221111948891_DDMTREBIC-R4_met.fits;2.26317;26504.9;4.83439;0.682667
20201221112034118_DDMTREBIC-R4_met.fits;2.40675;26494.6;6.77439;0.341333
20201221111941041_DDMTREBIC-R4_snap.fits;2.18791;26525.4;2.60487;0
20201221112053574_DDMTREBIC-R4_met.fits;2.561;26502;16.1933;0.341333
20201221112101937_DDMTREBIC-R4_met.fits;2.14637;26509.3;5.39902;1.19467
20201221112109275_DDMTREBIC-R4_met.fits;2.37332;26496.1;5.84244;0.170667
20201221112128390_DDMTREBIC-R4_met.fits;2.24758;26497.6;9.87255;0.341333
20201221112041115_DDMTREBIC-R4_snap.fits;2.60509;26519.5;2.0323;0
20201221112158427_DDMTREBIC-R4_met.fits;2.50289;26523.9;6.08163;0.341333
20201221112212251_DDMTREBIC-R4_met.fits;2.37134;26499;5.20624;0.853333
20201221112217201_DDMTREBIC-R4_met.fits;2.35217;26507.8;7.38676;0.170667
20201221112227953_DDMTREBIC-R4_met.fits;2.177;26497.6;5.86859;0.170667
20201221112230513_DDMTREBIC-R4_met.fits;2.84534;26496.1;7.02617;0.341333
20201221112234950_DDMTREBIC-R4_met.fits;2.31992;26513.7;7.43618;0.341333
20201221112141190_DDMTREBIC-R4_snap.fits;2.60004;26463.9;1.68395;0
20201221112246385_DDMTREBIC-R4_met.fits;2.38522;26491.7;5.93878;0.170667
20201221112303281_DDMTREBIC-R4_met.fits;1.92814;26509.3;22.2702;0.682667
20201221112306523_DDMTREBIC-R4_met.fits;2.28226;26502;4.78493;0.170667
20201221112241265_DDMTREBIC-R4_snap.fits;2.19729;26462.4;2.0112;0
20201221112350043_DDMTREBIC-R4_met.fits;2.49253;26499;6.54593;0.853333
20201221112341339_DDMTREBIC-R4_snap.fits;2.46227;26547.4;1.81941;0
20201221112506673_DDMTREBIC-R4_met.fits;2.17222;26500.5;21.8978;1.19467
20201221112521009_DDMTREBIC-R4_met.fits;2.82522;26504.9;20.1612;2.90133
20201221112531249_DDMTREBIC-R4_met.fits;2.5559;26500.5;6.54927;0.170667
20201221112538246_DDMTREBIC-R4_met.fits;2.45233;26529.8;32.148;0.512
20201221112441414_DDMTREBIC-R4_snap.fits;2.11624;26472.7;1.81719;0
20201221112548657_DDMTREBIC-R4_met.fits;2.39712;26500.5;6.71611;1.70667
20201221112555654_DDMTREBIC-R4_met.fits;2.39815;26509.3;6.50068;0.170667
20201221112620230_DDMTREBIC-R4_met.fits;2.217;26490.2;4.7183;0.170667
20201221112636955_DDMTREBIC-R4_met.fits;3.18245;26502;7.92533;0.170667
20201221112541489_DDMTREBIC-R4_snap.fits;2.42356;26540;1.9134;0
20201221112653169_DDMTREBIC-R4_met.fits;2.303;26506.3;6.42661;0.341333
20201221112656411_DDMTREBIC-R4_met.fits;2.70499;26502;7.77621;0.170667
20201221112641563_DDMTREBIC-R4_snap.fits;2.16586;26540;2.54467;0
20201221112743174_DDMTREBIC-R4_met.fits;2.2597;26496.1;5.62881;0.170667
20201221112755633_DDMTREBIC-R4_met.fits;1.59085;26507.8;6.91986;0.341333
20201221112815942_DDMTREBIC-R4_met.fits;2.3964;26510.7;6.75465;0.341333
20201221112741638_DDMTREBIC-R4_snap.fits;3.06948;26480;2.68641;0
20201221112855025_DDMTREBIC-R4_met.fits;2.13327;26475.6;7.82162;0.512
20201221112906801_DDMTREBIC-R4_met.fits;2.2916;26507.8;4.94644;0.341333
20201221112913115_DDMTREBIC-R4_met.fits;2.64444;26496.1;10.542;0.512
20201221112928817_DDMTREBIC-R4_met.fits;2.9716;26512.2;6.10404;0.170667
20201221112841713_DDMTREBIC-R4_snap.fits;2.76031;26449.2;2.87939;0
20201221112948273_DDMTREBIC-R4_met.fits;2.26953;26490.2;4.92801;0.170667
20201221113000561_DDMTREBIC-R4_met.fits;2.77114;26509.3;6.17952;0.170667
20201221113015238_DDMTREBIC-R4_met.fits;2.10812;26547.4;4.78359;0.170667
20201221113018993_DDMTREBIC-R4_met.fits;2.33039;26500.5;5.13301;0.170667
20201221112941787_DDMTREBIC-R4_snap.fits;2.24473;26518.1;2.2748;0
20201221113040155_DDMTREBIC-R4_met.fits;2.5755;26529.8;6.35814;0.170667
20201221113053126_DDMTREBIC-R4_met.fits;1.86411;26493.2;11.2656;0.170667
20201221113041862_DDMTREBIC-R4_snap.fits;2.42689;26493.2;2.11743;0
20201221113141595_DDMTREBIC-R4_met.fits;2.21384;26509.3;9.97709;0.341333
20201221113150982_DDMTREBIC-R4_met.fits;2.68252;26507.8;10.5409;0.341333
20201221113205147_DDMTREBIC-R4_met.fits;2.59895;26535.6;6.24613;0.512
20201221113214705_DDMTREBIC-R4_met.fits;2.30397;26509.3;5.22321;0.170667
20201221113141937_DDMTREBIC-R4_snap.fits;2.6419;26485.8;2.23041;0
20201221113243206_DDMTREBIC-R4_met.fits;2.57629;26497.6;50.0396;1.36533
20201221113321947_DDMTREBIC-R4_met.fits;2.27712;26547.4;10.6235;0.682667
20201221113242011_DDMTREBIC-R4_snap.fits;2.58517;26510.7;2.33982;0
20201221113343963_DDMTREBIC-R4_met.fits;2.12208;26506.3;4.89193;0.170667
20201221113353691_DDMTREBIC-R4_met.fits;2.20179;26509.3;8.05956;0.170667
20201221113356081_DDMTREBIC-R4_met.fits;2.54542;26507.8;9.21334;0.341333
20201221113405467_DDMTREBIC-R4_met.fits;2.31588;26506.3;9.75265;0.170667
20201221113430214_DDMTREBIC-R4_met.fits;2.00402;26499;5.25483;0.341333
20201221113342086_DDMTREBIC-R4_snap.fits;2.52029;26526.9;1.85899;0
20201221113501617_DDMTREBIC-R4_met.fits;2.71185;26499;9.22118;1.36533
20201221113442161_DDMTREBIC-R4_snap.fits;2.5762;26458;2.63073;0
20201221113607835_DDMTREBIC-R4_met.fits;3.91251;26450.7;9.99212;0.341333
20201221113613638_DDMTREBIC-R4_met.fits;3.70602;26510.7;9.6084;1.024
20201221113542235_DDMTREBIC-R4_snap.fits;3.03608;26506.3;2.28026;0
20201221113728731_DDMTREBIC-R4_met.fits;4.56411;26497.6;26.6669;0.341333
20201221113642310_DDMTREBIC-R4_snap.fits;2.54183;26455.1;2.01956;0
20201221113804230_DDMTREBIC-R4_met.fits;2.57343;26493.2;64.0544;0.682667
20201221113819078_DDMTREBIC-R4_met.fits;2.40775;26490.2;9.07958;0.170667
20201221113827270_DDMTREBIC-R4_met.fits;2.05084;26502;11.9146;0.341333
20201221113831366_DDMTREBIC-R4_met.fits;2.3507;26515.1;6.38119;0.170667
20201221113742385_DDMTREBIC-R4_snap.fits;2.38953;26502;2.21874;0
20201221113843313_DDMTREBIC-R4_met.fits;1.9167;26503.4;5.94972;0.341333
20201221113842459_DDMTREBIC-R4_snap.fits;2.60313;26510.7;2.35749;0
20201221114025371_DDMTREBIC-R4_met.fits;2.62624;26509.3;6.16388;0.170667
20201221113942534_DDMTREBIC-R4_snap.fits;2.11267;26469.7;2.59465;0
20201221114054043_DDMTREBIC-R4_met.fits;2.44078;26502;5.77666;0.170667
20201221114113841_DDMTREBIC-R4_met.fits;2.35217;26482.9;5.37013;0.170667
20201221114122886_DDMTREBIC-R4_met.fits;2.32947;26509.3;5.481;0.170667
20201221114042609_DDMTREBIC-R4_snap.fits;2.34832;26462.4;2.42711;0
20201221114140806_DDMTREBIC-R4_met.fits;2.22901;26518.1;11.7462;0.341333
20201221114206747_DDMTREBIC-R4_met.fits;2.32389;26497.6;18.9643;0.512
20201221114142683_DDMTREBIC-R4_snap.fits;2.4819;26455.1;2.11196;0
20201221114242587_DDMTREBIC-R4_met.fits;2.37192;26504.9;16.1255;0.341333
20201221114251291_DDMTREBIC-R4_met.fits;2.26293;26497.6;5.91355;1.70667
20201221114331057_DDMTREBIC-R4_met.fits;2.42705;26494.6;5.95394;0.341333
20201221114242758_DDMTREBIC-R4_snap.fits;2.34278;26493.2;2.291;0
20201221114349830_DDMTREBIC-R4_met.fits;2.78114;26516.6;23.7045;0.341333
20201221114342833_DDMTREBIC-R4_snap.fits;2.38324;26515.1;2.06422;0
20201221114443419_DDMTREBIC-R4_met.fits;2.16957;26497.6;12.6865;1.024
20201221114456561_DDMTREBIC-R4_met.fits;2.38648;26500.5;4.87999;0.170667
20201221114539569_DDMTREBIC-R4_met.fits;2.54941;26500.5;6.389;0.170667
20201221114442907_DDMTREBIC-R4_snap.fits;2.40846;26534.2;2.42619;0
20201221114552710_DDMTREBIC-R4_met.fits;2.69098;26499;9.89992;2.21867
20201221114542982_DDMTREBIC-R4_snap.fits;1.97749;26449.2;2.89791;0
20201221114720262_DDMTREBIC-R4_met.fits;2.43303;26497.6;5.29844;1.536
20201221114643057_DDMTREBIC-R4_snap.fits;2.54717;26497.6;1.71938;0
20201221114756614_DDMTREBIC-R4_met.fits;2.52962;26502;21.0584;0.341333
20201221114743131_DDMTREBIC-R4_snap.fits;2.44881;26449.2;2.46807;0
20201221114844571_DDMTREBIC-R4_met.fits;2.18668;26519.5;5.00753;0.170667
20201221114913585_DDMTREBIC-R4_met.fits;2.64194;26491.7;5.69651;0.170667
20201221114938331_DDMTREBIC-R4_met.fits;2.29777;26497.6;4.72753;0.341333
20201221114843206_DDMTREBIC-R4_snap.fits;2.03897;26526.9;1.7722;0
20201221115019803_DDMTREBIC-R4_met.fits;2.12244;26507.8;6.24353;0.170667
20201221114943281_DDMTREBIC-R4_snap.fits;2.9043;26484.4;2.1367;0
20201221115136945_DDMTREBIC-R4_met.fits;1.94906;26500.5;5.66079;0.170667
20201221115043355_DDMTREBIC-R4_snap.fits;2.61221;26510.7;1.9177;0
20201221115158278_DDMTREBIC-R4_met.fits;2.26513;26509.3;6.1007;0.853333
20201221115219782_DDMTREBIC-R4_met.fits;3.06501;26519.5;7.8761;0.170667
20201221115143430_DDMTREBIC-R4_snap.fits;2.02629;26499;2.18457;0
20201221115300059_DDMTREBIC-R4_met.fits;2.72966;26504.9;7.95492;0.512
20201221115336241_DDMTREBIC-R4_met.fits;3.0633;26499;75.7234;0.512
20201221115243505_DDMTREBIC-R4_snap.fits;2.67983;26506.3;1.82089;0
20201221115426417_DDMTREBIC-R4_met.fits;2.6361;26491.7;5.51313;0.170667
20201221115343579_DDMTREBIC-R4_snap.fits;2.61568;26480;2.28561;0
20201221115513862_DDMTREBIC-R4_met.fits;2.61338;26497.6;6.85481;0.341333
20201221115443654_DDMTREBIC-R4_snap.fits;2.3621;26463.9;2.34208;0
20201221115549531_DDMTREBIC-R4_met.fits;2.11794;26507.8;4.26707;1.36533
20201221115553969_DDMTREBIC-R4_met.fits;2.39579;26507.8;5.93829;0.853333
20201221115556699_DDMTREBIC-R4_met.fits;2.60767;26502;8.15327;0.170667
20201221115625201_DDMTREBIC-R4_met.fits;2.07815;26494.6;22.9433;0.512
20201221115543729_DDMTREBIC-R4_snap.fits;2.22084;26515.1;2.12136;0
20201221115652507_DDMTREBIC-R4_met.fits;2.54109;26502;6.9693;0.170667
20201221115722033_DDMTREBIC-R4_met.fits;2.55425;26494.6;11.1509;0.341333
20201221115736198_DDMTREBIC-R4_met.fits;2.35868;26482.9;7.3894;0.170667
20201221115643803_DDMTREBIC-R4_snap.fits;2.4109;26449.2;2.22151;0
20201221115749681_DDMTREBIC-R4_met.fits;2.1863;26502;4.49201;0.170667
20201221115758043_DDMTREBIC-R4_met.fits;2.1137;26510.7;15.3295;2.56
20201221115824326_DDMTREBIC-R4_met.fits;2.94392;26500.5;27.2423;0.341333
20201221115829446_DDMTREBIC-R4_met.fits;2.76136;26499;13.823;0.170667
20201221115743878_DDMTREBIC-R4_snap.fits;2.36804;26452.1;2.67943;0
20201221115842075_DDMTREBIC-R4_met.fits;2.41366;26503.4;5.4499;0.170667
20201221115851633_DDMTREBIC-R4_met.fits;2.29231;26513.7;5.2779;0.341333
20201221115925595_DDMTREBIC-R4_met.fits;2.35433;26510.7;9.4326;0.170667
20201221115928838_DDMTREBIC-R4_met.fits;2.42312;26516.6;8.69639;1.87733
20201221115843953_DDMTREBIC-R4_snap.fits;2.80297;26465.3;2.10331;0
20201221115944027_DDMTREBIC-R4_snap.fits;2.63502;26499;1.75475;0
