# file name; noise; peak f.; mag.; duration
20230707100055386_FLZ-R0_met.fits;8.43158;26535.6;51.3321;0.341333
20230707100040708_FLZ-R0_snap.fits;8.63517;26459.5;5.97788;0
20230707100147780_FLZ-R0_met.fits;8.65814;26494.6;36.0044;0.341333
20230707100153071_FLZ-R0_met.fits;8.15389;26497.6;19.3641;0.170667
20230707100212527_FLZ-R0_met.fits;8.6269;26480;24.8734;0.170667
20230707100140783_FLZ-R0_snap.fits;9.12068;26480;7.17428;0
20230707100249050_FLZ-R0_met.fits;7.58031;26502;15.5711;0.341333
20230707100240858_FLZ-R0_snap.fits;8.75753;26459.5;7.96529;0
20230707100340932_FLZ-R0_snap.fits;9.44512;26488.8;10.8953;0
20230707100437935_FLZ-R0_met.fits;9.78262;26491.7;24.6438;0.170667
20230707100441007_FLZ-R0_snap.fits;8.12088;26493.2;6.26496;0
20230707100541082_FLZ-R0_snap.fits;9.19643;26528.3;8.6806;0
20230707100641156_FLZ-R0_snap.fits;8.12251;26510.7;10.44;0
20230707100826799_FLZ-R0_met.fits;9.41047;26472.7;33.0183;0.170667
20230707100741231_FLZ-R0_snap.fits;8.30684;26523.9;7.78767;0
20230707100841306_FLZ-R0_snap.fits;10.3394;26455.1;6.29806;0
20230707101028996_FLZ-R0_met.fits;9.1955;26484.4;32.9435;0.170667
20230707100941380_FLZ-R0_snap.fits;8.33896;26494.6;8.81859;0
20230707101107055_FLZ-R0_met.fits;9.25324;26535.6;26.7683;0.512
20230707101041455_FLZ-R0_snap.fits;8.88709;26459.5;7.00163;0
20230707101141530_FLZ-R0_snap.fits;10.5603;26494.6;7.94908;0
20230707101241604_FLZ-R0_snap.fits;9.95627;26468.3;8.24948;0
20230707101341679_FLZ-R0_snap.fits;10.1604;26491.7;6.63486;0
20230707101457796_FLZ-R0_met.fits;9.20569;26494.6;23.8865;0.512
20230707101441754_FLZ-R0_snap.fits;8.78718;26544.4;10.082;0
20230707101636271_FLZ-R0_met.fits;7.57639;26466.8;16.0826;0.341333
20230707101541828_FLZ-R0_snap.fits;9.21416;26534.2;6.39362;0
20230707101652826_FLZ-R0_met.fits;8.09554;26507.8;41.2564;0.341333
20230707101729007_FLZ-R0_met.fits;9.7161;26490.2;22.7833;0.170667
20230707101641903_FLZ-R0_snap.fits;8.06113;26469.7;8.2288;0
20230707101741978_FLZ-R0_snap.fits;10.1148;26455.1;8.63285;0
20230707101909700_FLZ-R0_met.fits;7.01655;26499;23.1991;0.341333
20230707101842052_FLZ-R0_snap.fits;7.94359;26458;8.0187;0
20230707102025988_FLZ-R0_met.fits;9.48072;26515.1;23.7926;0.341333
20230707101942127_FLZ-R0_snap.fits;8.30534;26482.9;8.05402;0
20230707102042202_FLZ-R0_snap.fits;7.6935;26462.4;5.8427;0
20230707102201903_FLZ-R0_met.fits;10.3009;26509.3;50.0198;0.341333
20230707102142276_FLZ-R0_snap.fits;8.83633;26456.5;7.16837;0
20230707102242351_FLZ-R0_snap.fits;8.85822;26485.8;9.26584;0
20230707102342426_FLZ-R0_snap.fits;8.27926;26482.9;6.00384;0
20230707102442500_FLZ-R0_snap.fits;8.17977;26543;6.42388;0
20230707102542575_FLZ-R0_snap.fits;9.26714;26523.9;8.9349;0
20230707102642479_FLZ-R0_met.fits;9.8192;26490.2;22.725;0.170667
20230707102642650_FLZ-R0_snap.fits;8.61181;26482.9;5.70502;0
20230707102829146_FLZ-R0_met.fits;8.6515;26529.8;20.704;0.170667
20230707102742724_FLZ-R0_snap.fits;9.59459;26506.3;9.05616;0
20230707102842799_FLZ-R0_snap.fits;9.96763;26468.3;7.06365;0
20230707103039194_FLZ-R0_met.fits;7.07367;26484.4;16.6025;0.170667
20230707102942874_FLZ-R0_snap.fits;8.1374;26534.2;9.35159;0
20230707103053530_FLZ-R0_met.fits;6.86377;26474.1;27.3603;0.170667
20230707103042948_FLZ-R0_snap.fits;8.43007;26529.8;7.89916;0
20230707103212036_FLZ-R0_met.fits;8.00605;26466.8;29.7576;0.341333
20230707103143023_FLZ-R0_snap.fits;8.23834;26499;6.1105;0
20230707103243098_FLZ-R0_snap.fits;9.38102;26496.1;6.69972;0
20230707103343172_FLZ-R0_snap.fits;7.89996;26515.1;6.52135;0
20230707103443247_FLZ-R0_snap.fits;8.60625;26478.5;7.0291;0
20230707103543322_FLZ-R0_snap.fits;8.15674;26535.6;9.53928;0
20230707103643396_FLZ-R0_snap.fits;9.97765;26532.7;9.9759;0
20230707103810778_FLZ-R0_met.fits;9.87339;26485.8;29.593;0.170667
20230707103743471_FLZ-R0_snap.fits;8.72158;26523.9;8.04739;0
20230707103843375_FLZ-R0_met.fits;10.8057;26474.1;35.9398;0.341333
20230707103843546_FLZ-R0_snap.fits;7.01502;26512.2;7.91296;0
20230707104024068_FLZ-R0_met.fits;10.7526;26488.8;56.4658;0.341333
20230707103943620_FLZ-R0_snap.fits;10.7468;26545.9;10.8699;0
20230707104114415_FLZ-R0_met.fits;8.14482;26529.8;44.8691;0.341333
20230707104136943_FLZ-R0_met.fits;10.515;26496.1;34.0685;0.170667
20230707104043695_FLZ-R0_snap.fits;9.02951;26456.5;8.99514;0
20230707104237359_FLZ-R0_met.fits;10.8355;26482.9;121.93;0.341333
20230707104143770_FLZ-R0_snap.fits;9.41591;26526.9;7.95404;0
20230707104243844_FLZ-R0_snap.fits;10.1363;26510.7;7.43797;0
20230707104425050_FLZ-R0_met.fits;7.24853;26453.6;18.7879;0.170667
20230707104343919_FLZ-R0_snap.fits;9.71663;26526.9;8.48213;0
20230707104449796_FLZ-R0_met.fits;8.44273;26482.9;32.1971;0.341333
20230707104443994_FLZ-R0_snap.fits;8.35935;26469.7;8.951;0
20230707104545434_FLZ-R0_met.fits;10.0814;26490.2;21.9743;0.170667
20230707104544068_FLZ-R0_snap.fits;10.1333;26531.2;10.5892;0
20230707104644143_FLZ-R0_snap.fits;9.51424;26449.2;7.8997;0
20230707104745242_FLZ-R0_met.fits;12.1126;26471.2;32.0678;0.341333
20230707104744218_FLZ-R0_snap.fits;9.30054;26484.4;8.42763;0
20230707104844292_FLZ-R0_snap.fits;7.90044;26474.1;7.47467;0
20230707104944367_FLZ-R0_snap.fits;8.73054;26490.2;7.24576;0
20230707105128474_FLZ-R0_met.fits;8.63751;26482.9;18.419;0.170667
20230707105044442_FLZ-R0_snap.fits;10.4411;26497.6;7.74234;0
20230707105144516_FLZ-R0_snap.fits;7.04165;26499;9.98306;0
20230707105244420_FLZ-R0_met.fits;8.92475;26453.6;33.4149;0.341333
20230707105244591_FLZ-R0_snap.fits;8.82616;26478.5;7.8416;0
20230707105344666_FLZ-R0_snap.fits;8.42379;26512.2;6.26056;0
20230707105457028_FLZ-R0_met.fits;8.79292;26487.3;30.9101;0.170667
20230707105444740_FLZ-R0_snap.fits;8.41737;26534.2;6.60839;0
20230707105544815_FLZ-R0_snap.fits;7.78059;26474.1;10.1161;0
20230707105716804_FLZ-R0_met.fits;8.63301;26477.1;19.4475;0.170667
20230707105644890_FLZ-R0_snap.fits;10.2129;26525.4;9.67684;0
20230707105744964_FLZ-R0_snap.fits;9.97346;26526.9;7.9854;0
20230707105845039_FLZ-R0_snap.fits;9.43906;26488.8;8.43863;0
20230707105945114_FLZ-R0_snap.fits;9.02979;26506.3;7.06252;0
