# file name; noise; peak f.; mag.; duration
20191012085959050_HFKVARY-R1_met.fits;4.55986;26466.8;11.5234;0.170667
20191012090005535_HFKVARY-R1_met.fits;5.57633;26482.9;13.7434;0.853333
20191012090031477_HFKVARY-R1_met.fits;4.36652;26543;17.4173;0.170667
20191012090050933_HFKVARY-R1_met.fits;5.08699;26493.2;11.6456;0.170667
20191012090130186_HFKVARY-R1_met.fits;4.3854;26537.1;12.2856;0.341333
20191012090056053_HFKVARY-R1_snap.fits;3.92325;26497.6;4.32228;0
20191012090153738_HFKVARY-R1_met.fits;4.81061;26526.9;43.967;0.512
20191012090156127_HFKVARY-R1_snap.fits;4.39165;26493.2;5.17375;0
20191012090253301_HFKVARY-R1_met.fits;4.20913;26523.9;19.1793;0.341333
20191012090302346_HFKVARY-R1_met.fits;4.67537;26541.5;12.1037;0.170667
20191012090335285_HFKVARY-R1_met.fits;4.691;26480;11.1739;1.87733
20191012090256202_HFKVARY-R1_snap.fits;4.49688;26449.2;4.40906;0
20191012090442527_HFKVARY-R1_met.fits;4.08754;26547.4;297.997;0.341333
20191012090449183_HFKVARY-R1_met.fits;5.14829;26513.7;50.5651;0.341333
20191012090452426_HFKVARY-R1_met.fits;4.64338;26493.2;12.933;0.170667
20191012090356277_HFKVARY-R1_snap.fits;4.48745;26494.6;4.3283;0
20191012090458570_HFKVARY-R1_met.fits;4.28007;26504.9;10.9892;0.170667
20191012090502666_HFKVARY-R1_met.fits;5.00848;26506.3;15.9076;0.341333
20191012090533898_HFKVARY-R1_met.fits;5.36178;26518.1;11.3084;0.170667
20191012090538506_HFKVARY-R1_met.fits;5.70484;26544.4;12.2253;0.341333
20191012090542773_HFKVARY-R1_met.fits;4.67476;26537.1;12.6705;0.341333
20191012090545845_HFKVARY-R1_met.fits;4.27991;26494.6;15.2901;0.170667
20191012090456351_HFKVARY-R1_snap.fits;4.56958;26474.1;3.89109;0
20191012090647114_HFKVARY-R1_met.fits;3.94765;26503.4;10.9945;0.170667
20191012090652746_HFKVARY-R1_met.fits;4.76344;26545.9;13.4579;0.341333
20191012090556426_HFKVARY-R1_snap.fits;4.13903;26478.5;4.41634;0
20191012090702474_HFKVARY-R1_met.fits;3.98993;26506.3;8.01548;0.170667
20191012090656501_HFKVARY-R1_snap.fits;3.68945;26515.1;3.38132;0
20191012090810058_HFKVARY-R1_met.fits;4.23871;26532.7;13.8244;0.170667
20191012090823541_HFKVARY-R1_met.fits;4.27313;26512.2;10.4282;0.170667
20191012090756575_HFKVARY-R1_snap.fits;4.45818;26516.6;9.37632;0
20191012090854943_HFKVARY-R1_met.fits;4.45818;26516.6;9.37632;0.170667
20191012090943071_HFKVARY-R1_met.fits;4.77246;26481.4;10.1178;0.170667
20191012090946314_HFKVARY-R1_met.fits;4.37406;26516.6;16.9331;0.341333
20191012090856650_HFKVARY-R1_snap.fits;4.5725;26496.1;4.04037;0
20191012091013109_HFKVARY-R1_met.fits;3.90054;26522.5;9.07908;0.170667
20191012091023861_HFKVARY-R1_met.fits;4.48433;26499;27.2087;0.341333
20191012091035637_HFKVARY-R1_met.fits;4.67424;26510.7;12.9419;0.170667
20191012091048437_HFKVARY-R1_met.fits;4.12224;26516.6;9.25746;0.853333
20191012091051167_HFKVARY-R1_met.fits;4.72913;26506.3;12.0106;0.170667
20191012090956725_HFKVARY-R1_snap.fits;3.85533;26538.6;4.30868;0
20191012091131786_HFKVARY-R1_met.fits;3.88921;26506.3;8.47648;0.341333
20191012091139295_HFKVARY-R1_met.fits;4.44588;26493.2;9.58559;0.341333
20191012091056799_HFKVARY-R1_snap.fits;4.3952;26466.8;4.93006;0
20191012091155679_HFKVARY-R1_met.fits;4.19668;26537.1;17.6389;0.170667
20191012091218037_HFKVARY-R1_met.fits;5.1665;26510.7;14.1679;0.170667
20191012091156874_HFKVARY-R1_snap.fits;4.63808;26471.2;3.82298;0
20191012091349855_HFKVARY-R1_met.fits;3.76798;26529.8;7.60001;0.170667
20191012091256949_HFKVARY-R1_snap.fits;4.81569;26512.2;4.20012;0
20191012091416821_HFKVARY-R1_met.fits;4.82224;26502;9.85791;0.170667
20191012091419722_HFKVARY-R1_met.fits;4.28327;26507.8;9.9328;0.170667
20191012091445834_HFKVARY-R1_met.fits;4.10409;26540;18.4489;2.048
20191012091357023_HFKVARY-R1_snap.fits;4.27029;26475.6;3.58815;0
20191012091512799_HFKVARY-R1_met.fits;5.10882;26513.7;32.8413;0.341333
20191012091457098_HFKVARY-R1_snap.fits;4.90076;26500.5;3.89622;0
20191012091601098_HFKVARY-R1_met.fits;4.71178;26522.5;10.778;0.170667
20191012091612533_HFKVARY-R1_met.fits;4.34188;26526.9;25.8747;0.341333
20191012091619018_HFKVARY-R1_met.fits;4.87135;26496.1;16.0928;0.170667
20191012091557173_HFKVARY-R1_snap.fits;5.50341;26537.1;4.04006;0
20191012091657077_HFKVARY-R1_met.fits;5.93231;26529.8;12.3374;0.170667
20191012091729674_HFKVARY-R1_met.fits;4.39422;26478.5;26.3534;2.38933
20191012091751690_HFKVARY-R1_met.fits;4.62652;26497.6;15.3942;0.341333
20191012091657247_HFKVARY-R1_snap.fits;5.39793;26488.8;5.05365;0
20191012091757322_HFKVARY-R1_snap.fits;4.8724;26522.5;3.38485;0
20191012091919413_HFKVARY-R1_met.fits;5.06557;26521;12.6195;0.341333
20191012091932383_HFKVARY-R1_met.fits;4.34394;26503.4;13.2416;0.170667
20191012091857397_HFKVARY-R1_snap.fits;4.67027;26463.9;5.13567;0
20191012091957471_HFKVARY-R1_snap.fits;22.8019;26481.4;16.4568;0
20191012092103178_HFKVARY-R1_met.fits;4.91891;26481.4;27.6234;0.341333
20191012092135434_HFKVARY-R1_met.fits;4.68509;26528.3;10.248;1.70667
20191012092057546_HFKVARY-R1_snap.fits;4.62806;26544.4;4.57828;0
20191012092157791_HFKVARY-R1_met.fits;4.3446;26537.1;9.33471;0.170667
20191012092211615_HFKVARY-R1_met.fits;4.00228;26503.4;36.4181;0.341333
20191012092222879_HFKVARY-R1_met.fits;4.91481;26531.2;10.5385;1.536
20191012092241141_HFKVARY-R1_met.fits;4.81165;26540;12.653;0.170667
20191012092157621_HFKVARY-R1_snap.fits;4.9339;26532.7;6.13707;0
20191012092317663_HFKVARY-R1_met.fits;4.23469;26497.6;10.9268;0.512
20191012092333706_HFKVARY-R1_met.fits;4.39836;26540;10.4112;0.170667
20191012092257695_HFKVARY-R1_snap.fits;4.38072;26478.5;3.67055;0
20191012092402890_HFKVARY-R1_met.fits;5.83329;26503.4;12.4524;0.170667
20191012092441802_HFKVARY-R1_met.fits;4.28498;26522.5;10.9559;0.341333
20191012092357770_HFKVARY-R1_snap.fits;5.58305;26488.8;4.43885;0
20191012092501599_HFKVARY-R1_met.fits;4.94655;26502;11.9989;0.512
20191012092507914_HFKVARY-R1_met.fits;6.36079;26502;13.8185;0.170667
20191012092525493_HFKVARY-R1_met.fits;4.18313;26543;9.61416;0.170667
20191012092531125_HFKVARY-R1_met.fits;5.99839;26537.1;18.7246;0.341333
20191012092457845_HFKVARY-R1_snap.fits;5.10003;26484.4;4.13987;0
20191012092619935_HFKVARY-R1_met.fits;4.43979;26547.4;13.8703;0.341333
20191012092557919_HFKVARY-R1_snap.fits;6.09119;26503.4;4.27218;0
20191012092704650_HFKVARY-R1_met.fits;4.75525;26519.5;9.76717;0.170667
20191012092752607_HFKVARY-R1_met.fits;5.75027;26519.5;16.8141;0.170667
20191012092657994_HFKVARY-R1_snap.fits;5.65228;26518.1;6.02073;0
20191012092854047_HFKVARY-R1_met.fits;5.28194;26478.5;11.7132;0.170667
20191012092758069_HFKVARY-R1_snap.fits;4.917;26503.4;4.35478;0
20191012092906335_HFKVARY-R1_met.fits;5.16663;26544.4;11.7285;0.170667
20191012092912138_HFKVARY-R1_met.fits;5.38761;26540;15.8213;0.170667
20191012092919477_HFKVARY-R1_met.fits;5.08712;26522.5;11.5963;0.170667
20191012092858143_HFKVARY-R1_snap.fits;8.00395;26529.8;7.99621;0
20191012093002143_HFKVARY-R1_met.fits;3.79025;26519.5;10.9198;0.341333
20191012092958218_HFKVARY-R1_snap.fits;10.0241;26510.7;7.87051;0
20191012093124234_HFKVARY-R1_met.fits;7.8613;26497.6;28.3573;0.170667
20191012093058293_HFKVARY-R1_snap.fits;11.9567;26537.1;10.1566;0
20191012093253151_HFKVARY-R1_met.fits;13.497;26507.8;27.4016;0.341333
20191012093158367_HFKVARY-R1_snap.fits;18.7085;26490.2;15.7557;0
20191012093334794_HFKVARY-R1_met.fits;15.3434;26509.3;52.6959;0.853333
20191012093258442_HFKVARY-R1_snap.fits;20.393;26487.3;25.8106;0
20191012093358517_HFKVARY-R1_snap.fits;20.2622;26528.3;15.8262;0
20191012093458591_HFKVARY-R1_snap.fits;23.4312;26521;19.9806;0
20191012093558666_HFKVARY-R1_snap.fits;22.5755;26500.5;20.985;0
20191012093749599_HFKVARY-R1_met.fits;23.214;26518.1;217.501;0.341333
20191012093658741_HFKVARY-R1_snap.fits;19.3823;26523.9;21.9858;0
20191012093755573_HFKVARY-R1_met.fits;25.2418;26488.8;78.8127;0.341333
20191012093758815_HFKVARY-R1_snap.fits;29.1234;26541.5;28.8982;0
20191012093858890_HFKVARY-R1_snap.fits;48.3241;26450.7;44.6092;0
20191012093958965_HFKVARY-R1_snap.fits;34.4195;26452.1;25.2527;0
20191012094130783_HFKVARY-R1_met.fits;25.6764;26510.7;64.9864;0.170667
20191012094150410_HFKVARY-R1_met.fits;25.9884;26519.5;69.242;0.170667
20191012094059039_HFKVARY-R1_snap.fits;24.4782;26510.7;24.1605;0
20191012094159114_HFKVARY-R1_snap.fits;13.8788;26507.8;8.56651;0
20191012094259189_HFKVARY-R1_snap.fits;26.6826;26528.3;18.5864;0
20191012094407967_HFKVARY-R1_met.fits;13.5996;26513.7;30.732;0.341333
20191012094359263_HFKVARY-R1_snap.fits;26.122;26523.9;18.5578;0
20191012094525791_HFKVARY-R1_met.fits;21.7085;26528.3;89.4671;0.170667
20191012094459338_HFKVARY-R1_snap.fits;25.6865;26493.2;25.6721;0
20191012094559413_HFKVARY-R1_snap.fits;31.9269;26449.2;34.2222;0
20191012094659487_HFKVARY-R1_snap.fits;29.2836;26488.8;29.75;0
20191012094847007_HFKVARY-R1_met.fits;24.6704;26494.6;79.9071;0.170667
20191012094853834_HFKVARY-R1_met.fits;23.3453;26510.7;58.8065;1.87733
20191012094759562_HFKVARY-R1_snap.fits;31.8961;26462.4;27.4973;0
20191012094909365_HFKVARY-R1_met.fits;26.7773;26547.4;158.809;0.341333
20191012094859637_HFKVARY-R1_snap.fits;28.0268;26480;20.1083;0
20191012094959711_HFKVARY-R1_snap.fits;29.8815;26491.7;27.4331;0
20191012095121119_HFKVARY-R1_met.fits;20.352;26538.6;55.5769;1.024
20191012095125215_HFKVARY-R1_met.fits;20.2505;26466.8;41.433;0.170667
20191012095134090_HFKVARY-R1_met.fits;17.3978;26484.4;38.3969;0.170667
20191012095059786_HFKVARY-R1_snap.fits;13.4477;26502;14.8;0
20191012095159861_HFKVARY-R1_snap.fits;28.3412;26499;25.6352;0
20191012095259935_HFKVARY-R1_snap.fits;20.2847;26469.7;20.5622;0
20191012095410250_HFKVARY-R1_met.fits;18.8477;26455.1;80.4395;0.341333
20191012095400010_HFKVARY-R1_snap.fits;26.4559;26502;21.0787;0
20191012095500085_HFKVARY-R1_snap.fits;18.7496;26502;19.0606;0
20191012095614154_HFKVARY-R1_met.fits;12.5465;26541.5;27.5288;0.170667
20191012095600159_HFKVARY-R1_snap.fits;27.0248;26502;21.4618;0
20191012095700234_HFKVARY-R1_snap.fits;31.1457;26532.7;23.0256;0
20191012095800309_HFKVARY-R1_snap.fits;25.8812;26528.3;19.0909;0
20191012095927178_HFKVARY-R1_met.fits;33.979;26453.6;112.587;0.341333
20191012095900383_HFKVARY-R1_snap.fits;23.5836;26543;24.6661;0
