# file name; noise; peak f.; mag.; duration
20191012190015007_HFKVARY-R1_met.fits;7.11618;26477.1;15.94;0.170667
20191012190052725_HFKVARY-R1_met.fits;7.98026;26497.6;83.6604;0.341333
20191012190040778_HFKVARY-R1_snap.fits;8.01659;26506.3;5.39998;0
20191012190142901_HFKVARY-R1_met.fits;8.56878;26500.5;23.5545;1.024
20191012190146143_HFKVARY-R1_met.fits;7.34011;26493.2;27.4209;0.170667
20191012190224373_HFKVARY-R1_met.fits;7.87999;26499;16.2123;0.170667
20191012190140853_HFKVARY-R1_snap.fits;7.6388;26537.1;6.41354;0
20191012190336394_HFKVARY-R1_met.fits;8.14807;26450.7;17.222;0.341333
20191012190240927_HFKVARY-R1_snap.fits;7.04246;26460.9;7.24041;0
20191012190341002_HFKVARY-R1_snap.fits;8.84932;26518.1;8.98733;0
20191012190438858_HFKVARY-R1_met.fits;5.62218;26493.2;30.7205;0.512
20191012190441077_HFKVARY-R1_snap.fits;6.63379;26482.9;6.24571;0
20191012190556511_HFKVARY-R1_met.fits;8.78328;26482.9;22.9871;0.341333
20191012190629109_HFKVARY-R1_met.fits;6.75752;26503.4;19.8386;0.170667
20191012190541151_HFKVARY-R1_snap.fits;7.46682;26459.5;8.49596;0
20191012190652831_HFKVARY-R1_met.fits;8.79965;26496.1;43.3635;0.170667
20191012190641226_HFKVARY-R1_snap.fits;8.2487;26500.5;8.84068;0
20191012190741301_HFKVARY-R1_snap.fits;7.06958;26450.7;6.41758;0
20191012190841375_HFKVARY-R1_snap.fits;7.86442;26499;5.54464;0
20191012190941450_HFKVARY-R1_snap.fits;8.88022;26459.5;8.26079;0
20191012191041525_HFKVARY-R1_snap.fits;7.21792;26529.8;6.16106;0
20191012191206858_HFKVARY-R1_met.fits;8.63486;26471.2;52.4176;0.341333
20191012191141599_HFKVARY-R1_snap.fits;7.00009;26465.3;10.1595;0
20191012191241674_HFKVARY-R1_snap.fits;6.87663;26460.9;7.60477;0
20191012191411615_HFKVARY-R1_met.fits;6.77316;26477.1;13.7187;0.512
20191012191417077_HFKVARY-R1_met.fits;8.07616;26477.1;20.3524;0.170667
20191012191434143_HFKVARY-R1_met.fits;6.43569;26500.5;21.6287;0.341333
20191012191341749_HFKVARY-R1_snap.fits;6.43728;26481.4;6.63354;0
20191012191518175_HFKVARY-R1_met.fits;9.08113;26497.6;46.1006;0.341333
20191012191441823_HFKVARY-R1_snap.fits;7.33516;26516.6;5.45051;0
20191012191540874_HFKVARY-R1_met.fits;6.35537;26503.4;28.9415;0.170667
20191012191607498_HFKVARY-R1_met.fits;9.56677;26516.6;25.8901;0.170667
20191012191541898_HFKVARY-R1_snap.fits;7.99624;26507.8;7.84391;0
20191012191638901_HFKVARY-R1_met.fits;8.95548;26513.7;19.5252;0.170667
20191012191650335_HFKVARY-R1_met.fits;8.01004;26510.7;31.0265;0.341333
20191012191641973_HFKVARY-R1_snap.fits;8.9469;26525.4;7.02034;0
20191012191826762_HFKVARY-R1_met.fits;7.42975;26502;31.1158;0.341333
20191012191742047_HFKVARY-R1_snap.fits;7.06642;26541.5;6.21759;0
20191012191852533_HFKVARY-R1_met.fits;7.30034;26510.7;32.6599;0.341333
20191012191904138_HFKVARY-R1_met.fits;7.57432;26497.6;25.5195;0.341333
20191012191921205_HFKVARY-R1_met.fits;7.11747;26509.3;22.5077;0.512
20191012191842122_HFKVARY-R1_snap.fits;7.45831;26547.4;13.1249;0
20191012191942197_HFKVARY-R1_snap.fits;7.98266;26547.4;7.61498;0
20191012192118623_HFKVARY-R1_met.fits;9.01969;26496.1;30.8667;0.341333
20191012192042271_HFKVARY-R1_snap.fits;10.0756;26478.5;8.70891;0
20191012192228085_HFKVARY-R1_met.fits;6.74666;26506.3;35.8383;0.170667
20191012192142346_HFKVARY-R1_snap.fits;9.16586;26449.2;7.63136;0
20191012192242421_HFKVARY-R1_snap.fits;8.64458;26487.3;6.98675;0
20191012192411679_HFKVARY-R1_met.fits;8.7489;26494.6;18.77;0.170667
20191012192342495_HFKVARY-R1_snap.fits;6.4895;26525.4;5.81633;0
20191012192513461_HFKVARY-R1_met.fits;7.76611;26502;34.0628;2.048
20191012192528821_HFKVARY-R1_met.fits;8.9794;26487.3;30.2084;0.341333
20191012192442570_HFKVARY-R1_snap.fits;8.21616;26532.7;7.20147;0
20191012192542645_HFKVARY-R1_snap.fits;9.61133;26485.8;6.99854;0
20191012192642719_HFKVARY-R1_snap.fits;7.67822;26529.8;7.3181;0
20191012192807199_HFKVARY-R1_met.fits;18.1739;26499;61.9135;0.170667
20191012192742794_HFKVARY-R1_snap.fits;8.06374;26540;7.13924;0
20191012192842869_HFKVARY-R1_snap.fits;7.97878;26529.8;8.56028;0
20191012192946527_HFKVARY-R1_met.fits;6.71612;26496.1;35.7569;0.170667
20191012192942943_HFKVARY-R1_snap.fits;8.45189;26538.6;12.0749;0
20191012193104522_HFKVARY-R1_met.fits;5.50721;26541.5;21.0805;0.170667
20191012193043018_HFKVARY-R1_snap.fits;8.81905;26460.9;5.29374;0
20191012193143093_HFKVARY-R1_snap.fits;8.47869;26465.3;6.90518;0
20191012193243167_HFKVARY-R1_snap.fits;7.55938;26510.7;8.24162;0
20191012193351946_HFKVARY-R1_met.fits;7.63622;26462.4;31.1611;0.341333
20191012193407306_HFKVARY-R1_met.fits;6.96231;26496.1;135.931;0.512
20191012193410207_HFKVARY-R1_met.fits;6.38911;26500.5;18.2901;0.853333
20191012193417205_HFKVARY-R1_met.fits;7.28314;26509.3;14.5801;0.170667
20191012193343242_HFKVARY-R1_snap.fits;6.55069;26459.5;6.95546;0
20191012193443317_HFKVARY-R1_snap.fits;7.97289;26491.7;5.66299;0
20191012193553973_HFKVARY-R1_met.fits;6.19567;26494.6;17.1524;0.170667
20191012193543391_HFKVARY-R1_snap.fits;7.43473;26522.5;5.4148;0
20191012193710773_HFKVARY-R1_met.fits;8.13188;26472.7;16.9777;0.341333
20191012193716917_HFKVARY-R1_met.fits;7.90403;26481.4;15.9675;0.170667
20191012193643466_HFKVARY-R1_snap.fits;6.82444;26507.8;6.83833;0
20191012193743541_HFKVARY-R1_snap.fits;7.46584;26499;8.54951;0
20191012193901023_HFKVARY-R1_met.fits;7.99412;26488.8;83.6478;0.512
20191012193843615_HFKVARY-R1_snap.fits;7.50524;26453.6;7.36408;0
20191012194006901_HFKVARY-R1_met.fits;6.72758;26487.3;25.0859;0.170667
20191012193943690_HFKVARY-R1_snap.fits;6.86291;26450.7;7.91037;0
20191012194049397_HFKVARY-R1_met.fits;7.80974;26518.1;57.4673;0.341333
20191012194102538_HFKVARY-R1_met.fits;8.82379;26534.2;33.9388;0.341333
20191012194043765_HFKVARY-R1_snap.fits;8.60986;26521;6.09161;0
20191012194159370_HFKVARY-R1_met.fits;7.79109;26490.2;23.6625;0.341333
20191012194210463_HFKVARY-R1_met.fits;6.79417;26515.1;42.2513;0.341333
20191012194143839_HFKVARY-R1_snap.fits;8.8678;26518.1;7.15729;0
20191012194256885_HFKVARY-R1_met.fits;7.75142;26499;18.2181;0.170667
20191012194243914_HFKVARY-R1_snap.fits;8.75171;26540;5.68773;0
20191012194343989_HFKVARY-R1_snap.fits;9.5361;26488.8;6.12571;0
20191012194444063_HFKVARY-R1_snap.fits;19.021;26456.5;17.7964;0
20191012194608202_HFKVARY-R1_met.fits;8.89465;26521;49.4611;0.512
20191012194544138_HFKVARY-R1_snap.fits;6.66219;26453.6;6.87785;0
20191012194657695_HFKVARY-R1_met.fits;8.69298;26480;21.1618;0.170667
20191012194644213_HFKVARY-R1_snap.fits;7.54292;26516.6;5.36212;0
20191012194823711_HFKVARY-R1_met.fits;7.04577;26485.8;15.1521;0.170667
20191012194828319_HFKVARY-R1_met.fits;6.91463;26494.6;19.8528;0.170667
20191012194744287_HFKVARY-R1_snap.fits;6.68489;26543;5.52586;0
20191012194901941_HFKVARY-R1_met.fits;6.40072;26521;35.436;0.682667
20191012194906719_HFKVARY-R1_met.fits;7.57651;26487.3;16.435;0.170667
20191012194844362_HFKVARY-R1_snap.fits;9.16114;26463.9;7.75382;0
20191012194944437_HFKVARY-R1_snap.fits;7.37824;26471.2;9.38365;0
20191012195055946_HFKVARY-R1_met.fits;7.3299;26538.6;20.3167;0.170667
20191012195044511_HFKVARY-R1_snap.fits;6.77155;26500.5;8.3885;0
20191012195211722_HFKVARY-R1_met.fits;6.24963;26503.4;18.5593;0.682667
20191012195144586_HFKVARY-R1_snap.fits;8.42881;26482.9;6.8656;0
20191012195244661_HFKVARY-R1_snap.fits;7.98262;26509.3;5.80011;0
20191012195428597_HFKVARY-R1_met.fits;8.95341;26523.9;19.9061;0.170667
20191012195344735_HFKVARY-R1_snap.fits;9.02657;26458;6.2574;0
20191012195509215_HFKVARY-R1_met.fits;9.34573;26510.7;72.6062;0.512
20191012195444810_HFKVARY-R1_snap.fits;8.61809;26463.9;6.90142;0
20191012195621407_HFKVARY-R1_met.fits;8.42957;26510.7;21.8215;0.341333
20191012195544885_HFKVARY-R1_snap.fits;9.78467;26455.1;6.97936;0
20191012195644959_HFKVARY-R1_snap.fits;7.88556;26509.3;9.23807;0
20191012195829407_HFKVARY-R1_met.fits;5.94277;26478.5;13.4588;0.170667
20191012195837599_HFKVARY-R1_met.fits;8.10632;26516.6;18.2006;0.170667
20191012195745034_HFKVARY-R1_snap.fits;7.80265;26541.5;8.12462;0
20191012195845109_HFKVARY-R1_snap.fits;8.26773;26496.1;5.63286;0
20191012195945183_HFKVARY-R1_snap.fits;9.3484;26475.6;9.17709;0
