# file name; noise; peak f.; mag.; duration
20191012065951626_HFKVARY-R1_met.fits;4.88816;26515.1;41.1186;0.853333
20191012065957599_HFKVARY-R1_met.fits;4.8804;26532.7;28.3149;0.341333
20191012070026442_HFKVARY-R1_met.fits;4.44713;26523.9;11.3673;0.170667
20191012070048117_HFKVARY-R1_met.fits;4.18007;26503.4;9.25555;0.170667
20191012070053749_HFKVARY-R1_met.fits;4.17663;26509.3;9.45579;1.36533
20191012070102453_HFKVARY-R1_met.fits;4.21809;26497.6;10.1992;0.170667
20191012070124469_HFKVARY-R1_met.fits;4.36978;26518.1;37.528;0.341333
20191012070128735_HFKVARY-R1_met.fits;4.18831;26528.3;14.0773;0.341333
20191012070142218_HFKVARY-R1_met.fits;4.73603;26503.4;11.526;0.170667
20191012070047093_HFKVARY-R1_snap.fits;4.45167;26482.9;4.90051;0
20191012070158431_HFKVARY-R1_met.fits;3.47059;26500.5;16.8665;0.341333
20191012070207818_HFKVARY-R1_met.fits;5.13702;26522.5;29.862;0.341333
20191012070147167_HFKVARY-R1_snap.fits;5.11692;26460.9;3.67535;0
20191012070304479_HFKVARY-R1_met.fits;4.13328;26528.3;8.87879;0.170667
20191012070331786_HFKVARY-R1_met.fits;4.8509;26513.7;10.6592;0.170667
20191012070247242_HFKVARY-R1_snap.fits;4.69132;26462.4;10.7717;0
20191012070404042_HFKVARY-R1_met.fits;4.56864;26491.7;12.9746;0.170667
20191012070413770_HFKVARY-R1_met.fits;4.65097;26507.8;16.9983;1.70667
20191012070425205_HFKVARY-R1_met.fits;4.05205;26506.3;11.7433;0.170667
20191012070347317_HFKVARY-R1_snap.fits;5.66084;26478.5;4.25558;0
20191012070443807_HFKVARY-R1_met.fits;4.95262;26487.3;27.2107;0.341333
20191012070507871_HFKVARY-R1_met.fits;4.6989;26481.4;15.0278;0.682667
20191012070512479_HFKVARY-R1_met.fits;4.31771;26449.2;9.13915;1.024
20191012070522719_HFKVARY-R1_met.fits;4.77916;26507.8;13.482;0.341333
20191012070447391_HFKVARY-R1_snap.fits;5.31412;26462.4;4.38636;0
20191012070605557_HFKVARY-R1_met.fits;4.85639;26541.5;14.0724;0.170667
20191012070621258_HFKVARY-R1_met.fits;4.67412;26507.8;14.8652;0.170667
20191012070632522_HFKVARY-R1_met.fits;4.36018;26506.3;19.9451;0.341333
20191012070547466_HFKVARY-R1_snap.fits;4.6204;26497.6;5.44206;0
20191012070650101_HFKVARY-R1_met.fits;4.35281;26509.3;9.7856;0.170667
20191012070647541_HFKVARY-R1_snap.fits;13.9245;26494.6;12.8398;0
20191012070820383_HFKVARY-R1_met.fits;4.73938;26507.8;14.5768;0.170667
20191012070747615_HFKVARY-R1_snap.fits;4.7187;26504.9;3.45432;0
20191012070854687_HFKVARY-R1_met.fits;5.24416;26528.3;12.253;0.170667
20191012070912949_HFKVARY-R1_met.fits;4.51855;26506.3;18.523;0.341333
20191012070932234_HFKVARY-R1_met.fits;5.46012;26516.6;46.7212;0.341333
20191012070943669_HFKVARY-R1_met.fits;4.82493;26507.8;58.0326;0.341333
20191012070847690_HFKVARY-R1_snap.fits;4.9253;26458;4.50083;0
20191012070956127_HFKVARY-R1_met.fits;4.53203;26545.9;31.6567;0.341333
20191012070947765_HFKVARY-R1_snap.fits;4.48873;26496.1;4.18495;0
20191012071102858_HFKVARY-R1_met.fits;4.60747;26502;66.9063;0.341333
20191012071123509_HFKVARY-R1_met.fits;5.15665;26521;18.9741;0.341333
20191012071047839_HFKVARY-R1_snap.fits;5.1454;26469.7;5.08571;0
20191012071145525_HFKVARY-R1_met.fits;5.65274;26541.5;11.3288;0.170667
20191012071201055_HFKVARY-R1_met.fits;5.08634;26500.5;10.2544;0.170667
20191012071243893_HFKVARY-R1_met.fits;4.57771;26503.4;9.15553;0.170667
20191012071147914_HFKVARY-R1_snap.fits;4.07263;26526.9;4.22891;0
20191012071307103_HFKVARY-R1_met.fits;5.47938;26510.7;38.2933;0.512
20191012071247989_HFKVARY-R1_snap.fits;4.66098;26538.6;3.8544;0
20191012071400181_HFKVARY-R1_met.fits;5.35042;26506.3;37.5103;0.682667
20191012071421855_HFKVARY-R1_met.fits;4.64483;26506.3;75.3299;0.341333
20191012071348063_HFKVARY-R1_snap.fits;4.86654;26471.2;4.04718;0
20191012071448138_HFKVARY-R1_snap.fits;5.99421;26465.3;5.02934;0
20191012071643850_HFKVARY-R1_met.fits;5.56546;26523.9;18.4049;0.682667
20191012071548213_HFKVARY-R1_snap.fits;5.15019;26493.2;4.79256;0
20191012071648287_HFKVARY-R1_snap.fits;6.38438;26472.7;6.33508;0
20191012071756725_HFKVARY-R1_met.fits;7.19008;26493.2;16.8762;0.170667
20191012071818229_HFKVARY-R1_met.fits;6.6224;26513.7;26.545;0.341333
20191012071748362_HFKVARY-R1_snap.fits;5.51287;26515.1;6.50856;0
20191012071936053_HFKVARY-R1_met.fits;7.22575;26494.6;23.478;0.170667
20191012071938613_HFKVARY-R1_met.fits;5.38906;26507.8;55.4221;0.341333
20191012071848437_HFKVARY-R1_snap.fits;5.41889;26450.7;5.80703;0
20191012071948511_HFKVARY-R1_snap.fits;8.55083;26543;5.64095;0
20191012072058997_HFKVARY-R1_met.fits;6.23262;26488.8;16.4991;0.341333
20191012072116917_HFKVARY-R1_met.fits;4.91051;26504.9;11.0087;0.170667
20191012072048586_HFKVARY-R1_snap.fits;6.1903;26515.1;6.9958;0
20191012072208117_HFKVARY-R1_met.fits;7.86591;26488.8;22.393;0.341333
20191012072148661_HFKVARY-R1_snap.fits;6.10961;26480;5.61427;0
20191012072310239_HFKVARY-R1_met.fits;6.56628;26515.1;14.8089;0.170667
20191012072248735_HFKVARY-R1_snap.fits;6.90903;26531.2;6.86799;0
20191012072353589_HFKVARY-R1_met.fits;7.05412;26510.7;29.2148;0.341333
20191012072358026_HFKVARY-R1_met.fits;6.68405;26523.9;36.8142;0.341333
20191012072348810_HFKVARY-R1_snap.fits;6.19183;26503.4;6.68562;0
20191012072448885_HFKVARY-R1_snap.fits;7.06167;26462.4;8.73886;0
20191012072548959_HFKVARY-R1_snap.fits;8.25284;26502;5.95381;0
20191012072717023_HFKVARY-R1_met.fits;13.2159;26515.1;125.192;0.341333
20191012072649034_HFKVARY-R1_snap.fits;7.11682;26485.8;6.25762;0
20191012072803445_HFKVARY-R1_met.fits;7.70256;26496.1;23.9855;1.19467
20191012072814367_HFKVARY-R1_met.fits;8.95759;26506.3;20.203;0.682667
20191012072749109_HFKVARY-R1_snap.fits;7.13977;26515.1;5.93554;0
20191012072849183_HFKVARY-R1_snap.fits;6.54127;26521;10.1108;0
20191012072949258_HFKVARY-R1_snap.fits;8.98838;26521;7.60967;0
20191012073049333_HFKVARY-R1_snap.fits;7.36957;26541.5;7.70033;0
20191012073151797_HFKVARY-R1_met.fits;7.5131;26502;31.9892;0.512
20191012073149407_HFKVARY-R1_snap.fits;8.0882;26523.9;6.17794;0
20191012073312863_HFKVARY-R1_met.fits;7.35432;26500.5;17.8441;0.170667
20191012073327199_HFKVARY-R1_met.fits;6.28226;26519.5;51.3143;0.341333
20191012073249482_HFKVARY-R1_snap.fits;6.27464;26478.5;4.81763;0
20191012073352287_HFKVARY-R1_met.fits;6.86253;26515.1;13.8936;0.170667
20191012073349557_HFKVARY-R1_snap.fits;6.60232;26534.2;6.02936;0
20191012073449631_HFKVARY-R1_snap.fits;7.09436;26522.5;16.0888;0
20191012073548170_HFKVARY-R1_met.fits;6.47415;26522.5;16.0888;0.170667
20191012073556362_HFKVARY-R1_met.fits;6.18329;26456.5;14.894;0.170667
20191012073559775_HFKVARY-R1_met.fits;6.53834;26450.7;13.6513;0.170667
20191012073549706_HFKVARY-R1_snap.fits;7.05359;26510.7;6.21607;0
20191012073649781_HFKVARY-R1_snap.fits;6.40573;26540;5.24369;0
20191012073759754_HFKVARY-R1_met.fits;6.32923;26462.4;15.6913;4.096
20191012073749855_HFKVARY-R1_snap.fits;6.99924;26475.6;4.89506;0
20191012073857951_HFKVARY-R1_met.fits;6.0348;26509.3;34.8809;0.341333
20191012073924405_HFKVARY-R1_met.fits;6.10351;26510.7;19.2085;0.170667
20191012073945567_HFKVARY-R1_met.fits;6.34693;26526.9;13.8125;0.170667
20191012073849930_HFKVARY-R1_snap.fits;6.40966;26537.1;5.9752;0
20191012073951541_HFKVARY-R1_met.fits;6.02438;26510.7;31.9907;1.19467
20191012073950005_HFKVARY-R1_snap.fits;5.59699;26458;4.51332;0
20191012074050079_HFKVARY-R1_snap.fits;4.88506;26484.4;4.30135;0
20191012074215583_HFKVARY-R1_met.fits;5.78089;26540;34.2756;1.36533
20191012074150154_HFKVARY-R1_snap.fits;6.34071;26488.8;5.2045;0
20191012074327605_HFKVARY-R1_met.fits;4.20036;26516.6;16.1103;0.170667
20191012074338698_HFKVARY-R1_met.fits;4.65038;26528.3;13.8478;0.170667
20191012074250229_HFKVARY-R1_snap.fits;4.83277;26502;3.35649;0
20191012074417781_HFKVARY-R1_met.fits;5.07788;26496.1;12.5697;0.341333
20191012074350303_HFKVARY-R1_snap.fits;4.22426;26513.7;3.84637;0
20191012074527583_HFKVARY-R1_met.fits;4.09036;26512.2;24.4194;6.144
20191012074539189_HFKVARY-R1_met.fits;4.65427;26493.2;12.1714;0.170667
20191012074542773_HFKVARY-R1_met.fits;7.06662;26535.6;14.6999;1.024
20191012074450378_HFKVARY-R1_snap.fits;5.23676;26540;4.37643;0
20191012074549941_HFKVARY-R1_met.fits;5.4561;26494.6;11.4629;0.170667
20191012074555402_HFKVARY-R1_met.fits;13.5759;26519.5;30.8141;0.170667
20191012074635167_HFKVARY-R1_met.fits;4.69393;26493.2;31.6308;0.512
20191012074550453_HFKVARY-R1_snap.fits;6.48753;26534.2;5.05183;0
20191012074653087_HFKVARY-R1_met.fits;4.99172;26480;10.3848;0.341333
20191012074706741_HFKVARY-R1_met.fits;12.8423;26532.7;25.8085;2.21867
20191012074714421_HFKVARY-R1_met.fits;5.00891;26544.4;11.0043;0.341333
20191012074717493_HFKVARY-R1_met.fits;21.6877;26484.4;43.6144;4.096
20191012074725685_HFKVARY-R1_met.fits;18.3151;26512.2;51.6076;3.41333
20191012074739338_HFKVARY-R1_met.fits;4.70135;26506.3;13.6226;0.170667
20191012074650527_HFKVARY-R1_snap.fits;4.5058;26541.5;4.23541;0
20191012074803743_HFKVARY-R1_met.fits;4.66324;26482.9;12.6696;0.341333
20191012074811082_HFKVARY-R1_met.fits;4.58671;26523.9;51.6143;5.12
20191012074822005_HFKVARY-R1_met.fits;4.7813;26534.2;61.7293;0.341333
20191012074750602_HFKVARY-R1_snap.fits;5.13013;26488.8;4.96732;0
20191012074847605_HFKVARY-R1_met.fits;4.1414;26494.6;13.2957;0.170667
20191012074900575_HFKVARY-R1_met.fits;5.00363;26502;25.691;0.341333
20191012074927541_HFKVARY-R1_met.fits;4.72412;26493.2;18.0248;0.341333
20191012074946314_HFKVARY-R1_met.fits;4.97444;26515.1;16.1677;0.170667
20191012074850677_HFKVARY-R1_snap.fits;7.87912;26529.8;8.37449;0
20191012074948874_HFKVARY-R1_met.fits;7.61267;26516.6;16.396;0.170667
20191012075030005_HFKVARY-R1_met.fits;4.21234;26497.6;20.2352;0.341333
20191012074950751_HFKVARY-R1_snap.fits;29.4649;26499;25.8389;0
20191012075102602_HFKVARY-R1_met.fits;6.29869;26477.1;25.6815;1.19467
20191012075126495_HFKVARY-R1_met.fits;5.3136;26531.2;19.6441;0.170667
20191012075050826_HFKVARY-R1_snap.fits;6.09097;26507.8;5.26811;0
20191012075234421_HFKVARY-R1_met.fits;7.69495;26534.2;42.6625;0.512
20191012075237151_HFKVARY-R1_met.fits;7.1734;26541.5;17.4643;0.512
20191012075150901_HFKVARY-R1_snap.fits;4.39941;26474.1;3.96497;0
20191012075250975_HFKVARY-R1_snap.fits;4.68238;26515.1;3.2622;0
20191012075444469_HFKVARY-R1_met.fits;4.86009;26487.3;13.2543;0.512
20191012075351050_HFKVARY-R1_snap.fits;4.4922;26541.5;3.85898;0
20191012075451125_HFKVARY-R1_snap.fits;4.23641;26478.5;5.20201;0
20191012075606047_HFKVARY-R1_met.fits;4.01213;26547.4;11.4352;0.170667
20191012075609461_HFKVARY-R1_met.fits;4.19796;26541.5;11.1084;0.341333
20191012075551199_HFKVARY-R1_snap.fits;3.86666;26475.6;3.42934;0
20191012075720629_HFKVARY-R1_met.fits;5.30713;26519.5;18.3258;0.170667
20191012075736330_HFKVARY-R1_met.fits;4.97052;26521;10.0468;0.341333
20191012075651274_HFKVARY-R1_snap.fits;4.1938;26453.6;4.2628;0
20191012075748447_HFKVARY-R1_met.fits;4.86868;26518.1;13.2333;0.170667
20191012075816607_HFKVARY-R1_met.fits;5.55518;26507.8;28.0017;2.90133
20191012075823775_HFKVARY-R1_met.fits;5.59986;26522.5;13.8568;0.170667
20191012075831797_HFKVARY-R1_met.fits;4.2566;26496.1;8.84025;0.170667
20191012075839477_HFKVARY-R1_met.fits;4.64937;26538.6;11.6174;0.341333
20191012075751349_HFKVARY-R1_snap.fits;5.31616;26469.7;4.59454;0
20191012075909173_HFKVARY-R1_met.fits;4.78414;26497.6;14.0579;0.170667
20191012075936650_HFKVARY-R1_met.fits;4.85572;26525.4;12.3399;0.341333
20191012075851423_HFKVARY-R1_snap.fits;5.77958;26537.1;4.02283;0
20191012075951498_HFKVARY-R1_snap.fits;5.31555;26543;4.48417;0
