# file name; noise; peak f.; mag.; duration
20191012030029173_HFKVARY-R1_snap.fits;5.10004;26531.2;5.23703;0
20191012030202015_HFKVARY-R1_met.fits;4.85618;26469.7;86.6715;0.341333
20191012030129247_HFKVARY-R1_snap.fits;21.1638;26485.8;18.1985;0
20191012030303114_HFKVARY-R1_met.fits;5.21285;26490.2;22.34;0.170667
20191012030229322_HFKVARY-R1_snap.fits;4.98351;26482.9;4.58733;0
20191012030328031_HFKVARY-R1_met.fits;4.86015;26497.6;11.5633;0.341333
20191012030332469_HFKVARY-R1_met.fits;4.29966;26510.7;20.1287;0.853333
20191012030424693_HFKVARY-R1_met.fits;4.63249;26494.6;10.481;0.341333
20191012030329397_HFKVARY-R1_snap.fits;5.04905;26519.5;4.35756;0
20191012030431519_HFKVARY-R1_met.fits;4.42864;26506.3;9.71418;0.341333
20191012030429471_HFKVARY-R1_snap.fits;4.76567;26541.5;4.34389;0
20191012030529546_HFKVARY-R1_met.fits;4.63635;26478.5;11.0525;0.170667
20191012030613237_HFKVARY-R1_met.fits;4.35777;26510.7;9.93283;0.170667
20191012030529546_HFKVARY-R1_snap.fits;4.73058;26487.3;3.74403;0
20191012030629621_HFKVARY-R1_snap.fits;5.0201;26521;3.91168;0
20191012030740959_HFKVARY-R1_met.fits;4.31283;26503.4;13.1008;0.170667
20191012030811850_HFKVARY-R1_met.fits;5.25723;26481.4;18.3284;0.341333
20191012030816117_HFKVARY-R1_met.fits;4.60337;26506.3;14.2574;0.170667
20191012030729695_HFKVARY-R1_snap.fits;5.06841;26522.5;3.28781;0
20191012030840010_HFKVARY-R1_met.fits;4.6101;26504.9;23.346;0.170667
20191012030829770_HFKVARY-R1_snap.fits;4.72226;26474.1;4.53303;0
20191012030933258_HFKVARY-R1_met.fits;4.21443;26507.8;13.4554;0.341333
20191012030954079_HFKVARY-R1_met.fits;4.938;26449.2;21.4231;0.341333
20191012031002613_HFKVARY-R1_met.fits;4.6198;26496.1;29.2567;0.341333
20191012031008586_HFKVARY-R1_met.fits;4.5033;26523.9;15.7246;0.682667
20191012030929845_HFKVARY-R1_snap.fits;4.65615;26459.5;5.32563;0
20191012031026677_HFKVARY-R1_met.fits;4.44893;26502;27.8222;0.512
20191012031033503_HFKVARY-R1_met.fits;4.4645;26538.6;15.2522;0.341333
20191012031050911_HFKVARY-R1_met.fits;4.89967;26499;13.7085;0.512
20191012031029919_HFKVARY-R1_snap.fits;4.17884;26493.2;5.41186;0
20191012031158154_HFKVARY-R1_met.fits;4.17951;26485.8;13.8196;0.170667
20191012031205322_HFKVARY-R1_met.fits;4.87657;26500.5;11.0536;0.170667
20191012031129994_HFKVARY-R1_snap.fits;4.68232;26503.4;3.67247;0
20191012031244575_HFKVARY-R1_met.fits;4.26939;26477.1;9.04012;0.170667
20191012031253279_HFKVARY-R1_met.fits;4.30165;26518.1;11.6351;0.170667
20191012031230069_HFKVARY-R1_snap.fits;4.46817;26538.6;5.28591;0
20191012031411103_HFKVARY-R1_met.fits;5.11229;26487.3;12.0682;0.170667
20191012031423221_HFKVARY-R1_met.fits;5.30019;26462.4;18.582;0.170667
20191012031330143_HFKVARY-R1_snap.fits;4.7961;26474.1;3.93087;0
20191012031439093_HFKVARY-R1_met.fits;4.66994;26503.4;25.4836;0.512
20191012031451722_HFKVARY-R1_met.fits;4.77674;26465.3;11.405;1.024
20191012031455647_HFKVARY-R1_met.fits;4.9585;26487.3;11.9095;0.682667
20191012031430218_HFKVARY-R1_snap.fits;4.76761;26537.1;4.45782;0
20191012031618762_HFKVARY-R1_met.fits;5.50739;26503.4;25.8788;0.170667
20191012031530293_HFKVARY-R1_snap.fits;4.93024;26541.5;3.75791;0
20191012031707743_HFKVARY-R1_met.fits;4.54501;26504.9;13.5355;0.341333
20191012031722591_HFKVARY-R1_met.fits;5.87784;26481.4;12.7771;0.170667
20191012031630367_HFKVARY-R1_snap.fits;4.67732;26503.4;4.40096;0
20191012031730442_HFKVARY-R1_snap.fits;4.38802;26487.3;3.71247;0
20191012031901066_HFKVARY-R1_met.fits;4.75383;26509.3;10.8495;0.170667
20191012031830517_HFKVARY-R1_snap.fits;4.73054;26513.7;5.01202;0
20191012031950389_HFKVARY-R1_met.fits;4.44595;26485.8;26.5859;0.170667
20191012031930591_HFKVARY-R1_snap.fits;4.86047;26469.7;3.78657;0
20191012032109919_HFKVARY-R1_met.fits;4.39352;26521;10.952;0.170667
20191012032030666_HFKVARY-R1_snap.fits;5.03694;26523.9;2.87119;0
20191012032130741_HFKVARY-R1_snap.fits;4.84037;26496.1;4.69116;0
20191012032230815_HFKVARY-R1_snap.fits;4.87656;26487.3;5.14332;0
20191012032352394_HFKVARY-R1_met.fits;3.91814;26504.9;8.88105;0.682667
20191012032330890_HFKVARY-R1_snap.fits;4.55663;26497.6;2.94822;0
20191012032525407_HFKVARY-R1_met.fits;4.07753;26509.3;13.6218;0.170667
20191012032430965_HFKVARY-R1_snap.fits;4.54892;26491.7;3.47107;0
20191012032533770_HFKVARY-R1_met.fits;3.95046;26518.1;39.0942;0.341333
20191012032623434_HFKVARY-R1_met.fits;3.93403;26481.4;9.25112;0.170667
20191012032531039_HFKVARY-R1_snap.fits;4.1512;26523.9;3.95078;0
20191012032630602_HFKVARY-R1_met.fits;4.17134;26497.6;11.0046;0.170667
20191012032702346_HFKVARY-R1_met.fits;3.72848;26482.9;55.4797;0.512
20191012032710197_HFKVARY-R1_met.fits;3.9418;26506.3;9.37079;0.170667
20191012032631114_HFKVARY-R1_snap.fits;3.6863;26512.2;3.69151;0
20191012032822389_HFKVARY-R1_met.fits;3.99066;26522.5;8.99712;0.341333
20191012032731189_HFKVARY-R1_snap.fits;3.64643;26485.8;3.55738;0
20191012032840991_HFKVARY-R1_met.fits;4.27286;26496.1;9.30186;0.512
20191012032858399_HFKVARY-R1_met.fits;3.80945;26512.2;9.92316;0.170667
20191012032914783_HFKVARY-R1_met.fits;3.77273;26512.2;12.6771;0.170667
20191012032831263_HFKVARY-R1_snap.fits;4.14858;26532.7;4.55229;0
20191012032928949_HFKVARY-R1_met.fits;3.2969;26513.7;8.68792;0.170667
20191012032931338_HFKVARY-R1_snap.fits;4.71716;26528.3;4.48311;0
20191012033031413_HFKVARY-R1_snap.fits;4.13015;26493.2;3.87058;0
20191012033157258_HFKVARY-R1_met.fits;4.09836;26516.6;19.8251;0.341333
20191012033225247_HFKVARY-R1_met.fits;3.92377;26491.7;9.44137;0.170667
20191012033131487_HFKVARY-R1_snap.fits;4.42125;26529.8;3.34583;0
20191012033232757_HFKVARY-R1_met.fits;4.54529;26502;33.4107;0.341333
20191012033231562_HFKVARY-R1_snap.fits;4.33073;26509.3;4.1975;0
20191012033335733_HFKVARY-R1_met.fits;4.20998;26509.3;10.0344;0.341333
20191012033410207_HFKVARY-R1_met.fits;4.08442;26493.2;8.5845;0.170667
20191012033420789_HFKVARY-R1_met.fits;3.87492;26518.1;14.0989;0.170667
20191012033425397_HFKVARY-R1_met.fits;5.02991;26462.4;12.0332;0.170667
20191012033331637_HFKVARY-R1_snap.fits;4.81467;26472.7;4.06005;0
20191012033429663_HFKVARY-R1_met.fits;4.33539;26491.7;98.604;0.512
20191012033456799_HFKVARY-R1_met.fits;3.7963;26518.1;8.15634;0.170667
20191012033509258_HFKVARY-R1_met.fits;4.21326;26506.3;18.2976;1.87733
20191012033517279_HFKVARY-R1_met.fits;5.20328;26535.6;13.7928;0.170667
20191012033431711_HFKVARY-R1_snap.fits;4.05935;26462.4;3.63054;0
20191012033535882_HFKVARY-R1_met.fits;4.60938;26507.8;10.1321;0.170667
20191012033540831_HFKVARY-R1_met.fits;5.58094;26459.5;62.8402;1.19467
20191012033545098_HFKVARY-R1_met.fits;4.52207;26500.5;16.4614;0.341333
20191012033547487_HFKVARY-R1_met.fits;5.26137;26480;13.0471;0.341333
20191012033556021_HFKVARY-R1_met.fits;4.21099;26507.8;20.5072;0.341333
20191012033531786_HFKVARY-R1_snap.fits;5.08069;26547.4;3.94777;0
20191012033638858_HFKVARY-R1_met.fits;4.18739;26490.2;23.501;0.512
20191012033720159_HFKVARY-R1_met.fits;4.82491;26515.1;12.12;0.341333
20191012033631861_HFKVARY-R1_snap.fits;4.17703;26532.7;3.8306;0
20191012033752415_HFKVARY-R1_met.fits;4.50757;26460.9;24.263;0.512
20191012033816821_HFKVARY-R1_met.fits;4.75774;26521;13.5477;0.341333
20191012033731935_HFKVARY-R1_snap.fits;4.28631;26455.1;4.07233;0
20191012033849247_HFKVARY-R1_met.fits;5.5177;26518.1;60.2851;0.682667
20191012033909386_HFKVARY-R1_met.fits;5.10221;26488.8;28.067;0.341333
20191012033832010_HFKVARY-R1_snap.fits;4.38216;26538.6;2.95512;0
20191012033932085_HFKVARY-R1_snap.fits;4.66866;26456.5;3.62878;0
20191012034032159_HFKVARY-R1_snap.fits;4.57501;26525.4;4.47487;0
20191012034129503_HFKVARY-R1_met.fits;4.33666;26506.3;9.51763;3.584
20191012034136159_HFKVARY-R1_met.fits;3.88895;26515.1;9.33411;0.170667
20191012034213023_HFKVARY-R1_met.fits;4.12957;26538.6;24.7452;0.341333
20191012034132234_HFKVARY-R1_snap.fits;4.89432;26507.8;3.99708;0
20191012034238453_HFKVARY-R1_met.fits;4.39683;26485.8;18.0887;0.341333
20191012034244255_HFKVARY-R1_met.fits;4.51434;26480;11.3807;0.341333
20191012034319583_HFKVARY-R1_met.fits;4.10145;26502;10.0556;0.170667
20191012034327093_HFKVARY-R1_met.fits;5.05848;26500.5;10.4293;0.512
20191012034232309_HFKVARY-R1_snap.fits;4.36258;26458;5.30125;0
20191012034332383_HFKVARY-R1_snap.fits;4.67054;26532.7;3.95886;0
20191012034447477_HFKVARY-R1_met.fits;4.46434;26516.6;11.99;1.87733
20191012034503178_HFKVARY-R1_met.fits;4.25464;26488.8;33.7463;0.341333
20191012034432458_HFKVARY-R1_snap.fits;4.25239;26535.6;4.40589;0
20191012034544138_HFKVARY-R1_met.fits;4.32103;26516.6;11.0886;0.341333
20191012034607007_HFKVARY-R1_met.fits;5.21345;26545.9;21.6947;3.75467
20191012034532533_HFKVARY-R1_snap.fits;5.45723;26500.5;4.90975;0
20191012034632095_HFKVARY-R1_met.fits;4.63053;26535.6;12.127;0.170667
20191012034645919_HFKVARY-R1_met.fits;5.06244;26502;24.9611;0.341333
20191012034632607_HFKVARY-R1_snap.fits;4.41643;26449.2;4.45216;0
20191012034741898_HFKVARY-R1_met.fits;5.10431;26528.3;22.1453;0.341333
20191012034750090_HFKVARY-R1_met.fits;4.97286;26450.7;19.4212;0.170667
20191012034814666_HFKVARY-R1_met.fits;4.70269;26490.2;10.3415;0.341333
20191012034732682_HFKVARY-R1_snap.fits;4.7939;26494.6;7.91062;0
20191012034843509_HFKVARY-R1_met.fits;5.10105;26475.6;12.2943;0.170667
20191012034901941_HFKVARY-R1_met.fits;4.7725;26497.6;17.934;0.341333
20191012034910474_HFKVARY-R1_met.fits;4.91153;26547.4;11.3516;0.170667
20191012034914229_HFKVARY-R1_met.fits;5.4006;26496.1;14.0604;0.170667
20191012034929247_HFKVARY-R1_met.fits;5.6791;26494.6;18.9986;0.170667
20191012034832757_HFKVARY-R1_snap.fits;4.86357;26525.4;4.00989;0
20191012035025567_HFKVARY-R1_met.fits;4.93977;26510.7;119.812;0.512
20191012034932831_HFKVARY-R1_snap.fits;4.18156;26510.7;3.95193;0
20191012035112330_HFKVARY-R1_met.fits;4.19915;26502;12.7078;0.170667
20191012035032906_HFKVARY-R1_snap.fits;4.66674;26503.4;4.35933;0
20191012035132981_HFKVARY-R1_snap.fits;4.15996;26496.1;4.45488;0
20191012035328351_HFKVARY-R1_met.fits;3.71363;26510.7;13.0283;0.170667
20191012035233055_HFKVARY-R1_snap.fits;5.87136;26463.9;4.08311;0
20191012035400437_HFKVARY-R1_met.fits;4.30682;26515.1;8.65348;1.70667
20191012035333130_HFKVARY-R1_snap.fits;5.38157;26531.2;4.30129;0
20191012035433205_HFKVARY-R1_snap.fits;4.3895;26525.4;3.29675;0
20191012035538229_HFKVARY-R1_met.fits;4.25428;26515.1;9.08743;0.170667
20191012035600757_HFKVARY-R1_met.fits;4.60476;26509.3;12.4045;0.341333
20191012035626869_HFKVARY-R1_met.fits;4.97422;26510.7;34.4025;0.341333
20191012035629258_HFKVARY-R1_met.fits;5.3695;26519.5;19.4854;0.341333
20191012035533279_HFKVARY-R1_snap.fits;4.4209;26515.1;5.4945;0
20191012035703391_HFKVARY-R1_met.fits;4.57926;26503.4;24.7165;0.170667
20191012035633354_HFKVARY-R1_snap.fits;4.3076;26480;3.13177;0
20191012035733941_HFKVARY-R1_met.fits;4.61493;26478.5;13.1903;0.170667
20191012035749301_HFKVARY-R1_met.fits;4.34489;26496.1;10.888;0.170667
20191012035801930_HFKVARY-R1_met.fits;4.25311;26515.1;9.01654;0.341333
20191012035733429_HFKVARY-R1_snap.fits;4.69035;26466.8;4.13344;0
20191012035842549_HFKVARY-R1_met.fits;4.77135;26468.3;22.4636;1.536
20191012035833503_HFKVARY-R1_snap.fits;5.07922;26535.6;4.6611;0
20191012035933578_HFKVARY-R1_snap.fits;4.39772;26460.9;3.988;0
