#timestamp,LO_Frequency,Hit,StdDev 
1570881615.1,286046998.8,P
1570881616.0,286046998.8,N
1570881635.8,286046998.7,N
1570881655.7,286046998.9,N
1570881675.5,286047002.6,N
1570881695.3,286047002.8,N
1570881715.2,286046998.3,N
1570881735.0,286047001.2,N
1570881735.9,286047001.2,N
1570881755.7,286047000.9,N
1570881775.6,286046998.3,N
1570881795.4,286046998.5,N
1570881815.3,286047000.9,N
1570881835.1,286047001.1,N
1570881836.0,286047001.1,N
1570881855.8,286046999.9,N
1570881875.7,286047000.2,N
1570881895.5,286047002.0,N
1570881915.4,286047002.1,N
1570881935.2,286047000.0,N
1570881985.1,286046998.7,E
1570881995.9,286047000.1,N
1570882015.7,286042648.1,P
1570882035.5,286047000.5,N
1570882055.4,286047000.4,N
1570882075.2,286046999.8,N
1570882095.1,286047002.3,N
1570882126.0,286047003.8,E
1570882135.0,286047002.7,N
1570882135.9,286047002.7,P
1570882155.8,286046999.1,P
1570882175.6,286046997.0,N
1570882195.4,286046999.6,N
1570882215.3,286046996.7,N
1570882235.1,286046996.5,N
1570882255.8,286046999.0,N
1570882275.7,286046996.8,N
1570882295.5,286046998.2,N
1570882315.4,286046998.4,N
1570882335.2,286046996.9,N
1570882355.0,286046997.3,N
1570882355.9,286046997.3,N
1570882375.8,286046997.3,N
1570882395.6,286046997.9,N
1570882415.4,286046997.6,N
1570882435.3,286046995.8,N
1570882455.1,286046997.9,N
1570882475.9,286046995.2,N
1570882495.7,286046996.0,N
1570882515.5,286046995.2,N
1570882535.4,286046994.9,N
1570882555.2,286046997.3,N
1570882575.0,286046999.4,N
1570882576.0,286046999.4,N
1570882595.8,286046996.9,N
1570882615.6,286046997.4,N
1570882635.5,286046997.4,N
1570882655.3,286046997.9,N
1570882675.1,286046995.0,N
1570882695.9,286046998.0,N
1570882715.7,286046997.4,N
1570882735.6,286046999.4,N
1570882755.4,286046998.3,N
1570882775.2,286046999.2,N
1570882795.1,286046995.2,Y
1570882796.0,286046995.2,P
1570882815.8,286046997.7,N
1570882835.6,286046998.3,N
1570882855.5,286046996.7,N
1570882875.3,286046998.1,N
1570882895.2,286047001.1,N
1570882915.9,286046998.5,N
1570882935.7,286047000.0,N
1570882955.6,286047002.4,N
1570882975.4,286047000.3,N
1570882995.2,286047001.1,N
1570883015.1,286046999.2,N
1570883016.0,286046999.2,N
1570883035.8,286046996.5,N
1570883055.7,286046998.4,N
1570883075.5,286046998.1,N
1570883095.3,286046999.4,N
1570883115.2,286046996.6,N
1570883135.0,286046999.2,N
1570883135.9,286046999.2,N
1570883155.8,286046998.7,N
1570883175.6,286047000.3,N
1570883195.4,286047000.2,N
1570883215.3,286046999.8,N
1570883235.1,286047001.6,N
1570883255.9,286046999.7,N
1570883275.7,286046999.9,N
1570883295.5,286046999.8,N
1570883315.4,286047002.5,N
1570883335.2,286047002.8,N
1570883355.0,286047002.4,N
1570883355.9,286047002.4,N
1570883375.8,286047001.2,N
1570883395.6,286047000.9,N
1570883415.5,286047000.6,N
1570883435.3,286047001.9,N
1570883455.1,286047001.8,N
1570883475.9,286047002.6,N
1570883495.7,286046998.1,N
1570883515.5,286047002.8,N
1570883535.4,286047000.4,N
1570883555.2,286047002.8,N
1570883575.1,286047004.1,N
1570883576.0,286047004.1,N
1570883595.8,286047003.9,N
1570883615.6,286047002.2,N
1570883635.5,286047002.3,N
1570883655.3,286047004.0,N
1570883675.2,286047003.4,N
1570883695.9,286047004.3,N
1570883715.7,286047004.4,N
1570883735.6,286047004.3,N
1570883755.4,286046999.9,N
1570883775.2,286047000.3,N
1570883795.1,286047000.8,N
1570883796.0,286047000.8,N
1570883815.8,286046999.7,N
1570883835.7,286047002.0,N
1570883855.5,286047003.2,N
1570883875.3,286047001.7,N
1570883895.2,286047005.4,Y
1570883915.0,286047004.3,P
1570883915.9,286047004.3,P
1570883935.8,286047002.8,N
1570883985.6,286047002.2,E
1570883995.5,286046999.9,N
1570884015.4,286046998.4,P
1570884035.2,286047001.2,N
1570884055.1,286046998.6,N
1570884056.0,286046998.6,N
1570884075.8,286046998.9,N
1570884095.6,286046999.0,N
1570884115.5,286046998.5,N
1570884135.3,286046998.2,N
1570884155.1,286047001.2,N
1570884175.9,286047000.4,N
1570884195.7,286047001.1,N
1570884215.6,286046999.8,N
1570884235.4,286047000.5,N
1570884255.2,286046998.7,N
1570884275.1,286046999.5,N
1570884276.0,286046999.5,N
1570884295.8,286046998.5,N
1570884315.7,286047002.7,N
1570884335.5,286047000.4,N
1570884355.3,286047000.3,N
1570884375.2,286047000.9,N
1570884395.0,286046999.8,N
1570884395.9,286046999.8,N
1570884415.7,286047000.3,N
1570884435.6,286047001.4,N
1570884455.4,286047002.5,N
1570884475.3,286047001.6,N
1570884495.1,286047002.2,N
1570884496.0,286047002.2,N
1570884515.8,286047002.6,N
1570884535.7,286047002.5,N
1570884555.5,286047001.8,N
1570884575.4,286046999.9,N
1570884595.2,286047002.4,N
1570884615.0,286047000.4,N
1570884615.9,286047000.4,N
1570884635.8,286047004.3,Y
1570884655.6,286047000.0,P
1570884675.4,286046998.2,P
1570884695.3,286047000.1,N
1570884715.1,286046999.7,N
1570884735.9,286046998.1,N
1570884755.7,286047000.9,N
1570884775.5,286047001.9,N
1570884795.4,286047001.3,N
1570884815.2,286047004.0,Y
1570884835.1,286047001.5,P
1570884836.0,286047001.5,N
1570884855.8,286047002.2,P
1570884875.6,286047001.7,N
1570884895.5,286047002.3,Y
1570884915.3,286047000.2,P
1570884935.2,286047000.1,N
1570884955.9,286047000.1,N
1570884975.7,286047002.3,Y
1570884995.6,286047002.8,P
1570885015.4,286046999.8,N
1570885035.3,286047000.9,N
1570885055.1,286046998.3,N
1570885056.0,286046998.3,N
1570885075.8,286046998.8,N
1570885095.7,286047000.6,N
1570885115.5,286047001.0,N
1570885135.3,286047002.8,N
1570885155.2,286046999.8,N
1570885175.0,286047000.3,N
1570885175.9,286047000.3,N
1570885195.8,286047001.9,N
