# file name; noise; peak f.; mag.; duration
20191012035947061_HFKVARY-R1_met.fits;5.44147;26516.6;46.4571;0.341333
20191012040038773_HFKVARY-R1_met.fits;4.71258;26522.5;17.7958;0.170667
20191012040045599_HFKVARY-R1_met.fits;4.67384;26510.7;18.8404;0.170667
20191012040119733_HFKVARY-R1_met.fits;5.01195;26497.6;10.6632;0.341333
20191012040033653_HFKVARY-R1_snap.fits;4.52326;26537.1;4.36467;0
20191012040138506_HFKVARY-R1_met.fits;4.9523;26531.2;10.4471;0.341333
20191012040149429_HFKVARY-R1_met.fits;4.42247;26484.4;10.2134;1.36533
20191012040133727_HFKVARY-R1_snap.fits;4.36191;26494.6;2.91171;0
20191012040259573_HFKVARY-R1_met.fits;4.42183;26494.6;9.35781;0.170667
20191012040324319_HFKVARY-R1_met.fits;5.11818;26510.7;24.3542;1.536
20191012040233802_HFKVARY-R1_snap.fits;4.84227;26500.5;4.06566;0
20191012040330975_HFKVARY-R1_met.fits;4.73547;26482.9;12.7336;0.170667
20191012040333877_HFKVARY-R1_snap.fits;4.57333;26465.3;4.9203;0
20191012040501429_HFKVARY-R1_met.fits;4.56866;26453.6;16.0418;0.170667
20191012040433951_HFKVARY-R1_snap.fits;4.1998;26547.4;3.6627;0
20191012040535733_HFKVARY-R1_met.fits;4.61664;26497.6;18.4416;0.170667
20191012040539658_HFKVARY-R1_met.fits;4.45577;26503.4;11.0666;0.170667
20191012040616010_HFKVARY-R1_met.fits;5.10378;26512.2;15.8182;0.682667
20191012040534026_HFKVARY-R1_snap.fits;4.35901;26510.7;3.63163;0
20191012040632565_HFKVARY-R1_met.fits;4.64032;26518.1;10.524;0.170667
20191012040635295_HFKVARY-R1_met.fits;4.3051;26509.3;16.5807;1.36533
20191012040658677_HFKVARY-R1_met.fits;5.094;26507.8;12.5871;0.170667
20191012040634101_HFKVARY-R1_snap.fits;4.58625;26531.2;4.60737;0
20191012040800799_HFKVARY-R1_met.fits;3.75725;26500.5;12.9145;0.170667
20191012040805066_HFKVARY-R1_met.fits;4.6914;26516.6;12.4295;0.170667
20191012040810015_HFKVARY-R1_met.fits;4.58739;26499;19.745;0.170667
20191012040734175_HFKVARY-R1_snap.fits;5.0707;26466.8;4.50912;0
20191012040834250_HFKVARY-R1_snap.fits;4.28071;26488.8;2.91665;0
20191012040934325_HFKVARY-R1_snap.fits;4.97135;26455.1;4.48463;0
20191012041100511_HFKVARY-R1_met.fits;5.07186;26526.9;19.4957;0.170667
20191012041128159_HFKVARY-R1_met.fits;4.0831;26500.5;8.69065;0.341333
20191012041034399_HFKVARY-R1_snap.fits;4.61361;26496.1;3.3413;0
20191012041200074_HFKVARY-R1_met.fits;4.22938;26506.3;10.9815;0.170667
20191012041208437_HFKVARY-R1_met.fits;5.87102;26518.1;20.6232;0.341333
20191012041230111_HFKVARY-R1_met.fits;4.94612;26540;22.5504;0.341333
20191012041134474_HFKVARY-R1_snap.fits;5.36078;26453.6;3.95322;0
20191012041250421_HFKVARY-R1_met.fits;3.87862;26503.4;13.2195;0.170667
20191012041303733_HFKVARY-R1_met.fits;4.40426;26537.1;9.79737;0.341333
20191012041234549_HFKVARY-R1_snap.fits;3.78951;26545.9;3.9508;0
20191012041348106_HFKVARY-R1_met.fits;4.71954;26509.3;10.1864;0.341333
20191012041357663_HFKVARY-R1_met.fits;4.13088;26506.3;10.4746;0.170667
20191012041427701_HFKVARY-R1_met.fits;4.62884;26500.5;13.516;0.170667
20191012041334623_HFKVARY-R1_snap.fits;4.06547;26537.1;5.42045;0
20191012041506101_HFKVARY-R1_met.fits;4.877;26478.5;11.0604;0.170667
20191012041434698_HFKVARY-R1_snap.fits;4.32003;26460.9;4.30427;0
20191012041605493_HFKVARY-R1_met.fits;4.2205;26516.6;13.8302;0.341333
20191012041609418_HFKVARY-R1_met.fits;4.40664;26455.1;17.3894;0.341333
20191012041534773_HFKVARY-R1_snap.fits;4.63468;26531.2;3.5729;0
20191012041643039_HFKVARY-R1_met.fits;4.8604;26490.2;10.0815;0.170667
20191012041647306_HFKVARY-R1_met.fits;5.34057;26513.7;12.0683;0.170667
20191012041634847_HFKVARY-R1_snap.fits;4.22309;26469.7;3.94724;0
20191012041803765_HFKVARY-R1_met.fits;5.2095;26480;12.4003;0.170667
20191012041824586_HFKVARY-R1_met.fits;10.1707;26459.5;52.3583;0.341333
20191012041829535_HFKVARY-R1_met.fits;4.61151;26494.6;12.765;0.170667
20191012041734922_HFKVARY-R1_snap.fits;4.51422;26534.2;4.30706;0
20191012041854794_HFKVARY-R1_met.fits;4.45663;26463.9;9.39339;0.170667
20191012041927391_HFKVARY-R1_met.fits;5.2816;26541.5;28.4202;0.341333
20191012041834997_HFKVARY-R1_snap.fits;5.28933;26449.2;4.67826;0
20191012041936949_HFKVARY-R1_met.fits;5.13317;26515.1;13.8182;0.170667
20191012042022175_HFKVARY-R1_met.fits;4.89617;26519.5;11.4145;0.170667
20191012041935071_HFKVARY-R1_snap.fits;5.93462;26488.8;5.42907;0
20191012042129077_HFKVARY-R1_met.fits;5.9675;26509.3;12.5034;0.170667
20191012042035146_HFKVARY-R1_snap.fits;5.73648;26453.6;4.7862;0
20191012042137269_HFKVARY-R1_met.fits;5.2864;26504.9;11.5921;0.341333
20191012042202527_HFKVARY-R1_met.fits;4.86448;26510.7;69.1079;0.512
20191012042135221_HFKVARY-R1_snap.fits;5.09008;26460.9;4.7948;0
20191012042253557_HFKVARY-R1_met.fits;5.8358;26477.1;12.1414;0.170667
20191012042235295_HFKVARY-R1_snap.fits;5.67908;26484.4;4.78363;0
20191012042413087_HFKVARY-R1_met.fits;5.17733;26503.4;31.6157;1.70667
20191012042335370_HFKVARY-R1_snap.fits;4.91459;26515.1;4.82186;0
20191012042511797_HFKVARY-R1_met.fits;5.07887;26503.4;26.8928;0.170667
20191012042435445_HFKVARY-R1_snap.fits;4.93167;26452.1;4.07561;0
20191012042608458_HFKVARY-R1_met.fits;4.47934;26512.2;16.7205;0.170667
20191012042613407_HFKVARY-R1_met.fits;4.64526;26531.2;18.8883;0.512
20191012042535519_HFKVARY-R1_snap.fits;5.40704;26493.2;4.71047;0
20191012042646858_HFKVARY-R1_met.fits;4.95586;26532.7;11.356;0.170667
20191012042635594_HFKVARY-R1_snap.fits;4.71063;26507.8;3.60091;0
20191012042735669_HFKVARY-R1_snap.fits;5.18482;26494.6;4.68632;0
20191012042850933_HFKVARY-R1_met.fits;5.46497;26450.7;14.8881;0.170667
20191012042854005_HFKVARY-R1_met.fits;5.23768;26510.7;12.4067;0.170667
20191012042902879_HFKVARY-R1_met.fits;4.10908;26494.6;10.3999;0.170667
20191012042917215_HFKVARY-R1_met.fits;6.1875;26512.2;15.7571;0.341333
20191012042924213_HFKVARY-R1_met.fits;4.31882;26510.7;11.3716;0.170667
20191012042835743_HFKVARY-R1_snap.fits;5.8748;26491.7;4.79181;0
20191012042935818_HFKVARY-R1_snap.fits;4.89971;26509.3;3.56979;0
20191012043053130_HFKVARY-R1_met.fits;5.42643;26504.9;15.5469;0.512
20191012043035893_HFKVARY-R1_snap.fits;6.37759;26465.3;5.27432;0
20191012043155594_HFKVARY-R1_met.fits;5.09849;26515.1;12.5733;0.170667
20191012043229386_HFKVARY-R1_met.fits;4.79676;26544.4;12.3981;2.048
20191012043135967_HFKVARY-R1_snap.fits;6.31835;26497.6;9.4058;0
20191012043233482_HFKVARY-R1_met.fits;5.40747;26496.1;14.2397;10.752
20191012043323146_HFKVARY-R1_met.fits;4.65881;26510.7;17.2868;0.170667
20191012043236042_HFKVARY-R1_snap.fits;5.39183;26490.2;3.98804;0
20191012043405983_HFKVARY-R1_met.fits;5.6855;26538.6;41.4105;0.341333
20191012043422879_HFKVARY-R1_met.fits;6.55744;26481.4;15.0672;0.170667
20191012043336117_HFKVARY-R1_snap.fits;5.70281;26462.4;4.59534;0
20191012043436191_HFKVARY-R1_snap.fits;4.95617;26531.2;5.83466;0
20191012043613130_HFKVARY-R1_met.fits;5.0021;26480;11.1295;3.072
20191012043536266_HFKVARY-R1_snap.fits;5.43957;26474.1;5.98205;0
20191012043718666_HFKVARY-R1_met.fits;5.6804;26500.5;13.9731;0.170667
20191012043636341_HFKVARY-R1_snap.fits;5.09837;26500.5;5.29427;0
20191012043801503_HFKVARY-R1_met.fits;6.16474;26512.2;44.3099;0.341333
20191012043736415_HFKVARY-R1_snap.fits;4.71851;26504.9;5.58672;0
20191012043836490_HFKVARY-R1_snap.fits;5.54912;26493.2;5.26196;0
20191012044003018_HFKVARY-R1_met.fits;5.31413;26522.5;31.05;0.341333
20191012044014965_HFKVARY-R1_met.fits;4.94331;26525.4;11.8528;0.170667
20191012044024010_HFKVARY-R1_met.fits;5.49463;26507.8;23.3798;0.170667
20191012043936565_HFKVARY-R1_snap.fits;5.3646;26490.2;4.81389;0
20191012044054901_HFKVARY-R1_met.fits;4.81567;26526.9;29.7715;0.341333
20191012044103605_HFKVARY-R1_met.fits;5.27816;26518.1;14.3695;0.341333
20191012044036639_HFKVARY-R1_snap.fits;5.61341;26509.3;5.02367;0
20191012044204874_HFKVARY-R1_met.fits;5.60651;26538.6;110.318;0.341333
20191012044208970_HFKVARY-R1_met.fits;5.14014;26482.9;12.248;0.512
20191012044211530_HFKVARY-R1_met.fits;5.88955;26547.4;12.7965;0.170667
20191012044215967_HFKVARY-R1_met.fits;5.18854;26494.6;15.6907;0.170667
20191012044230645_HFKVARY-R1_met.fits;4.79445;26516.6;11.9541;0.170667
20191012044136714_HFKVARY-R1_snap.fits;5.48909;26459.5;5.67817;0
20191012044244639_HFKVARY-R1_met.fits;7.50589;26535.6;30.8817;0.341333
20191012044236789_HFKVARY-R1_snap.fits;5.03252;26496.1;9.30578;0
20191012044333621_HFKVARY-R1_met.fits;5.61695;26526.9;64.5435;0.512
20191012044336863_HFKVARY-R1_snap.fits;5.0504;26507.8;10.2535;0
20191012044435231_HFKVARY-R1_met.fits;5.0504;26507.8;10.2535;0.170667
20191012044437279_HFKVARY-R1_met.fits;4.54194;26526.9;18.1052;0.512
20191012044439669_HFKVARY-R1_met.fits;5.92728;26532.7;12.6056;0.341333
20191012044446325_HFKVARY-R1_met.fits;5.43284;26463.9;13.9335;0.853333
20191012044529503_HFKVARY-R1_met.fits;5.01501;26532.7;10.3795;0.341333
20191012044436938_HFKVARY-R1_snap.fits;4.75321;26504.9;4.39876;0
20191012044628725_HFKVARY-R1_met.fits;5.99219;26516.6;12.3844;0.170667
20191012044537013_HFKVARY-R1_snap.fits;5.35032;26518.1;3.80078;0
20191012044706783_HFKVARY-R1_met.fits;5.44854;26500.5;15.2626;0.170667
20191012044711733_HFKVARY-R1_met.fits;5.90352;26502;14.3845;0.170667
20191012044720607_HFKVARY-R1_met.fits;6.03095;26526.9;69.2058;0.341333
20191012044637087_HFKVARY-R1_snap.fits;5.47776;26506.3;3.90986;0
20191012044749279_HFKVARY-R1_met.fits;6.51648;26519.5;39.1978;0.341333
20191012044737162_HFKVARY-R1_snap.fits;6.08186;26491.7;4.10391;0
20191012044852085_HFKVARY-R1_met.fits;5.55902;26525.4;22.744;0.170667
20191012044912394_HFKVARY-R1_met.fits;5.77202;26471.2;42.451;0.341333
20191012044919562_HFKVARY-R1_met.fits;4.88052;26529.8;10.5367;0.341333
20191012044923829_HFKVARY-R1_met.fits;4.41045;26502;13.4774;0.170667
20191012044837237_HFKVARY-R1_snap.fits;5.68549;26525.4;6.25434;0
20191012044953183_HFKVARY-R1_met.fits;4.31126;26526.9;17.1978;0.170667
20191012044937311_HFKVARY-R1_snap.fits;5.22323;26480;4.83117;0
20191012045040117_HFKVARY-R1_met.fits;5.70578;26529.8;36.9031;0.512
20191012045122442_HFKVARY-R1_met.fits;4.98973;26534.2;34.0408;0.341333
20191012045037386_HFKVARY-R1_snap.fits;4.61259;26497.6;2.96817;0
20191012045144629_HFKVARY-R1_met.fits;4.90931;26516.6;94.5635;0.341333
20191012045205279_HFKVARY-R1_met.fits;5.15467;26474.1;16.5224;0.170667
20191012045137461_HFKVARY-R1_snap.fits;5.28382;26494.6;4.47137;0
20191012045303477_HFKVARY-R1_met.fits;5.79579;26503.4;38.5843;0.341333
20191012045237535_HFKVARY-R1_snap.fits;4.30486;26452.1;5.26564;0
20191012045337610_HFKVARY-R1_snap.fits;5.06639;26532.7;4.14056;0
20191012045437685_HFKVARY-R1_snap.fits;4.34406;26516.6;5.45618;0
20191012045538783_HFKVARY-R1_met.fits;4.765;26529.8;48.91;0.341333
20191012045615647_HFKVARY-R1_met.fits;5.11564;26541.5;49.3474;0.341333
20191012045627253_HFKVARY-R1_met.fits;4.64045;26522.5;9.99777;0.170667
20191012045537759_HFKVARY-R1_snap.fits;4.32863;26456.5;3.25651;0
20191012045729375_HFKVARY-R1_met.fits;4.81252;26453.6;17.7838;0.341333
20191012045537834_HFKVARY-R1_snap.fits;4.64347;26504.9;4.53047;0
20191012045737909_HFKVARY-R1_snap.fits;4.81918;26472.7;4.06104;0
20191012045854026_HFKVARY-R1_met.fits;5.64264;26506.3;13.861;0.170667
20191012045927818_HFKVARY-R1_met.fits;4.20962;26525.4;10.4781;0.170667
20191012045837983_HFKVARY-R1_snap.fits;4.65919;26515.1;3.88911;0
20191012045938058_HFKVARY-R1_snap.fits;4.57217;26459.5;3.97737;0
