# file name; noise; peak f.; mag.; duration
20191012080011978_HFKVARY-R1_met.fits;6.05866;26526.9;34.2515;0.341333
20191012080043893_HFKVARY-R1_met.fits;5.9946;26526.9;13.3092;0.170667
20191012080046623_HFKVARY-R1_met.fits;5.02081;26499;16.685;0.682667
20191012080121610_HFKVARY-R1_met.fits;5.45213;26525.4;15.8744;1.19467
20191012080051573_HFKVARY-R1_snap.fits;6.12178;26493.2;4.30032;0
20191012080202741_HFKVARY-R1_met.fits;5.13564;26503.4;12.07;0.682667
20191012080151647_HFKVARY-R1_snap.fits;5.6569;26453.6;3.81465;0
20191012080307253_HFKVARY-R1_met.fits;5.14067;26504.9;12.3815;0.170667
20191012080313397_HFKVARY-R1_met.fits;4.36942;26493.2;64.358;0.341333
20191012080326538_HFKVARY-R1_met.fits;5.70051;26513.7;32.5928;0.341333
20191012080331829_HFKVARY-R1_met.fits;4.22514;26506.3;8.7666;2.21867
20191012080345823_HFKVARY-R1_met.fits;4.22302;26516.6;11.3131;0.170667
20191012080251722_HFKVARY-R1_snap.fits;3.77687;26509.3;3.7222;0
20191012080353162_HFKVARY-R1_met.fits;4.19574;26522.5;10.3946;0.170667
20191012080419957_HFKVARY-R1_met.fits;3.8956;26521;32.4256;0.341333
20191012080423029_HFKVARY-R1_met.fits;4.16972;26502;28.7203;0.512
20191012080431391_HFKVARY-R1_met.fits;4.2672;26497.6;9.42943;0.170667
20191012080351797_HFKVARY-R1_snap.fits;4.62204;26531.2;4.09675;0
20191012080527199_HFKVARY-R1_met.fits;4.15992;26497.6;18.7825;2.21867
20191012080532319_HFKVARY-R1_met.fits;4.66541;26519.5;18.8791;0.341333
20191012080451871_HFKVARY-R1_snap.fits;4.61506;26491.7;11.531;0
20191012080550239_HFKVARY-R1_met.fits;4.61506;26491.7;9.47816;0.341333
20191012080637002_HFKVARY-R1_met.fits;3.67551;26532.7;8.81097;0.170667
20191012080551946_HFKVARY-R1_snap.fits;4.2128;26481.4;3.20995;0
20191012080717621_HFKVARY-R1_met.fits;4.158;26497.6;11.6007;0.170667
20191012080726325_HFKVARY-R1_met.fits;4.60353;26502;10.4875;0.170667
20191012080734346_HFKVARY-R1_met.fits;4.62003;26494.6;11.7541;0.853333
20191012080741173_HFKVARY-R1_met.fits;4.39262;26531.2;52.2781;0.341333
20191012080652021_HFKVARY-R1_snap.fits;4.22047;26545.9;3.91519;0
20191012080808138_HFKVARY-R1_met.fits;5.10734;26500.5;14.7421;0.170667
20191012080817183_HFKVARY-R1_met.fits;5.22959;26497.6;26.3734;0.341333
20191012080843978_HFKVARY-R1_met.fits;7.50329;26523.9;25.5;0.341333
20191012080752095_HFKVARY-R1_snap.fits;5.31498;26466.8;5.32172;0
20191012080921013_HFKVARY-R1_met.fits;5.22206;26513.7;11.9697;0.170667
20191012080852170_HFKVARY-R1_snap.fits;5.29616;26525.4;5.0373;0
20191012080952927_HFKVARY-R1_met.fits;6.54291;26512.2;18.7368;0.341333
20191012080952245_HFKVARY-R1_snap.fits;7.7085;26471.2;5.3976;0
20191012081114506_HFKVARY-R1_met.fits;7.14389;26485.8;43.8533;0.341333
20191012081052319_HFKVARY-R1_snap.fits;6.36177;26507.8;6.9214;0
20191012081203487_HFKVARY-R1_met.fits;10.75;26519.5;37.2636;0.170667
20191012081211850_HFKVARY-R1_met.fits;8.75019;26500.5;28.6315;0.170667
20191012081152394_HFKVARY-R1_snap.fits;18.3063;26455.1;14.4486;0
20191012081346399_HFKVARY-R1_met.fits;5.99451;26543;13.7608;0.341333
20191012081252469_HFKVARY-R1_snap.fits;6.5335;26463.9;5.72805;0
20191012081443402_HFKVARY-R1_met.fits;7.68993;26522.5;17.2885;0.170667
20191012081352543_HFKVARY-R1_snap.fits;7.38647;26449.2;5.22103;0
20191012081503711_HFKVARY-R1_met.fits;8.75827;26547.4;53.9492;1.70667
20191012081452618_HFKVARY-R1_snap.fits;11.7383;26532.7;9.8284;0
20191012081628533_HFKVARY-R1_met.fits;12.0705;26504.9;49.1317;0.170667
20191012081552693_HFKVARY-R1_snap.fits;11.5377;26460.9;13.0482;0
20191012081658741_HFKVARY-R1_met.fits;14.6814;26544.4;38.7517;0.170667
20191012081652767_HFKVARY-R1_snap.fits;16.337;26547.4;14.4697;0
20191012081847967_HFKVARY-R1_met.fits;14.655;26525.4;29.9695;0.341333
20191012081752842_HFKVARY-R1_snap.fits;15.6256;26526.9;10.9057;0
20191012081852917_HFKVARY-R1_snap.fits;17.1015;26541.5;14.8771;0
20191012081952991_HFKVARY-R1_snap.fits;38.7328;26522.5;15.1993;0
20191012082050335_HFKVARY-R1_met.fits;14.2781;26515.1;52.0419;0.170667
20191012082053066_HFKVARY-R1_snap.fits;13.5854;26538.6;12.1259;0
20191012082153141_HFKVARY-R1_snap.fits;15.0734;26480;14.2979;0
20191012082315402_HFKVARY-R1_met.fits;13.9858;26529.8;33.2252;0.170667
20191012082253215_HFKVARY-R1_snap.fits;13.335;26480;10.6563;0
20191012082409333_HFKVARY-R1_met.fits;14.127;26499;31.7662;0.341333
20191012082431007_HFKVARY-R1_met.fits;11.7766;26528.3;30.1082;0.512
20191012082353290_HFKVARY-R1_snap.fits;15.7305;26507.8;10.5885;0
20191012082516917_HFKVARY-R1_met.fits;21.8106;26507.8;51.7887;2.73067
20191012082533813_HFKVARY-R1_met.fits;11.5161;26450.7;24.2369;0.170667
20191012082542005_HFKVARY-R1_met.fits;8.79799;26518.1;17.7392;0.170667
20191012082453365_HFKVARY-R1_snap.fits;11.0244;26458;11.7678;0
20191012082620405_HFKVARY-R1_met.fits;10.0044;26519.5;21.346;0.170667
20191012082553439_HFKVARY-R1_snap.fits;10.2489;26516.6;8.18248;0
20191012082653514_HFKVARY-R1_snap.fits;10.0129;26507.8;11.3354;0
20191012082807242_HFKVARY-R1_met.fits;9.45813;26494.6;33.371;0.170667
20191012082843935_HFKVARY-R1_met.fits;8.38522;26518.1;19.084;0.170667
20191012082753589_HFKVARY-R1_snap.fits;8.67399;26538.6;7.0394;0
20191012082853663_HFKVARY-R1_snap.fits;8.40586;26522.5;7.56657;0
20191012083011146_HFKVARY-R1_met.fits;8.94117;26522.5;57.829;0.341333
20191012083033162_HFKVARY-R1_met.fits;5.50507;26480;11.9606;0.170667
20191012082953738_HFKVARY-R1_snap.fits;7.47122;26522.5;6.6827;0
20191012083053813_HFKVARY-R1_snap.fits;6.88342;26490.2;6.30493;0
20191012083154058_HFKVARY-R1_met.fits;5.83032;26525.4;15.7589;0.170667
20191012083224607_HFKVARY-R1_met.fits;6.81982;26472.7;15.198;0.170667
20191012083153887_HFKVARY-R1_snap.fits;6.23414;26459.5;6.42825;0
20191012083255327_HFKVARY-R1_met.fits;7.28072;26506.3;20.8241;0.341333
20191012083321610_HFKVARY-R1_met.fits;5.92451;26519.5;12.7928;0.170667
20191012083338165_HFKVARY-R1_met.fits;5.04994;26518.1;12.4693;0.170667
20191012083253962_HFKVARY-R1_snap.fits;6.36821;26502;6.08958;0
20191012083443018_HFKVARY-R1_met.fits;5.17429;26522.5;16.8177;0.170667
20191012083354037_HFKVARY-R1_snap.fits;4.6231;26544.4;5.24608;0
20191012083530122_HFKVARY-R1_met.fits;4.97282;26494.6;11.7723;0.341333
20191012083454111_HFKVARY-R1_snap.fits;5.27711;26480;4.14898;0
20191012083604085_HFKVARY-R1_met.fits;4.93894;26531.2;39.1699;1.36533
20191012083650506_HFKVARY-R1_met.fits;5.74331;26525.4;16.482;0.170667
20191012083554186_HFKVARY-R1_snap.fits;4.52321;26534.2;4.37969;0
20191012083704671_HFKVARY-R1_met.fits;5.06491;26449.2;12.6358;0.170667
20191012083654261_HFKVARY-R1_snap.fits;4.0657;26487.3;4.41824;0
20191012083826421_HFKVARY-R1_met.fits;4.50854;26468.3;15.6884;0.512
20191012083842463_HFKVARY-R1_met.fits;5.30407;26538.6;11.1301;0.170667
20191012083754335_HFKVARY-R1_snap.fits;5.90778;26485.8;5.64762;0
20191012083854410_HFKVARY-R1_snap.fits;4.76816;26494.6;5.79896;0
20191012084015989_HFKVARY-R1_met.fits;4.75611;26503.4;19.3005;0.170667
20191012083954485_HFKVARY-R1_snap.fits;4.42393;26472.7;5.51919;0
20191012084050805_HFKVARY-R1_met.fits;5.66426;26525.4;37.1236;0.512
20191012084056778_HFKVARY-R1_met.fits;4.79496;26538.6;150.379;0.512
20191012084114357_HFKVARY-R1_met.fits;3.94096;26493.2;14.4356;0.341333
20191012084054559_HFKVARY-R1_snap.fits;6.01641;26531.2;6.35136;0
20191012084201631_HFKVARY-R1_met.fits;5.63852;26512.2;13.0346;0.170667
20191012084228426_HFKVARY-R1_met.fits;6.58481;26534.2;13.5558;0.170667
20191012084154634_HFKVARY-R1_snap.fits;5.22879;26482.9;5.88635;0
20191012084254709_HFKVARY-R1_snap.fits;5.74098;26452.1;5.87342;0
20191012084447690_HFKVARY-R1_met.fits;5.43204;26472.7;16.4212;0.170667
20191012084354783_HFKVARY-R1_snap.fits;5.45117;26466.8;5.36201;0
20191012084505781_HFKVARY-R1_met.fits;6.02533;26534.2;54.8666;0.341333
20191012084508341_HFKVARY-R1_met.fits;5.98808;26493.2;21.4747;0.170667
20191012084548106_HFKVARY-R1_met.fits;4.45239;26516.6;13.4296;0.170667
20191012084454858_HFKVARY-R1_snap.fits;7.34281;26496.1;5.51947;0
20191012084606367_HFKVARY-R1_met.fits;5.42795;26523.9;15.0755;0.170667
20191012084609098_HFKVARY-R1_met.fits;8.31533;26538.6;19.0597;0.170667
20191012084611658_HFKVARY-R1_met.fits;9.68522;26545.9;23.309;0.170667
20191012084635039_HFKVARY-R1_met.fits;6.59051;26518.1;34.6922;0.341333
20191012084554933_HFKVARY-R1_snap.fits;5.94785;26459.5;3.85557;0
20191012084733919_HFKVARY-R1_met.fits;10.0145;26528.3;37.731;0.170667
20191012084655007_HFKVARY-R1_snap.fits;6.26511;26455.1;4.07305;0
20191012084759349_HFKVARY-R1_met.fits;9.63428;26534.2;23.3638;0.170667
20191012084834335_HFKVARY-R1_met.fits;8.08787;26509.3;22.0618;0.170667
20191012084838602_HFKVARY-R1_met.fits;9.41293;26545.9;30.5844;1.024
20191012084755082_HFKVARY-R1_snap.fits;7.38161;26519.5;5.46319;0
20191012084855157_HFKVARY-R1_snap.fits;6.0987;26510.7;7.70341;0
20191012084953695_HFKVARY-R1_met.fits;5.56225;26509.3;16.7779;0.341333
20191012084957791_HFKVARY-R1_met.fits;8.11598;26547.4;25.3454;2.048
20191012085003253_HFKVARY-R1_met.fits;6.60585;26487.3;18.8204;0.170667
20191012085037727_HFKVARY-R1_met.fits;7.98531;26522.5;31.808;0.170667
20191012084955231_HFKVARY-R1_snap.fits;6.92653;26500.5;6.99261;0
20191012085055306_HFKVARY-R1_snap.fits;9.04933;26507.8;7.39905;0
20191012085200671_HFKVARY-R1_met.fits;5.2862;26509.3;11.8326;0.170667
20191012085222687_HFKVARY-R1_met.fits;8.08757;26532.7;25.5811;0.170667
20191012085245215_HFKVARY-R1_met.fits;9.14068;26490.2;64.3009;0.341333
20191012085155381_HFKVARY-R1_snap.fits;7.76936;26450.7;5.6092;0
20191012085320714_HFKVARY-R1_met.fits;8.09576;26513.7;31.8756;0.853333
20191012085255455_HFKVARY-R1_snap.fits;7.64114;26471.2;8.59934;0
20191012085355701_HFKVARY-R1_met.fits;7.65846;26509.3;17.0727;0.170667
20191012085413279_HFKVARY-R1_met.fits;6.14338;26510.7;38.777;1.024
20191012085416522_HFKVARY-R1_met.fits;10.986;26509.3;25.0915;0.170667
20191012085434954_HFKVARY-R1_met.fits;4.64505;26515.1;9.43517;0.170667
20191012085355530_HFKVARY-R1_snap.fits;5.95606;26535.6;4.41203;0
20191012085543391_HFKVARY-R1_met.fits;5.2133;26512.2;11.5229;0.341333
20191012085455605_HFKVARY-R1_snap.fits;4.5172;26545.9;4.22333;0
20191012085559093_HFKVARY-R1_met.fits;6.41592;26523.9;25.8217;0.170667
20191012085610186_HFKVARY-R1_met.fits;6.34616;26513.7;14.7628;0.341333
20191012085555679_HFKVARY-R1_snap.fits;6.08105;26494.6;5.63401;0
20191012085731765_HFKVARY-R1_met.fits;4.838;26488.8;9.89782;0.170667
20191012085655754_HFKVARY-R1_snap.fits;4.7423;26478.5;4.18484;0
20191012085759242_HFKVARY-R1_met.fits;4.65232;26543;20.3105;0.341333
20191012085809653_HFKVARY-R1_met.fits;5.10123;26545.9;13.0754;0.170667
20191012085841055_HFKVARY-R1_met.fits;4.53766;26522.5;9.95871;0.170667
20191012085847882_HFKVARY-R1_met.fits;4.49233;26494.6;12.6091;0.170667
20191012085755829_HFKVARY-R1_snap.fits;4.78224;26496.1;3.43271;0
20191012085855903_HFKVARY-R1_met.fits;4.38076;26496.1;15.007;0.341333
20191012085859146_HFKVARY-R1_met.fits;4.84456;26502;10.9583;0.170667
20191012085855903_HFKVARY-R1_snap.fits;4.25596;26485.8;5.23488;0
20191012085955978_HFKVARY-R1_snap.fits;5.75259;26545.9;4.04227;0
