# file name; noise; peak f.; mag.; duration
20191012135946634_HFKVARY-R1_met.fits;12.9218;26502;40.6784;0.341333
20191012140018378_HFKVARY-R1_snap.fits;10.9076;26456.5;11.0806;0
20191012140133301_HFKVARY-R1_met.fits;16.9703;26506.3;46.5537;0.341333
20191012140144053_HFKVARY-R1_met.fits;15.6301;26469.7;36.2978;0.170667
20191012140118453_HFKVARY-R1_snap.fits;14.8714;26471.2;19.5308;0
20191012140218527_HFKVARY-R1_snap.fits;18.7191;26509.3;15.8803;0
20191012140318602_HFKVARY-R1_snap.fits;22.8644;26487.3;18.9047;0
20191012140418677_HFKVARY-R1_snap.fits;23.3179;26507.8;18.2653;0
20191012140518751_HFKVARY-R1_snap.fits;21.4308;26475.6;23.3688;0
20191012140625141_HFKVARY-R1_met.fits;19.6852;26497.6;57.8423;0.341333
20191012140618826_HFKVARY-R1_snap.fits;22.0828;26513.7;20.0427;0
20191012140718901_HFKVARY-R1_snap.fits;19.8831;26493.2;15.881;0
20191012140828874_HFKVARY-R1_met.fits;14.8386;26490.2;30.5983;0.170667
20191012140904202_HFKVARY-R1_met.fits;7.10767;26503.4;26.9289;0.170667
20191012140818975_HFKVARY-R1_snap.fits;16.658;26493.2;17.5607;0
20191012140943967_HFKVARY-R1_met.fits;19.4092;26482.9;72.3874;0.170667
20191012140919050_HFKVARY-R1_snap.fits;19.434;26528.3;18.3906;0
20191012141019125_HFKVARY-R1_snap.fits;28.6249;26519.5;15.7751;0
20191012141119199_HFKVARY-R1_snap.fits;25.2569;26532.7;17.5594;0
20191012141219274_HFKVARY-R1_snap.fits;12.874;26459.5;28.4759;0
20191012141352629_HFKVARY-R1_met.fits;20.3132;26540;47.4818;0.170667
20191012141319349_HFKVARY-R1_snap.fits;20.0671;26519.5;24.1037;0
20191012141435295_HFKVARY-R1_met.fits;24.2747;26503.4;53.6453;0.170667
20191012141506527_HFKVARY-R1_met.fits;28.0976;26452.1;82.8185;0.170667
20191012141419423_HFKVARY-R1_snap.fits;25.8392;26466.8;19.3647;0
20191012141519498_HFKVARY-R1_snap.fits;22.8592;26494.6;20.0892;0
20191012141619573_HFKVARY-R1_snap.fits;28.1754;26516.6;22.3164;0
20191012141732789_HFKVARY-R1_met.fits;21.2428;26482.9;61.8663;0.170667
20191012141719647_HFKVARY-R1_snap.fits;13.2698;26456.5;11.6579;0
20191012141819722_HFKVARY-R1_snap.fits;29.1948;26493.2;24.5396;0
20191012141919797_HFKVARY-R1_snap.fits;21.0041;26453.6;20.3799;0
20191012142019871_HFKVARY-R1_snap.fits;25.1525;26478.5;23.5844;0
20191012142119946_HFKVARY-R1_snap.fits;20.7213;26481.4;17.8756;0
20191012142225141_HFKVARY-R1_met.fits;16.0842;26480;35.0386;0.170667
20191012142220021_HFKVARY-R1_snap.fits;27.4833;26475.6;17.2205;0
20191012142412490_HFKVARY-R1_met.fits;24.6105;26496.1;55.8014;0.170667
20191012142320095_HFKVARY-R1_snap.fits;18.4127;26534.2;16.5472;0
20191012142420170_HFKVARY-R1_snap.fits;19.2709;26485.8;21.5131;0
20191012142520245_HFKVARY-R1_snap.fits;20.7699;26477.1;18.0237;0
20191012142620319_HFKVARY-R1_snap.fits;18.9217;26537.1;15.512;0
20191012142809375_HFKVARY-R1_met.fits;14.1242;26502;57.146;0.341333
20191012142720394_HFKVARY-R1_snap.fits;17.2732;26455.1;12.9369;0
20191012142820469_HFKVARY-R1_snap.fits;7.61757;26481.4;11.39;0
20191012142920543_HFKVARY-R1_snap.fits;11.4378;26484.4;10.1052;0
20191012143045194_HFKVARY-R1_met.fits;9.56974;26491.7;21.7284;0.170667
20191012143020618_HFKVARY-R1_snap.fits;8.79048;26472.7;7.99052;0
20191012143139978_HFKVARY-R1_met.fits;9.38575;26502;19.3557;0.341333
20191012143120693_HFKVARY-R1_snap.fits;7.59393;26503.4;7.63239;0
20191012143220938_HFKVARY-R1_met.fits;9.15202;26482.9;42.5229;0.341333
20191012143220767_HFKVARY-R1_snap.fits;9.33089;26506.3;6.27861;0
20191012143331253_HFKVARY-R1_met.fits;9.19039;26496.1;25.3411;0.341333
20191012143403850_HFKVARY-R1_met.fits;6.12029;26547.4;24.2873;2.21867
20191012143409653_HFKVARY-R1_met.fits;7.84976;26487.3;15.963;0.170667
20191012143320842_HFKVARY-R1_snap.fits;6.39576;26462.4;6.21719;0
20191012143418869_HFKVARY-R1_met.fits;8.83949;26515.1;26.5107;0.170667
20191012143428767_HFKVARY-R1_met.fits;5.62245;26485.8;16.4154;0.341333
20191012143432010_HFKVARY-R1_met.fits;5.81515;26500.5;22.6408;0.170667
20191012143420917_HFKVARY-R1_snap.fits;9.33433;26455.1;6.08437;0
20191012143520991_HFKVARY-R1_snap.fits;5.49334;26547.4;5.26214;0
20191012143621066_HFKVARY-R1_snap.fits;4.58444;26516.6;5.40957;0
20191012143719434_HFKVARY-R1_met.fits;4.58444;26515.1;10.9899;0.170667
20191012143722506_HFKVARY-R1_met.fits;5.75062;26547.4;26.4272;0.170667
20191012143800394_HFKVARY-R1_met.fits;23.0559;26484.4;57.4056;0.341333
20191012143721141_HFKVARY-R1_snap.fits;5.56855;26509.3;3.46955;0
20191012143855690_HFKVARY-R1_met.fits;5.71596;26494.6;17.7093;0.170667
20191012143821215_HFKVARY-R1_snap.fits;5.15612;26493.2;5.17699;0
20191012143922314_HFKVARY-R1_met.fits;4.7541;26503.4;15.6671;2.21867
20191012143937503_HFKVARY-R1_met.fits;5.42903;26465.3;47.0613;0.341333
20191012143921290_HFKVARY-R1_snap.fits;4.72584;26538.6;4.2599;0
20191012144029386_HFKVARY-R1_met.fits;4.81813;26502;27.1308;0.341333
20191012144050207_HFKVARY-R1_met.fits;4.00087;26488.8;15.0961;0.170667
20191012144021365_HFKVARY-R1_snap.fits;5.82574;26513.7;4.75499;0
20191012144121439_HFKVARY-R1_snap.fits;4.99208;26543;4.24701;0
20191012144306229_HFKVARY-R1_met.fits;3.99351;26478.5;9.41007;0.170667
20191012144221514_HFKVARY-R1_snap.fits;4.40262;26521;3.39817;0
20191012144353845_HFKVARY-R1_met.fits;4.68767;26509.3;41.5422;0.341333
20191012144321589_HFKVARY-R1_snap.fits;4.76588;26504.9;4.30803;0
20191012144425247_HFKVARY-R1_met.fits;4.43626;26490.2;8.97751;0.170667
20191012144514570_HFKVARY-R1_met.fits;4.56632;26497.6;47.4531;0.341333
20191012144421663_HFKVARY-R1_snap.fits;5.01678;26522.5;4.7578;0
20191012144547338_HFKVARY-R1_met.fits;4.95024;26497.6;15.9985;0.341333
20191012144521738_HFKVARY-R1_snap.fits;5.05713;26512.2;4.22;0
20191012144646389_HFKVARY-R1_met.fits;4.70186;26485.8;9.77924;0.170667
20191012144621813_HFKVARY-R1_snap.fits;4.90023;26521;6.08765;0
20191012144721887_HFKVARY-R1_met.fits;4.3866;26493.2;35.4391;0.341333
20191012144745610_HFKVARY-R1_met.fits;4.70604;26481.4;30.0789;0.682667
20191012144721887_HFKVARY-R1_snap.fits;5.43059;26540;5.26942;0
20191012144912479_HFKVARY-R1_met.fits;4.07183;26453.6;24.0684;1.87733
20191012144821962_HFKVARY-R1_snap.fits;4.81275;26463.9;3.50605;0
20191012144956853_HFKVARY-R1_met.fits;4.58212;26499;15.3528;0.170667
20191012145003338_HFKVARY-R1_met.fits;5.06883;26474.1;11.4649;0.170667
20191012145014943_HFKVARY-R1_met.fits;4.59843;26544.4;10.8004;0.170667
20191012144922037_HFKVARY-R1_snap.fits;4.12389;26504.9;3.97464;0
20191012145035935_HFKVARY-R1_met.fits;4.69206;26507.8;9.45004;0.341333
20191012145022111_HFKVARY-R1_snap.fits;5.29788;26466.8;4.26238;0
20191012145134474_HFKVARY-R1_met.fits;4.06709;26474.1;16.7879;0.170667
20191012145204341_HFKVARY-R1_met.fits;4.67812;26535.6;22.9848;0.170667
20191012145212874_HFKVARY-R1_met.fits;4.92218;26488.8;43.7948;0.341333
20191012145122186_HFKVARY-R1_snap.fits;4.58418;26484.4;3.21224;0
20191012145259637_HFKVARY-R1_met.fits;4.25082;26481.4;19.1415;1.70667
20191012145303221_HFKVARY-R1_met.fits;4.11194;26484.4;77.8554;2.048
20191012145222261_HFKVARY-R1_snap.fits;4.87733;26490.2;4.38766;0
20191012145322335_HFKVARY-R1_snap.fits;4.56495;26487.3;4.07518;0
20191012145419338_HFKVARY-R1_met.fits;4.44813;26502;34.6379;0.512
20191012145448522_HFKVARY-R1_met.fits;5.19436;26537.1;11.2822;0.170667
20191012145459274_HFKVARY-R1_met.fits;4.7941;26532.7;29.3821;0.682667
20191012145422410_HFKVARY-R1_snap.fits;4.89462;26475.6;3.47634;0
20191012145608906_HFKVARY-R1_met.fits;5.35116;26493.2;13.107;0.170667
20191012145522485_HFKVARY-R1_snap.fits;4.19139;26532.7;3.26421;0
20191012145625631_HFKVARY-R1_met.fits;6.11873;26488.8;15.0313;0.682667
20191012145622559_HFKVARY-R1_snap.fits;4.77102;26510.7;3.87925;0
20191012145725023_HFKVARY-R1_met.fits;4.21774;26475.6;9.79295;0.170667
20191012145722634_HFKVARY-R1_snap.fits;4.0568;26494.6;3.65482;0
20191012145841141_HFKVARY-R1_met.fits;4.626;26526.9;13.5758;1.87733
20191012145822709_HFKVARY-R1_snap.fits;4.56361;26471.2;4.14049;0
20191012145931317_HFKVARY-R1_met.fits;5.0418;26480;11.7123;0.170667
20191012145941215_HFKVARY-R1_met.fits;5.5861;26532.7;41.6264;0.341333
20191012145922783_HFKVARY-R1_snap.fits;4.59371;26472.7;4.01918;0
