# file name; noise; peak f.; mag.; duration
20191012130013898_HFKVARY-R1_snap.fits;16.2578;26521;15.5926;0
20191012130113973_HFKVARY-R1_snap.fits;16.4838;26493.2;11.0736;0
20191012130214047_HFKVARY-R1_snap.fits;23.6174;26504.9;19.0581;0
20191012130314122_HFKVARY-R1_snap.fits;14.2874;26512.2;13.0157;0
20191012130414197_HFKVARY-R1_snap.fits;21.6804;26475.6;15.9063;0
20191012130547381_HFKVARY-R1_met.fits;20.2315;26491.7;180.193;0.341333
20191012130514271_HFKVARY-R1_snap.fits;18.2774;26491.7;14.8923;0
20191012130614346_HFKVARY-R1_snap.fits;15.8302;26463.9;12.49;0
20191012130714421_HFKVARY-R1_snap.fits;17.5466;26522.5;16.6595;0
20191012130814495_HFKVARY-R1_snap.fits;14.2603;26519.5;15.1023;0
20191012130937269_HFKVARY-R1_met.fits;15.3047;26547.4;37.4035;0.170667
20191012131010207_HFKVARY-R1_met.fits;18.7925;26481.4;234.026;0.341333
20191012130914570_HFKVARY-R1_snap.fits;9.85419;26496.1;10.5552;0
20191012131022666_HFKVARY-R1_met.fits;17.1904;26494.6;41.9435;0.170667
20191012131038879_HFKVARY-R1_met.fits;13.346;26475.6;27.9331;0.170667
20191012131014645_HFKVARY-R1_snap.fits;13.4158;26480;11.3384;0
20191012131114719_HFKVARY-R1_snap.fits;13.9088;26460.9;12.5304;0
20191012131214794_HFKVARY-R1_snap.fits;10.4745;26485.8;11.2214;0
20191012131337738_HFKVARY-R1_met.fits;15.3578;26502;32.9508;0.170667
20191012131314869_HFKVARY-R1_snap.fits;13.0633;26528.3;12.7241;0
20191012131453685_HFKVARY-R1_met.fits;10.035;26503.4;34.6773;0.341333
20191012131414943_HFKVARY-R1_snap.fits;9.27191;26449.2;8.42949;0
20191012131530890_HFKVARY-R1_met.fits;8.47768;26458;32.657;0.170667
20191012131515018_HFKVARY-R1_snap.fits;6.20608;26481.4;6.58482;0
20191012131615093_HFKVARY-R1_snap.fits;7.60916;26490.2;7.8504;0
20191012131750837_HFKVARY-R1_met.fits;7.31383;26494.6;23.9266;0.512
20191012131715167_HFKVARY-R1_snap.fits;7.63773;26513.7;9.47926;0
20191012131815242_HFKVARY-R1_snap.fits;7.97541;26504.9;5.86856;0
20191012132007029_HFKVARY-R1_met.fits;15.5386;26462.4;44.7949;2.21867
20191012131915317_HFKVARY-R1_snap.fits;8.27386;26543;8.62154;0
20191012132015391_HFKVARY-R1_snap.fits;6.6728;26519.5;7.10106;0
20191012132120245_HFKVARY-R1_met.fits;9.31819;26496.1;32.7898;0.853333
20191012132153695_HFKVARY-R1_met.fits;5.61568;26497.6;15.5872;0.170667
20191012132115466_HFKVARY-R1_snap.fits;7.40029;26493.2;4.48001;0
20191012132225439_HFKVARY-R1_met.fits;5.70393;26488.8;13.2661;0.341333
20191012132230559_HFKVARY-R1_met.fits;8.77522;26516.6;138.312;0.512
20191012132240117_HFKVARY-R1_met.fits;7.16052;26491.7;24.3696;0.170667
20191012132252405_HFKVARY-R1_met.fits;6.96771;26484.4;35.6145;0.170667
20191012132215541_HFKVARY-R1_snap.fits;6.68481;26474.1;6.43317;0
20191012132315615_HFKVARY-R1_snap.fits;7.60059;26493.2;7.05829;0
20191012132505525_HFKVARY-R1_met.fits;11.5287;26529.8;23.7957;1.36533
20191012132415690_HFKVARY-R1_snap.fits;9.52922;26458;9.37671;0
20191012132550581_HFKVARY-R1_met.fits;9.3831;26487.3;54.9171;0.341333
20191012132515765_HFKVARY-R1_snap.fits;8.01059;26534.2;6.56562;0
20191012132616522_HFKVARY-R1_met.fits;8.31812;26497.6;21.1728;0.341333
20191012132707551_HFKVARY-R1_met.fits;8.28784;26509.3;103.56;0.341333
20191012132615839_HFKVARY-R1_snap.fits;9.63635;26528.3;10.6856;0
20191012132746463_HFKVARY-R1_met.fits;9.10513;26497.6;90.7578;0.341333
20191012132715914_HFKVARY-R1_snap.fits;6.98608;26460.9;5.72188;0
20191012132826741_HFKVARY-R1_met.fits;8.78416;26468.3;28.6392;0.170667
20191012132815989_HFKVARY-R1_snap.fits;9.18189;26544.4;6.85145;0
20191012132936885_HFKVARY-R1_met.fits;10.9413;26469.7;33.2374;0.170667
20191012132946783_HFKVARY-R1_met.fits;4.78866;26528.3;14.9331;1.024
20191012133002485_HFKVARY-R1_met.fits;5.92374;26547.4;37.8398;0.170667
20191012132916063_HFKVARY-R1_snap.fits;11.5517;26455.1;8.7039;0
20191012133028938_HFKVARY-R1_met.fits;6.80648;26482.9;32.2957;0.341333
20191012133016138_HFKVARY-R1_snap.fits;8.74912;26494.6;5.98402;0
20191012133124917_HFKVARY-R1_met.fits;7.25709;26523.9;16.0575;0.170667
20191012133116213_HFKVARY-R1_snap.fits;6.60018;26535.6;7.87765;0
20191012133216287_HFKVARY-R1_snap.fits;10.2058;26538.6;10.3046;0
20191012133400394_HFKVARY-R1_met.fits;9.88402;26497.6;21.8024;0.341333
20191012133316362_HFKVARY-R1_snap.fits;11.3849;26529.8;10.1473;0
20191012133438965_HFKVARY-R1_met.fits;7.45515;26477.1;50.7883;0.341333
20191012133416437_HFKVARY-R1_snap.fits;11.1405;26522.5;8.88787;0
20191012133516511_HFKVARY-R1_snap.fits;6.70536;26482.9;5.08231;0
20191012133647818_HFKVARY-R1_met.fits;8.10705;26474.1;37.4102;0.341333
20191012133616586_HFKVARY-R1_snap.fits;7.54296;26488.8;7.10956;0
20191012133732874_HFKVARY-R1_met.fits;7.67114;26450.7;17.5258;0.170667
20191012133716661_HFKVARY-R1_snap.fits;9.97519;26529.8;7.7339;0
20191012133857866_HFKVARY-R1_met.fits;10.6775;26450.7;44.817;4.77867
20191012133816735_HFKVARY-R1_snap.fits;7.96019;26521;6.93136;0
20191012133934559_HFKVARY-R1_met.fits;6.96782;26463.9;16.1499;1.36533
20191012133937973_HFKVARY-R1_met.fits;13.1488;26544.4;63.3558;4.77867
20191012133916810_HFKVARY-R1_snap.fits;7.00883;26462.4;6.65733;0
20191012134110133_HFKVARY-R1_met.fits;7.16192;26456.5;24.2294;0.341333
20191012134016885_HFKVARY-R1_snap.fits;6.80557;26459.5;5.16909;0
20191012134118837_HFKVARY-R1_met.fits;27.5799;26510.7;70.0633;0.170667
20191012134116959_HFKVARY-R1_snap.fits;10.3154;26478.5;10.9766;0
20191012134229151_HFKVARY-R1_met.fits;6.28497;26452.1;37.4213;0.341333
20191012134217034_HFKVARY-R1_snap.fits;7.97705;26463.9;6.06637;0
20191012134329055_HFKVARY-R1_met.fits;13.9331;26541.5;30.6448;0.341333
20191012134317109_HFKVARY-R1_snap.fits;13.5255;26468.3;13.5291;0
20191012134417013_HFKVARY-R1_met.fits;14.2918;26528.3;35.0558;0.170667
20191012134450293_HFKVARY-R1_met.fits;11.8397;26513.7;38.4037;0.170667
20191012134417183_HFKVARY-R1_snap.fits;19.5496;26468.3;22.3873;0
20191012134541663_HFKVARY-R1_met.fits;12.5101;26471.2;78.4505;0.170667
20191012134517258_HFKVARY-R1_snap.fits;20.469;26500.5;16.8903;0
20191012134617333_HFKVARY-R1_snap.fits;25.1361;26452.1;25.0613;0
20191012134717407_HFKVARY-R1_snap.fits;29.9865;26518.1;16.2768;0
20191012134825674_HFKVARY-R1_met.fits;25.6123;26474.1;74.5801;0.170667
20191012134817482_HFKVARY-R1_snap.fits;22.2774;26484.4;18.6657;0
20191012134917557_HFKVARY-R1_snap.fits;22.7664;26543;24.5837;0
20191012135017631_HFKVARY-R1_snap.fits;30.4931;26499;19.565;0
20191012135117706_HFKVARY-R1_snap.fits;24.1904;26480;20.219;0
20191012135217781_HFKVARY-R1_snap.fits;32.782;26466.8;24.7216;0
20191012135317855_HFKVARY-R1_snap.fits;26.9112;26513.7;18.9013;0
20191012135417930_HFKVARY-R1_snap.fits;21.7922;26456.5;18.9998;0
20191012135550090_HFKVARY-R1_met.fits;22.2112;26488.8;49.9561;0.170667
20191012135518005_HFKVARY-R1_snap.fits;18.1056;26453.6;16.24;0
20191012135619957_HFKVARY-R1_met.fits;24.5426;26484.4;144.057;0.341333
20191012135618079_HFKVARY-R1_snap.fits;22.6713;26450.7;19.6841;0
20191012135718154_HFKVARY-R1_snap.fits;18.2816;26496.1;15.6931;0
20191012135839733_HFKVARY-R1_met.fits;19.7107;26484.4;47.5653;0.170667
20191012135818229_HFKVARY-R1_snap.fits;17.9008;26515.1;22.0255;0
20191012135915402_HFKVARY-R1_met.fits;17.0281;26481.4;83.224;0.341333
20191012135918303_HFKVARY-R1_snap.fits;19.5986;26459.5;14.6474;0
