# file name; noise; peak f.; mag.; duration
20191012180036298_HFKVARY-R1_snap.fits;4.93356;26453.6;5.60297;0
20191012180144053_HFKVARY-R1_met.fits;5.52354;26516.6;13.265;0.170667
20191012180136373_HFKVARY-R1_snap.fits;6.47596;26502;6.01585;0
20191012180330719_HFKVARY-R1_met.fits;6.69704;26544.4;18.0107;1.19467
20191012180236447_HFKVARY-R1_snap.fits;7.75055;26455.1;5.11817;0
20191012180344543_HFKVARY-R1_met.fits;7.02467;26494.6;16.035;0.170667
20191012180336522_HFKVARY-R1_snap.fits;7.45506;26477.1;5.77738;0
20191012180527626_HFKVARY-R1_met.fits;8.44369;26496.1;17.8841;0.170667
20191012180436597_HFKVARY-R1_snap.fits;7.27556;26463.9;7.08658;0
20191012180553909_HFKVARY-R1_met.fits;8.02429;26500.5;28.5616;0.341333
20191012180536671_HFKVARY-R1_snap.fits;8.52685;26488.8;5.29608;0
20191012180636746_HFKVARY-R1_snap.fits;9.07099;26500.5;5.98091;0
20191012180736821_HFKVARY-R1_snap.fits;7.34689;26528.3;8.61734;0
20191012180836895_HFKVARY-R1_snap.fits;7.08508;26458;4.78532;0
20191012180936970_HFKVARY-R1_snap.fits;6.66347;26499;7.42371;0
20191012181037045_HFKVARY-R1_snap.fits;7.34777;26531.2;7.15826;0
20191012181137119_HFKVARY-R1_snap.fits;8.02601;26459.5;6.19875;0
20191012181253237_HFKVARY-R1_met.fits;6.38532;26493.2;13.2144;0.170667
20191012181237194_HFKVARY-R1_snap.fits;6.83873;26471.2;8.63894;0
20191012181431199_HFKVARY-R1_met.fits;8.08617;26472.7;40.1723;0.170667
20191012181337269_HFKVARY-R1_snap.fits;6.6129;26547.4;6.09824;0
20191012181437343_HFKVARY-R1_snap.fits;8.27635;26475.6;5.69873;0
20191012181555850_HFKVARY-R1_met.fits;7.93178;26493.2;58.2574;0.341333
20191012181627765_HFKVARY-R1_met.fits;7.13549;26484.4;18.6812;0.170667
20191012181537418_HFKVARY-R1_snap.fits;8.17635;26450.7;8.02988;0
20191012181637493_HFKVARY-R1_snap.fits;8.12422;26496.1;8.85409;0
20191012181754805_HFKVARY-R1_met.fits;7.57754;26488.8;16.114;0.170667
20191012181806581_HFKVARY-R1_met.fits;7.56221;26484.4;34.8853;0.170667
20191012181830474_HFKVARY-R1_met.fits;6.53914;26494.6;16.3656;0.512
20191012181737567_HFKVARY-R1_snap.fits;7.64576;26506.3;6.54473;0
20191012181837642_HFKVARY-R1_snap.fits;8.29229;26540;7.45433;0
20191012182011167_HFKVARY-R1_met.fits;7.15216;26493.2;35.4433;0.341333
20191012181937717_HFKVARY-R1_snap.fits;7.30285;26503.4;7.3452;0
20191012182114826_HFKVARY-R1_met.fits;5.95648;26497.6;15.948;0.341333
20191012182037791_HFKVARY-R1_snap.fits;8.65515;26478.5;7.2534;0
20191012182157322_HFKVARY-R1_met.fits;7.79503;26480;17.5757;0.170667
20191012182137866_HFKVARY-R1_snap.fits;7.98884;26502;8.26285;0
20191012182307466_HFKVARY-R1_met.fits;9.41408;26496.1;25.8176;0.170667
20191012182237941_HFKVARY-R1_snap.fits;8.11706;26541.5;5.93477;0
20191012182410783_HFKVARY-R1_met.fits;7.16043;26506.3;33.3042;1.36533
20191012182338015_HFKVARY-R1_snap.fits;6.4941;26480;4.77905;0
20191012182439626_HFKVARY-R1_met.fits;6.43918;26499;111.834;0.341333
20191012182533215_HFKVARY-R1_met.fits;7.32318;26499;15.1747;0.170667
20191012182438090_HFKVARY-R1_snap.fits;7.54119;26541.5;5.47711;0
20191012182538165_HFKVARY-R1_snap.fits;7.50415;26503.4;6.32199;0
20191012182700085_HFKVARY-R1_met.fits;7.18098;26496.1;15.2823;0.170667
20191012182703669_HFKVARY-R1_met.fits;9.28039;26494.6;33.9481;1.36533
20191012182729951_HFKVARY-R1_met.fits;6.73927;26463.9;17.2261;0.170667
20191012182638239_HFKVARY-R1_snap.fits;9.95029;26532.7;8.85205;0
20191012182738314_HFKVARY-R1_snap.fits;6.87122;26532.7;8.2337;0
20191012182916618_HFKVARY-R1_met.fits;7.46489;26482.9;18.3762;0.170667
20191012182838389_HFKVARY-R1_snap.fits;8.2892;26547.4;7.23758;0
20191012182936757_HFKVARY-R1_met.fits;8.2892;26507.8;18.9459;0.170667
20191012183011402_HFKVARY-R1_met.fits;7.53905;26484.4;28.6172;0.341333
20191012183017205_HFKVARY-R1_met.fits;7.90578;26510.7;33.4065;0.341333
20191012182938463_HFKVARY-R1_snap.fits;7.13468;26488.8;5.52504;0
20191012183117450_HFKVARY-R1_met.fits;7.59658;26513.7;40.3564;0.170667
20191012183124447_HFKVARY-R1_met.fits;7.73614;26494.6;16.1056;0.170667
20191012183038538_HFKVARY-R1_snap.fits;7.82375;26521;5.32221;0
20191012183212575_HFKVARY-R1_met.fits;7.76317;26503.4;29.3442;0.170667
20191012183138613_HFKVARY-R1_snap.fits;8.97324;26515.1;5.99604;0
20191012183243978_HFKVARY-R1_met.fits;5.67911;26494.6;16.0964;0.170667
20191012183326815_HFKVARY-R1_met.fits;7.26897;26519.5;49.7372;0.341333
20191012183238687_HFKVARY-R1_snap.fits;7.06004;26493.2;6.29305;0
20191012183354634_HFKVARY-R1_met.fits;7.03229;26487.3;21.6157;0.341333
20191012183338762_HFKVARY-R1_snap.fits;6.34395;26507.8;6.11329;0
20191012183438837_HFKVARY-R1_snap.fits;7.62625;26540;8.6253;0
20191012183538911_HFKVARY-R1_snap.fits;6.96547;26481.4;7.71821;0
20191012183647178_HFKVARY-R1_met.fits;6.60373;26478.5;17.3021;0.170667
20191012183638986_HFKVARY-R1_snap.fits;6.49601;26459.5;5.68108;0
20191012183739061_HFKVARY-R1_snap.fits;6.92692;26526.9;6.48687;0
20191012183839135_HFKVARY-R1_snap.fits;8.55943;26453.6;5.99747;0
20191012183939210_HFKVARY-R1_snap.fits;7.20445;26481.4;6.74199;0
20191012184134239_HFKVARY-R1_met.fits;8.01145;26503.4;16.3001;0.170667
20191012184039285_HFKVARY-R1_snap.fits;7.01587;26516.6;6.29829;0
20191012184154037_HFKVARY-R1_met.fits;5.48737;26500.5;11.0516;0.170667
20191012184139359_HFKVARY-R1_snap.fits;8.35674;26449.2;6.08526;0
20191012184239434_HFKVARY-R1_snap.fits;8.41374;26472.7;6.33518;0
20191012184338826_HFKVARY-R1_met.fits;6.95949;26506.3;99.2067;0.512
20191012184419274_HFKVARY-R1_met.fits;7.68835;26510.7;24.5486;0.170667
20191012184339509_HFKVARY-R1_snap.fits;7.72001;26535.6;6.87643;0
20191012184439583_HFKVARY-R1_snap.fits;7.06035;26538.6;6.12303;0
20191012184539658_HFKVARY-R1_snap.fits;7.35914;26494.6;6.54079;0
20191012184639733_HFKVARY-R1_snap.fits;7.45695;26477.1;6.99964;0
20191012184739807_HFKVARY-R1_snap.fits;7.72309;26493.2;7.47593;0
20191012184914186_HFKVARY-R1_met.fits;9.43483;26497.6;20.9597;0.341333
20191012184917429_HFKVARY-R1_met.fits;8.38862;26487.3;45.5153;0.341333
20191012184839882_HFKVARY-R1_snap.fits;7.00427;26532.7;8.0866;0
20191012184939957_HFKVARY-R1_snap.fits;8.71144;26487.3;6.65831;0
20191012185040031_HFKVARY-R1_snap.fits;8.14169;26537.1;8.46482;0
20191012185140106_HFKVARY-R1_snap.fits;7.69105;26482.9;6.70671;0
20191012185240181_HFKVARY-R1_snap.fits;7.51054;26526.9;7.26404;0
20191012185415071_HFKVARY-R1_met.fits;7.13711;26474.1;19.0164;0.341333
20191012185340255_HFKVARY-R1_snap.fits;7.56689;26529.8;6.49777;0
20191012185440330_HFKVARY-R1_snap.fits;7.11024;26490.2;6.74918;0
20191012185540405_HFKVARY-R1_snap.fits;8.95785;26509.3;7.8646;0
20191012185652597_HFKVARY-R1_met.fits;8.34736;26526.9;44.8869;0.341333
20191012185640479_HFKVARY-R1_snap.fits;7.1458;26543;6.04082;0
20191012185759498_HFKVARY-R1_met.fits;7.49867;26490.2;18.4089;0.170667
20191012185816394_HFKVARY-R1_met.fits;7.28778;26481.4;20.751;0.170667
20191012185829706_HFKVARY-R1_met.fits;7.82655;26516.6;95.84;0.512
20191012185740554_HFKVARY-R1_snap.fits;8.7787;26537.1;6.37404;0
20191012185840629_HFKVARY-R1_snap.fits;7.04685;26493.2;8.16727;0
20191012185940703_HFKVARY-R1_snap.fits;7.73536;26528.3;6.32519;0
