# file name; noise; peak f.; mag.; duration
20191012200137482_HFKVARY-R1_met.fits;5.28197;26502;11.968;0.170667
20191012200045258_HFKVARY-R1_snap.fits;7.48244;26469.7;6.59936;0
20191012200145333_HFKVARY-R1_snap.fits;6.02314;26453.6;6.395;0
20191012200258549_HFKVARY-R1_met.fits;6.84143;26490.2;17.1877;0.341333
20191012200311349_HFKVARY-R1_met.fits;9.54202;26485.8;28.4373;0.341333
20191012200316639_HFKVARY-R1_met.fits;7.37198;26506.3;24.3372;0.170667
20191012200245407_HFKVARY-R1_snap.fits;6.88232;26534.2;7.49974;0
20191012200354527_HFKVARY-R1_met.fits;7.06654;26507.8;15.3034;0.170667
20191012200429173_HFKVARY-R1_met.fits;7.34767;26471.2;23.1901;0.682667
20191012200345482_HFKVARY-R1_snap.fits;7.11657;26460.9;5.67338;0
20191012200445557_HFKVARY-R1_snap.fits;7.2931;26466.8;5.84679;0
20191012200545631_HFKVARY-R1_snap.fits;8.06517;26485.8;7.33245;0
20191012200645706_HFKVARY-R1_snap.fits;6.49384;26499;5.70376;0
20191012200833567_HFKVARY-R1_met.fits;7.07351;26502;16.5646;0.170667
20191012200745781_HFKVARY-R1_snap.fits;7.64467;26540;7.42106;0
20191012200917258_HFKVARY-R1_met.fits;7.84915;26510.7;26.6659;0.170667
20191012200932106_HFKVARY-R1_met.fits;6.70807;26502;16.7335;0.341333
20191012200845855_HFKVARY-R1_snap.fits;7.42915;26519.5;8.13943;0
20191012201023989_HFKVARY-R1_met.fits;6.26978;26475.6;14.6954;0.170667
20191012200945930_HFKVARY-R1_snap.fits;6.6047;26544.4;7.03895;0
20191012201104778_HFKVARY-R1_met.fits;7.6697;26488.8;15.6014;0.170667
20191012201111093_HFKVARY-R1_met.fits;7.02595;26509.3;15.7884;0.170667
20191012201128159_HFKVARY-R1_met.fits;7.87105;26485.8;21.075;0.341333
20191012201046005_HFKVARY-R1_snap.fits;7.70309;26509.3;7.91179;0
20191012201151029_HFKVARY-R1_met.fits;6.4828;26519.5;28.4354;0.170667
20191012201146079_HFKVARY-R1_snap.fits;7.30433;26455.1;5.45558;0
20191012201252981_HFKVARY-R1_met.fits;7.21223;26518.1;22.3108;0.341333
20191012201255199_HFKVARY-R1_met.fits;7.86927;26502;38.131;0.170667
20191012201312437_HFKVARY-R1_met.fits;7.62086;26487.3;16.5569;0.170667
20191012201246154_HFKVARY-R1_snap.fits;7.36686;26453.6;6.80896;0
20191012201425311_HFKVARY-R1_met.fits;8.22696;26478.5;25.5957;0.170667
20191012201346229_HFKVARY-R1_snap.fits;6.97057;26507.8;5.16946;0
20191012201514634_HFKVARY-R1_met.fits;6.75919;26471.2;36.112;0.341333
20191012201529994_HFKVARY-R1_met.fits;7.01182;26493.2;17.0986;0.512
20191012201446303_HFKVARY-R1_snap.fits;7.17721;26502;6.43773;0
20191012201546378_HFKVARY-R1_snap.fits;14.9424;26515.1;16.8879;0
20191012201646453_HFKVARY-R1_snap.fits;7.14064;26529.8;6.4404;0
20191012201749770_HFKVARY-R1_met.fits;6.80696;26494.6;19.5575;0.341333
20191012201752330_HFKVARY-R1_met.fits;7.12086;26509.3;27.6984;0.170667
20191012201746527_HFKVARY-R1_snap.fits;6.64223;26456.5;6.50248;0
20191012201903327_HFKVARY-R1_met.fits;6.97698;26504.9;16.1855;0.170667
20191012201846602_HFKVARY-R1_snap.fits;8.03555;26487.3;7.39633;0
20191012201953845_HFKVARY-R1_met.fits;6.39327;26493.2;13.6552;0.341333
20191012202017055_HFKVARY-R1_met.fits;7.28427;26494.6;36.5522;0.341333
20191012202031903_HFKVARY-R1_met.fits;6.93152;26510.7;18.8266;0.170667
20191012201946677_HFKVARY-R1_snap.fits;6.99184;26494.6;5.26122;0
20191012202112522_HFKVARY-R1_met.fits;8.16023;26507.8;140.954;0.512
20191012202046751_HFKVARY-R1_snap.fits;7.41083;26472.7;6.8636;0
20191012202146826_HFKVARY-R1_snap.fits;7.92788;26465.3;5.81031;0
20191012202245877_HFKVARY-R1_met.fits;6.80661;26488.8;21.6908;0.170667
20191012202334517_HFKVARY-R1_met.fits;5.38781;26497.6;12.7447;0.170667
20191012202246901_HFKVARY-R1_snap.fits;8.16217;26547.4;7.57811;0
20191012202347487_HFKVARY-R1_met.fits;7.38798;26503.4;15.7192;0.341333
20191012202435615_HFKVARY-R1_met.fits;7.53516;26521;15.5116;0.170667
20191012202346975_HFKVARY-R1_snap.fits;9.56998;26484.4;7.74844;0
20191012202453023_HFKVARY-R1_met.fits;6.56422;26512.2;24.6497;0.170667
20191012202447050_HFKVARY-R1_snap.fits;7.52109;26499;10.8311;0
20191012202545247_HFKVARY-R1_met.fits;8.49767;26494.6;45.7234;0.341333
20191012202553951_HFKVARY-R1_met.fits;7.07087;26545.9;31.7956;0.341333
20191012202547125_HFKVARY-R1_snap.fits;7.09644;26526.9;5.84213;0
20191012202647199_HFKVARY-R1_snap.fits;6.99951;26481.4;6.19677;0
20191012202831477_HFKVARY-R1_met.fits;7.40116;26500.5;15.8025;0.170667
20191012202747274_HFKVARY-R1_snap.fits;8.39283;26523.9;5.90436;0
20191012202919263_HFKVARY-R1_met.fits;7.47139;26512.2;20.2912;0.512
20191012202847349_HFKVARY-R1_snap.fits;7.91574;26478.5;6.40443;0
20191012202947423_HFKVARY-R1_snap.fits;8.62005;26459.5;6.60195;0
20191012203112415_HFKVARY-R1_met.fits;6.63865;26518.1;23.3312;0.170667
20191012203132383_HFKVARY-R1_met.fits;9.85524;26494.6;20.0482;0.341333
20191012203047498_HFKVARY-R1_snap.fits;8.0871;26504.9;6.85353;0
20191012203159007_HFKVARY-R1_met.fits;7.53124;26477.1;20.0273;0.170667
20191012203147573_HFKVARY-R1_snap.fits;8.02219;26538.6;7.26771;0
20191012203337141_HFKVARY-R1_met.fits;7.85055;26469.7;15.814;0.170667
20191012203247647_HFKVARY-R1_snap.fits;7.6204;26463.9;8.67675;0
20191012203434314_HFKVARY-R1_met.fits;8.12241;26504.9;17.1524;0.170667
20191012203347722_HFKVARY-R1_snap.fits;8.76202;26502;8.37098;0
20191012203449845_HFKVARY-R1_met.fits;6.80963;26537.1;23.6704;0.341333
20191012203447797_HFKVARY-R1_snap.fits;8.19563;26465.3;7.98065;0
20191012203547871_HFKVARY-R1_snap.fits;7.25138;26449.2;6.45081;0
20191012203706719_HFKVARY-R1_met.fits;6.37723;26474.1;52.01;0.512
20191012203647946_HFKVARY-R1_snap.fits;7.17344;26484.4;6.51384;0
20191012203744607_HFKVARY-R1_met.fits;7.70632;26497.6;17.9621;0.512
20191012203826250_HFKVARY-R1_met.fits;6.34035;26515.1;16.5038;0.170667
20191012203830005_HFKVARY-R1_met.fits;6.73768;26523.9;13.7907;0.341333
20191012203748021_HFKVARY-R1_snap.fits;7.4743;26525.4;5.84375;0
20191012203848095_HFKVARY-R1_snap.fits;6.76767;26493.2;6.58098;0
20191012203955679_HFKVARY-R1_met.fits;5.21264;26529.8;24.0849;0.341333
20191012204019743_HFKVARY-R1_met.fits;6.33399;26500.5;14.938;0.341333
20191012203948170_HFKVARY-R1_snap.fits;6.67802;26496.1;7.85899;0
20191012204106335_HFKVARY-R1_met.fits;7.05414;26484.4;14.6982;0.170667
20191012204133983_HFKVARY-R1_met.fits;7.3973;26487.3;25.0517;0.170667
20191012204048245_HFKVARY-R1_snap.fits;8.33622;26500.5;5.50085;0
20191012204236789_HFKVARY-R1_met.fits;5.93998;26526.9;11.9988;0.170667
20191012204148319_HFKVARY-R1_snap.fits;6.08499;26522.5;5.15224;0
20191012204330378_HFKVARY-R1_met.fits;5.59548;26506.3;12.3531;0.170667
20191012204335327_HFKVARY-R1_met.fits;6.33563;26509.3;38.792;0.341333
20191012204248394_HFKVARY-R1_snap.fits;6.17014;26487.3;5.70784;0
20191012204348469_HFKVARY-R1_snap.fits;5.8286;26510.7;6.97147;0
20191012204448373_HFKVARY-R1_met.fits;7.11151;26490.2;23.7501;0.170667
20191012204448543_HFKVARY-R1_snap.fits;5.81703;26538.6;5.45628;0
20191012204554421_HFKVARY-R1_met.fits;7.31411;26502;23.4026;0.170667
20191012204548618_HFKVARY-R1_snap.fits;5.86789;26500.5;7.68036;0
20191012204731530_HFKVARY-R1_met.fits;7.13827;26516.6;17.4081;0.170667
20191012204648693_HFKVARY-R1_snap.fits;4.7584;26543;5.37186;0
20191012204748767_HFKVARY-R1_snap.fits;5.47929;26484.4;5.90481;0
20191012204857546_HFKVARY-R1_met.fits;6.29381;26490.2;17.341;0.170667
20191012204848842_HFKVARY-R1_snap.fits;6.56963;26481.4;5.71585;0
20191012205001375_HFKVARY-R1_met.fits;5.44312;26484.4;17.9662;0.170667
20191012205045066_HFKVARY-R1_met.fits;6.01768;26494.6;12.6794;0.170667
20191012204948917_HFKVARY-R1_snap.fits;4.73269;26535.6;4.41467;0
20191012205053770_HFKVARY-R1_met.fits;5.7759;26510.7;12.7956;0.170667
20191012205104181_HFKVARY-R1_met.fits;5.69644;26534.2;13.0342;1.19467
20191012205048991_HFKVARY-R1_snap.fits;5.77982;26507.8;4.82173;0
20191012205217055_HFKVARY-R1_met.fits;5.40391;26460.9;10.9286;0.170667
20191012205149066_HFKVARY-R1_snap.fits;6.23427;26459.5;3.95867;0
20191012205249141_HFKVARY-R1_snap.fits;6.45904;26487.3;4.09519;0
20191012205359797_HFKVARY-R1_met.fits;5.45041;26509.3;12.6935;0.170667
20191012205414815_HFKVARY-R1_met.fits;7.34097;26516.6;34.5525;0.341333
20191012205423519_HFKVARY-R1_met.fits;6.69673;26509.3;26.5704;0.341333
20191012205349215_HFKVARY-R1_snap.fits;5.26846;26532.7;4.13041;0
20191012205449290_HFKVARY-R1_snap.fits;4.95182;26521;4.31471;0
20191012205549365_HFKVARY-R1_snap.fits;5.78296;26532.7;6.18746;0
20191012205649439_HFKVARY-R1_snap.fits;6.01724;26471.2;5.88331;0
20191012205749514_HFKVARY-R1_snap.fits;4.66524;26535.6;3.09492;0
20191012205926965_HFKVARY-R1_met.fits;5.37688;26523.9;41.5049;0.341333
20191012205929695_HFKVARY-R1_met.fits;5.53459;26503.4;13.5077;0.170667
20191012205942666_HFKVARY-R1_met.fits;5.36922;26510.7;16.276;0.170667
20191012205849589_HFKVARY-R1_snap.fits;6.86899;26463.9;3.60048;0
20191012205949663_HFKVARY-R1_snap.fits;5.15456;26455.1;5.44759;0
