# file name; noise; peak f.; mag.; duration
20191012000031775_HFKVARY-R1_met.fits;7.17865;26493.2;15.5013;0.170667
20191012000102154_HFKVARY-R1_met.fits;6.92207;26490.2;15.8773;0.170667
20191012000015733_HFKVARY-R1_snap.fits;6.94124;26547.4;6.69222;0
20191012000124341_HFKVARY-R1_met.fits;7.11317;26534.2;26.6423;0.170667
20191012000137141_HFKVARY-R1_met.fits;8.33046;26515.1;18.0195;0.170667
20191012000115807_HFKVARY-R1_snap.fits;6.32716;26515.1;6.15684;0
20191012000229194_HFKVARY-R1_met.fits;8.07655;26493.2;22.8511;0.341333
20191012000233802_HFKVARY-R1_met.fits;6.29558;26497.6;24.5251;0.853333
20191012000248138_HFKVARY-R1_met.fits;6.68254;26494.6;24.7736;1.70667
20191012000215882_HFKVARY-R1_snap.fits;7.00622;26449.2;6.50917;0
20191012000341045_HFKVARY-R1_met.fits;6.96956;26544.4;17.9323;0.341333
20191012000315957_HFKVARY-R1_snap.fits;8.13457;26541.5;7.80013;0
20191012000416031_HFKVARY-R1_snap.fits;6.64508;26490.2;6.54718;0
20191012000607989_HFKVARY-R1_met.fits;8.08889;26490.2;22.4003;2.38933
20191012000516106_HFKVARY-R1_snap.fits;8.06502;26482.9;6.86479;0
20191012000637514_HFKVARY-R1_met.fits;7.40768;26485.8;27.1391;0.512
20191012000645706_HFKVARY-R1_met.fits;8.25408;26456.5;21.1801;0.170667
20191012000711818_HFKVARY-R1_met.fits;8.60984;26521;18.4589;0.170667
20191012000616181_HFKVARY-R1_snap.fits;6.39891;26493.2;5.66685;0
20191012000717791_HFKVARY-R1_met.fits;8.10813;26506.3;58.8051;0.341333
20191012000731786_HFKVARY-R1_met.fits;7.49551;26458;58.6332;0.170667
20191012000716255_HFKVARY-R1_snap.fits;8.0308;26502;5.98939;0
20191012000843466_HFKVARY-R1_met.fits;7.41127;26453.6;27.908;0.170667
20191012000857631_HFKVARY-R1_met.fits;6.50661;26506.3;13.5578;2.21867
20191012000816330_HFKVARY-R1_snap.fits;7.1428;26541.5;8.43629;0
20191012000916405_HFKVARY-R1_snap.fits;7.48113;26529.8;6.50065;0
20191012001013237_HFKVARY-R1_met.fits;5.93665;26510.7;12.9548;0.170667
20191012001016479_HFKVARY-R1_snap.fits;7.28104;26543;5.89476;0
20191012001152053_HFKVARY-R1_met.fits;6.11072;26458;17.5993;0.170667
20191012001116554_HFKVARY-R1_snap.fits;7.97246;26488.8;7.88295;0
20191012001216629_HFKVARY-R1_snap.fits;7.73902;26513.7;7.56403;0
20191012001316703_HFKVARY-R1_snap.fits;7.29326;26453.6;6.76908;0
20191012001453813_HFKVARY-R1_met.fits;6.51588;26504.9;13.705;0.170667
20191012001416778_HFKVARY-R1_snap.fits;7.44952;26519.5;6.60218;0
20191012001516853_HFKVARY-R1_snap.fits;7.3345;26503.4;6.63697;0
20191012001616927_HFKVARY-R1_snap.fits;6.98617;26540;7.0074;0
20191012001717002_HFKVARY-R1_snap.fits;6.77421;26523.9;6.86499;0
20191012001817077_HFKVARY-R1_snap.fits;7.74844;26481.4;6.30987;0
20191012001941557_HFKVARY-R1_met.fits;7.86689;26500.5;38.002;0.170667
20191012002004597_HFKVARY-R1_met.fits;7.23465;26499;25.2115;0.170667
20191012001917151_HFKVARY-R1_snap.fits;5.43093;26510.7;6.39011;0
20191012002017226_HFKVARY-R1_snap.fits;6.86027;26534.2;8.24846;0
20191012002117301_HFKVARY-R1_snap.fits;7.29456;26507.8;5.05265;0
20191012002217375_HFKVARY-R1_snap.fits;6.3719;26525.4;6.76713;0
20191012002317450_HFKVARY-R1_snap.fits;7.283;26449.2;6.58365;0
20191012002421791_HFKVARY-R1_met.fits;6.97699;26490.2;16.6287;0.170667
20191012002417525_HFKVARY-R1_snap.fits;5.79089;26532.7;6.7599;0
20191012002530570_HFKVARY-R1_met.fits;5.17902;26491.7;10.4814;0.170667
20191012002551391_HFKVARY-R1_met.fits;5.73915;26496.1;50.7136;0.682667
20191012002557023_HFKVARY-R1_met.fits;8.11529;26510.7;20.4389;0.341333
20191012002610847_HFKVARY-R1_met.fits;6.69538;26477.1;34.8495;0.341333
20191012002517599_HFKVARY-R1_snap.fits;7.56165;26500.5;5.60016;0
20191012002633205_HFKVARY-R1_met.fits;6.21617;26509.3;17.5407;0.341333
20191012002617674_HFKVARY-R1_snap.fits;6.62537;26466.8;5.1517;0
20191012002741301_HFKVARY-R1_met.fits;6.39775;26506.3;12.8937;0.341333
20191012002754783_HFKVARY-R1_met.fits;6.34017;26484.4;40.225;0.170667
20191012002717749_HFKVARY-R1_snap.fits;6.73282;26490.2;5.22797;0
20191012002817823_HFKVARY-R1_snap.fits;6.52131;26487.3;4.87213;0
20191012002917898_HFKVARY-R1_snap.fits;6.31353;26545.9;4.50093;0
20191012003015925_HFKVARY-R1_met.fits;5.82238;26515.1;12.3;0.170667
20191012003031114_HFKVARY-R1_met.fits;6.16465;26462.4;17.6571;0.512
20191012003035722_HFKVARY-R1_met.fits;6.73451;26502;13.69;0.170667
20191012003017973_HFKVARY-R1_snap.fits;5.16628;26496.1;4.92876;0
20191012003125215_HFKVARY-R1_met.fits;5.00826;26509.3;22.033;0.341333
20191012003132383_HFKVARY-R1_met.fits;5.47894;26456.5;19.457;0.170667
20191012003118047_HFKVARY-R1_snap.fits;5.42158;26460.9;4.88176;0
20191012003306250_HFKVARY-R1_met.fits;5.73399;26496.1;14.2969;0.170667
20191012003218122_HFKVARY-R1_snap.fits;5.89204;26499;4.85649;0
20191012003318197_HFKVARY-R1_snap.fits;5.61529;26531.2;4.69716;0
20191012003430730_HFKVARY-R1_met.fits;6.28637;26477.1;13.2403;0.170667
20191012003418271_HFKVARY-R1_snap.fits;5.77044;26456.5;5.22394;0
20191012003530293_HFKVARY-R1_met.fits;5.79765;26507.8;39.0577;0.341333
20191012003541727_HFKVARY-R1_met.fits;5.09228;26522.5;14.335;0.170667
20191012003518346_HFKVARY-R1_snap.fits;7.19848;26488.8;3.82202;0
20191012003708255_HFKVARY-R1_met.fits;5.07437;26547.4;10.9182;0.170667
20191012003618421_HFKVARY-R1_snap.fits;5.62331;26480;4.19567;0
20191012003718495_HFKVARY-R1_snap.fits;5.4942;26490.2;3.46378;0
20191012003820959_HFKVARY-R1_met.fits;6.02165;26503.4;13.4618;0.170667
20191012003850314_HFKVARY-R1_met.fits;4.90537;26538.6;11.3745;0.170667
20191012003906186_HFKVARY-R1_met.fits;5.05654;26487.3;13.7668;0.170667
20191012003818570_HFKVARY-R1_snap.fits;5.02198;26469.7;5.14436;0
20191012003923765_HFKVARY-R1_met.fits;4.49312;26477.1;10.9875;0.170667
20191012003959775_HFKVARY-R1_met.fits;5.59049;26502;38.3771;0.341333
20191012003918645_HFKVARY-R1_snap.fits;4.92011;26466.8;3.93533;0
20191012004034250_HFKVARY-R1_met.fits;4.89846;26534.2;24.8965;0.170667
20191012004107530_HFKVARY-R1_met.fits;4.83885;26499;15.5111;0.341333
20191012004018719_HFKVARY-R1_snap.fits;4.16559;26528.3;4.59667;0
20191012004130399_HFKVARY-R1_met.fits;4.81589;26472.7;11.4383;0.341333
20191012004118794_HFKVARY-R1_snap.fits;4.29638;26538.6;4.55061;0
20191012004255391_HFKVARY-R1_met.fits;5.16951;26531.2;21.1564;0.341333
20191012004305802_HFKVARY-R1_met.fits;5.32901;26450.7;12.4883;0.341333
20191012004218869_HFKVARY-R1_snap.fits;5.22955;26510.7;4.89597;0
20191012004318943_HFKVARY-R1_snap.fits;4.61156;26534.2;4.55598;0
20191012004419018_HFKVARY-R1_snap.fits;5.20478;26494.6;4.46849;0
20191012004538719_HFKVARY-R1_met.fits;5.23282;26478.5;11.1002;0.170667
20191012004607562_HFKVARY-R1_met.fits;5.13824;26503.4;25.6981;0.341333
20191012004609781_HFKVARY-R1_met.fits;4.94522;26496.1;12.1982;0.170667
20191012004519093_HFKVARY-R1_snap.fits;5.06739;26478.5;4.98745;0
20191012004619167_HFKVARY-R1_snap.fits;5.95418;26490.2;3.98979;0
20191012004724021_HFKVARY-R1_met.fits;4.60754;26499;21.9675;0.341333
20191012004735455_HFKVARY-R1_met.fits;4.8075;26523.9;9.75625;0.170667
20191012004810954_HFKVARY-R1_met.fits;6.72349;26494.6;107.129;0.853333
20191012004719242_HFKVARY-R1_snap.fits;5.20805;26513.7;4.34004;0
20191012004819317_HFKVARY-R1_snap.fits;6.0588;26496.1;3.02798;0
20191012004929973_HFKVARY-R1_met.fits;5.22634;26513.7;13.4244;1.36533
20191012004919391_HFKVARY-R1_snap.fits;4.83322;26503.4;5.1321;0
20191012005036874_HFKVARY-R1_met.fits;5.57971;26493.2;38.691;0.341333
20191012005044383_HFKVARY-R1_met.fits;4.15341;26518.1;8.63643;0.170667
20191012005019466_HFKVARY-R1_snap.fits;5.56541;26547.4;3.82879;0
20191012005119541_HFKVARY-R1_snap.fits;4.68082;26493.2;6.00527;0
20191012005243167_HFKVARY-R1_met.fits;5.64964;26525.4;17.285;0.341333
20191012005249482_HFKVARY-R1_met.fits;5.73255;26496.1;16.3687;0.170667
20191012005219615_HFKVARY-R1_snap.fits;6.33112;26506.3;5.76006;0
20191012005410207_HFKVARY-R1_met.fits;4.72998;26513.7;22.2659;0.341333
20191012005319690_HFKVARY-R1_snap.fits;5.29483;26496.1;4.94759;0
20191012005419765_HFKVARY-R1_snap.fits;5.52289;26463.9;5.08252;0
20191012005551242_HFKVARY-R1_met.fits;5.62214;26499;15.7955;1.536
20191012005611381_HFKVARY-R1_met.fits;6.48843;26541.5;15.7308;0.170667
20191012005519839_HFKVARY-R1_snap.fits;5.93085;26535.6;5.18156;0
20191012005649269_HFKVARY-R1_met.fits;5.46867;26481.4;31.0648;0.341333
20191012005619914_HFKVARY-R1_snap.fits;6.19239;26523.9;4.4112;0
20191012005734666_HFKVARY-R1_met.fits;5.81476;26513.7;21.9309;0.853333
20191012005719989_HFKVARY-R1_snap.fits;7.24052;26541.5;5.45839;0
20191012005854879_HFKVARY-R1_met.fits;5.47727;26499;23.9919;0.341333
20191012005820063_HFKVARY-R1_snap.fits;6.80528;26509.3;4.15299;0
20191012005927306_HFKVARY-R1_met.fits;5.54578;26487.3;20.7236;0.170667
20191012005940789_HFKVARY-R1_met.fits;5.80986;26487.3;12.524;0.170667
20191012005920138_HFKVARY-R1_snap.fits;5.74126;26529.8;5.53855;0
