# file name; noise; peak f.; mag.; duration
20191012100000458_HFKVARY-R1_snap.fits;26.5119;26499;21.98;0
20191012100100533_HFKVARY-R1_snap.fits;30.1959;26499;24.6833;0
20191012100200607_HFKVARY-R1_snap.fits;28.1099;26525.4;18.3171;0
20191012100335498_HFKVARY-R1_met.fits;29.3507;26497.6;110.361;0.341333
20191012100300682_HFKVARY-R1_snap.fits;27.3442;26488.8;24.502;0
20191012100400757_HFKVARY-R1_snap.fits;29.0867;26456.5;19.2226;0
20191012100500831_HFKVARY-R1_snap.fits;17.0738;26512.2;15.6603;0
20191012100624970_HFKVARY-R1_met.fits;32.3316;26481.4;77.0109;0.341333
20191012100600906_HFKVARY-R1_snap.fits;22.6527;26458;21.8863;0
20191012100700981_HFKVARY-R1_snap.fits;16.6244;26509.3;16.6858;0
20191012100807199_HFKVARY-R1_met.fits;18.4246;26462.4;44.1249;0.170667
20191012100835018_HFKVARY-R1_met.fits;15.4054;26518.1;169.235;2.21867
20191012100845599_HFKVARY-R1_met.fits;11.8994;26481.4;24.7691;0.170667
20191012100801055_HFKVARY-R1_snap.fits;12.3407;26522.5;12.0199;0
20191012100946357_HFKVARY-R1_met.fits;9.13593;26494.6;50.8577;0.512
20191012100901130_HFKVARY-R1_snap.fits;20.6229;26485.8;18.393;0
20191012101005983_HFKVARY-R1_met.fits;10.6371;26513.7;24.083;0.170667
20191012101001205_HFKVARY-R1_snap.fits;13.2859;26480;13.4594;0
20191012101101279_HFKVARY-R1_snap.fits;20.5664;26503.4;12.6781;0
20191012101201354_HFKVARY-R1_snap.fits;16.0205;26455.1;12.9062;0
20191012101301429_HFKVARY-R1_snap.fits;16.8559;26449.2;21.1967;0
20191012101411743_HFKVARY-R1_met.fits;23.5472;26506.3;54.5889;0.853333
20191012101401503_HFKVARY-R1_snap.fits;6.62633;26534.2;8.61373;0
20191012101516597_HFKVARY-R1_met.fits;15.1757;26545.9;74.7084;0.170667
20191012101501578_HFKVARY-R1_snap.fits;18.2276;26523.9;18.4014;0
20191012101601653_HFKVARY-R1_snap.fits;17.7737;26512.2;23.693;0
20191012101701727_HFKVARY-R1_snap.fits;9.34631;26528.3;11.8239;0
20191012101801802_HFKVARY-R1_snap.fits;13.3112;26452.1;11.0516;0
20191012101859146_HFKVARY-R1_met.fits;17.5668;26512.2;48.4054;0.170667
20191012101901877_HFKVARY-R1_snap.fits;20.5616;26465.3;15.5395;0
20191012102001951_HFKVARY-R1_snap.fits;23.386;26543;17.7009;0
20191012102107829_HFKVARY-R1_met.fits;18.5111;26525.4;80.5055;0.341333
20191012102129503_HFKVARY-R1_met.fits;11.7104;26535.6;23.8591;0.170667
20191012102102026_HFKVARY-R1_snap.fits;17.1191;26485.8;11.511;0
20191012102243914_HFKVARY-R1_met.fits;20.8804;26510.7;52.5586;0.170667
20191012102202101_HFKVARY-R1_snap.fits;23.8009;26468.3;15.9357;0
20191012102302175_HFKVARY-R1_snap.fits;21.1443;26485.8;15.4079;0
20191012102451743_HFKVARY-R1_met.fits;15.7806;26534.2;31.8933;0.170667
20191012102402250_HFKVARY-R1_snap.fits;11.8162;26494.6;9.76158;0
20191012102502325_HFKVARY-R1_snap.fits;7.70279;26516.6;8.94847;0
20191012102602399_HFKVARY-R1_snap.fits;10.5963;26516.6;8.49912;0
20191012102702474_HFKVARY-R1_snap.fits;19.7836;26537.1;16.1961;0
20191012102829685_HFKVARY-R1_met.fits;8.51406;26521;17.7066;0.170667
20191012102844021_HFKVARY-R1_met.fits;7.20069;26521;14.559;0.170667
20191012102855114_HFKVARY-R1_met.fits;12.007;26545.9;66.6679;0.341333
20191012102802549_HFKVARY-R1_snap.fits;11.718;26491.7;7.99786;0
20191012102921055_HFKVARY-R1_met.fits;12.6705;26456.5;98.8326;0.341333
20191012102953653_HFKVARY-R1_met.fits;7.85079;26547.4;29.8704;0.682667
20191012102902623_HFKVARY-R1_snap.fits;11.8733;26449.2;12.0053;0
20191012103033077_HFKVARY-R1_met.fits;9.53115;26531.2;20.6336;0.170667
20191012103002698_HFKVARY-R1_snap.fits;8.15792;26472.7;9.10838;0
20191012103102773_HFKVARY-R1_snap.fits;9.18424;26518.1;7.24802;0
20191012103253706_HFKVARY-R1_met.fits;4.69342;26522.5;66.7849;0.512
20191012103202847_HFKVARY-R1_snap.fits;10.1989;26477.1;9.26218;0
20191012103302922_HFKVARY-R1_snap.fits;11.3036;26493.2;12.5723;0
20191012103418698_HFKVARY-R1_met.fits;11.0745;26497.6;26.5822;0.170667
20191012103437471_HFKVARY-R1_met.fits;10.9412;26547.4;27.5299;0.170667
20191012103402997_HFKVARY-R1_snap.fits;11.0789;26480;8.23335;0
20191012103537205_HFKVARY-R1_met.fits;11.6324;26484.4;59.5199;0.682667
20191012103541471_HFKVARY-R1_met.fits;8.16618;26507.8;17.1267;0.170667
20191012103503071_HFKVARY-R1_snap.fits;9.04422;26494.6;9.31418;0
20191012103559903_HFKVARY-R1_met.fits;8.761;26482.9;43.651;0.170667
20191012103609631_HFKVARY-R1_met.fits;8.29932;26537.1;18.729;0.341333
20191012103622602_HFKVARY-R1_met.fits;8.0663;26496.1;30.1274;0.341333
20191012103645983_HFKVARY-R1_met.fits;7.55531;26526.9;37.5899;0.170667
20191012103657247_HFKVARY-R1_met.fits;7.71865;26544.4;44.9217;0.170667
20191012103603146_HFKVARY-R1_snap.fits;5.9641;26484.4;5.90727;0
20191012103700490_HFKVARY-R1_met.fits;10.829;26506.3;29.037;0.341333
20191012103724042_HFKVARY-R1_met.fits;9.53237;26506.3;20.4657;0.170667
20191012103743157_HFKVARY-R1_met.fits;6.97201;26452.1;28.1156;0.341333
20191012103703221_HFKVARY-R1_snap.fits;5.68226;26500.5;6.17295;0
20191012103818485_HFKVARY-R1_met.fits;5.87341;26510.7;13.9572;0.170667
20191012103826677_HFKVARY-R1_met.fits;6.60754;26472.7;17.3056;0.170667
20191012103833674_HFKVARY-R1_met.fits;5.90218;26499;13.3968;0.170667
20191012103803295_HFKVARY-R1_snap.fits;7.19328;26502;6.29161;0
20191012103908319_HFKVARY-R1_met.fits;6.77638;26507.8;71.4514;0.341333
20191012103903370_HFKVARY-R1_snap.fits;6.59991;26478.5;6.3857;0
20191012104002250_HFKVARY-R1_met.fits;5.37347;26499;44.6901;0.341333
20191012104003445_HFKVARY-R1_snap.fits;6.06795;26452.1;5.45859;0
20191012104147893_HFKVARY-R1_met.fits;6.77687;26525.4;31.1107;0.170667
20191012104155231_HFKVARY-R1_met.fits;8.60665;26503.4;21.042;0.512
20191012104103519_HFKVARY-R1_snap.fits;7.51464;26465.3;6.48958;0
20191012104224927_HFKVARY-R1_met.fits;6.31208;26522.5;23.004;0.512
20191012104245407_HFKVARY-R1_met.fits;7.16242;26510.7;17.912;0.170667
20191012104203594_HFKVARY-R1_snap.fits;10.4073;26522.5;9.1328;0
20191012104322613_HFKVARY-R1_met.fits;11.824;26452.1;23.832;0.170667
20191012104344629_HFKVARY-R1_met.fits;11.2429;26493.2;43.8028;0.170667
20191012104346677_HFKVARY-R1_met.fits;13.7932;26522.5;31.6112;0.170667
20191012104303669_HFKVARY-R1_snap.fits;15.5844;26453.6;14.8763;0
20191012104401183_HFKVARY-R1_met.fits;15.4502;26521;30.9868;0.170667
20191012104403743_HFKVARY-R1_snap.fits;16.197;26455.1;20.1175;0
20191012104503818_HFKVARY-R1_snap.fits;21.1664;26475.6;20.6086;0
20191012104601333_HFKVARY-R1_met.fits;17.6887;26526.9;67.999;0.341333
20191012104631882_HFKVARY-R1_met.fits;23.5782;26537.1;62.1027;0.170667
20191012104603893_HFKVARY-R1_snap.fits;20.0667;26512.2;19.9218;0
20191012104703967_HFKVARY-R1_snap.fits;27.9764;26458;19.5573;0
20191012104804042_HFKVARY-R1_snap.fits;26.6907;26458;22.6114;0
20191012104904117_HFKVARY-R1_snap.fits;24.9138;26490.2;17.5245;0
20191012105004191_HFKVARY-R1_snap.fits;23.2721;26477.1;21.1117;0
20191012105104266_HFKVARY-R1_snap.fits;23.6629;26543;18.3117;0
20191012105204341_HFKVARY-R1_snap.fits;26.2583;26513.7;15.8368;0
20191012105304415_HFKVARY-R1_snap.fits;17.422;26463.9;20.415;0
20191012105404490_HFKVARY-R1_snap.fits;27.3463;26519.5;23.1637;0
20191012105504565_HFKVARY-R1_snap.fits;29.3037;26506.3;25.117;0
20191012105604639_HFKVARY-R1_snap.fits;31.149;26500.5;16.621;0
20191012105743797_HFKVARY-R1_met.fits;23.6301;26497.6;73.0577;0.170667
20191012105704714_HFKVARY-R1_snap.fits;22.8672;26537.1;25.2268;0
20191012105833973_HFKVARY-R1_met.fits;13.9691;26519.5;44.6861;0.170667
20191012105804789_HFKVARY-R1_snap.fits;12.4971;26480;12.7151;0
20191012105930805_HFKVARY-R1_met.fits;16.4183;26494.6;113.181;1.024
20191012105936095_HFKVARY-R1_met.fits;9.27633;26528.3;18.8103;0.170667
20191012105904863_HFKVARY-R1_snap.fits;17.1733;26516.6;14.9965;0
