# file name; noise; peak f.; mag.; duration
20191012220012063_HFKVARY-R1_met.fits;5.36976;26496.1;10.9484;0.170667
20191012220027594_HFKVARY-R1_met.fits;6.40842;26507.8;14.2694;0.170667
20191012220125279_HFKVARY-R1_met.fits;6.92691;26507.8;21.0947;0.341333
20191012220142687_HFKVARY-R1_met.fits;6.29472;26518.1;13.8056;0.170667
20191012220147466_HFKVARY-R1_met.fits;5.30092;26482.9;34.3384;0.170667
20191012220054218_HFKVARY-R1_snap.fits;6.44129;26456.5;6.20694;0
20191012220230474_HFKVARY-R1_met.fits;7.35732;26509.3;16.6539;0.170667
20191012220154293_HFKVARY-R1_snap.fits;6.56001;26456.5;6.42686;0
20191012220254367_HFKVARY-R1_snap.fits;5.29686;26484.4;4.57073;0
20191012220407754_HFKVARY-R1_met.fits;5.09176;26503.4;29.082;0.170667
20191012220447178_HFKVARY-R1_met.fits;6.52856;26463.9;28.9616;0.341333
20191012220354442_HFKVARY-R1_snap.fits;5.17131;26469.7;4.05187;0
20191012220502367_HFKVARY-R1_met.fits;6.89579;26499;21.5991;0.341333
20191012220541962_HFKVARY-R1_met.fits;6.78627;26503.4;26.0399;0.341333
20191012220454517_HFKVARY-R1_snap.fits;7.50333;26490.2;5.97409;0
20191012220612341_HFKVARY-R1_met.fits;5.98474;26499;12.9129;0.170667
20191012220635551_HFKVARY-R1_met.fits;5.91296;26500.5;15.368;0.170667
20191012220554591_HFKVARY-R1_snap.fits;5.48489;26544.4;6.98037;0
20191012220712415_HFKVARY-R1_met.fits;5.95173;26522.5;24.1694;0.170667
20191012220739210_HFKVARY-R1_met.fits;6.16411;26496.1;14.2506;0.341333
20191012220654666_HFKVARY-R1_snap.fits;5.95805;26481.4;4.47782;0
20191012220836895_HFKVARY-R1_met.fits;6.56256;26506.3;18.783;0.512
20191012220848159_HFKVARY-R1_met.fits;6.29489;26478.5;15.5553;0.341333
20191012220754741_HFKVARY-R1_snap.fits;4.74145;26528.3;5.51134;0
20191012220854645_HFKVARY-R1_met.fits;5.71895;26521;13.8993;0.170667
20191012220927925_HFKVARY-R1_met.fits;6.11913;26532.7;22.1713;0.341333
20191012220936458_HFKVARY-R1_met.fits;5.44886;26500.5;47.8819;0.341333
20191012220854815_HFKVARY-R1_snap.fits;6.09655;26493.2;3.84847;0
20191012220954890_HFKVARY-R1_snap.fits;5.18318;26532.7;5.70257;0
20191012221054965_HFKVARY-R1_snap.fits;5.29534;26543;8.28771;0
20191012221159647_HFKVARY-R1_met.fits;5.65188;26507.8;20.5207;0.341333
20191012221203914_HFKVARY-R1_met.fits;5.641;26500.5;12.342;0.170667
20191012221242143_HFKVARY-R1_met.fits;6.6552;26487.3;14.3551;0.341333
20191012221155039_HFKVARY-R1_snap.fits;5.89297;26449.2;6.64095;0
20191012221317471_HFKVARY-R1_met.fits;5.90858;26506.3;17.9536;0.170667
20191012221336586_HFKVARY-R1_met.fits;5.04841;26453.6;23.4952;0.170667
20191012221345290_HFKVARY-R1_met.fits;4.9799;26503.4;26.8133;0.170667
20191012221255114_HFKVARY-R1_snap.fits;6.0176;26494.6;4.95188;0
20191012221415498_HFKVARY-R1_met.fits;4.44465;26504.9;14.0305;0.170667
20191012221355189_HFKVARY-R1_snap.fits;5.94929;26491.7;4.28221;0
20191012221512159_HFKVARY-R1_met.fits;6.07637;26513.7;24.305;0.341333
20191012221455263_HFKVARY-R1_snap.fits;5.90028;26472.7;4.52702;0
20191012221625375_HFKVARY-R1_met.fits;6.06793;26496.1;15.9344;0.170667
20191012221555338_HFKVARY-R1_snap.fits;6.03892;26482.9;4.07853;0
20191012221657119_HFKVARY-R1_met.fits;5.86085;26510.7;20.9461;0.170667
20191012221655413_HFKVARY-R1_snap.fits;4.6995;26518.1;5.23429;0
20191012221755487_HFKVARY-R1_snap.fits;4.70532;26478.5;5.67342;0
20191012221903583_HFKVARY-R1_met.fits;4.97447;26499;13.2034;0.341333
20191012221925429_HFKVARY-R1_met.fits;5.03294;26510.7;18.3145;0.170667
20191012221855562_HFKVARY-R1_snap.fits;6.47105;26547.4;4.90215;0
20191012222005706_HFKVARY-R1_met.fits;5.18289;26538.6;28.7181;0.341333
20191012222018847_HFKVARY-R1_met.fits;6.2773;26493.2;12.6047;0.512
20191012222026357_HFKVARY-R1_met.fits;5.67345;26496.1;12.7792;1.536
20191012222037962_HFKVARY-R1_met.fits;5.74421;26481.4;11.8057;0.170667
20191012221955637_HFKVARY-R1_snap.fits;5.6425;26528.3;6.20594;0
20191012222116021_HFKVARY-R1_met.fits;7.05461;26509.3;21.0772;0.341333
20191012222128991_HFKVARY-R1_met.fits;6.8336;26504.9;16.0639;0.170667
20191012222149983_HFKVARY-R1_met.fits;5.1311;26531.2;12.0636;0.170667
20191012222055711_HFKVARY-R1_snap.fits;5.0579;26493.2;4.26745;0
20191012222220362_HFKVARY-R1_met.fits;5.48505;26503.4;29.0305;0.170667
20191012222227018_HFKVARY-R1_met.fits;5.30602;26523.9;46.8418;0.341333
20191012222155786_HFKVARY-R1_snap.fits;5.46368;26485.8;4.63623;0
20191012222255861_HFKVARY-R1_snap.fits;5.17192;26545.9;3.51782;0
20191012222352351_HFKVARY-R1_met.fits;4.99485;26543;36.1524;0.341333
20191012222402591_HFKVARY-R1_met.fits;5.23759;26529.8;11.0435;0.341333
20191012222355935_HFKVARY-R1_snap.fits;5.97935;26497.6;5.7628;0
20191012222515295_HFKVARY-R1_met.fits;5.61545;26493.2;12.5947;0.341333
20191012222456010_HFKVARY-R1_snap.fits;5.16579;26496.1;5.06218;0
20191012222614005_HFKVARY-R1_met.fits;4.58479;26522.5;16.094;0.170667
20191012222619637_HFKVARY-R1_met.fits;5.2261;26513.7;17.3318;0.170667
20191012222556085_HFKVARY-R1_snap.fits;5.58912;26469.7;4.73305;0
20191012222741898_HFKVARY-R1_met.fits;6.07566;26515.1;15.0227;1.024
20191012222656159_HFKVARY-R1_snap.fits;6.0153;26496.1;5.12474;0
20191012222809034_HFKVARY-R1_met.fits;6.00259;26525.4;16.3693;0.512
20191012222812106_HFKVARY-R1_met.fits;5.10844;26522.5;14.6974;0.170667
20191012222841802_HFKVARY-R1_met.fits;4.62012;26541.5;24.7835;0.341333
20191012222756234_HFKVARY-R1_snap.fits;5.89435;26544.4;3.81444;0
20191012222927370_HFKVARY-R1_met.fits;5.47459;26518.1;12.2044;0.170667
20191012222856309_HFKVARY-R1_snap.fits;5.81403;26484.4;3.92415;0
20191012223031199_HFKVARY-R1_met.fits;5.71415;26490.2;21.1214;0.341333
20191012222956383_HFKVARY-R1_snap.fits;5.45094;26540;4.71541;0
20191012223056458_HFKVARY-R1_snap.fits;5.3673;26460.9;6.14725;0
20191012223156533_HFKVARY-R1_snap.fits;6.33321;26493.2;5.12894;0
20191012223348149_HFKVARY-R1_met.fits;5.33786;26543;35.3149;0.341333
20191012223256607_HFKVARY-R1_snap.fits;5.87325;26466.8;5.34378;0
20191012223439690_HFKVARY-R1_met.fits;5.24008;26518.1;22.2893;0.170667
20191012223356682_HFKVARY-R1_snap.fits;6.46189;26491.7;5.47312;0
20191012223456757_HFKVARY-R1_snap.fits;6.25502;26507.8;5.34794;0
20191012223635061_HFKVARY-R1_met.fits;5.3453;26522.5;17.3865;0.341333
20191012223640010_HFKVARY-R1_met.fits;5.8936;26499;12.6062;0.170667
20191012223642229_HFKVARY-R1_met.fits;5.62612;26491.7;16.3517;0.170667
20191012223556831_HFKVARY-R1_snap.fits;6.17456;26541.5;5.06938;0
20191012223711754_HFKVARY-R1_met.fits;6.24367;26510.7;19.0825;0.170667
20191012223656906_HFKVARY-R1_snap.fits;5.45628;26494.6;5.28064;0
20191012223756981_HFKVARY-R1_snap.fits;6.30645;26507.8;5.51224;0
20191012223857055_HFKVARY-R1_snap.fits;5.70869;26488.8;5.00508;0
20191012223957130_HFKVARY-R1_snap.fits;5.7811;26544.4;5.00895;0
20191012224121269_HFKVARY-R1_met.fits;4.70726;26502;12.6796;0.170667
20191012224057205_HFKVARY-R1_snap.fits;4.77191;26500.5;6.03922;0
20191012224203423_HFKVARY-R1_met.fits;5.27204;26504.9;51.0597;0.341333
20191012224208543_HFKVARY-R1_met.fits;5.66301;26503.4;33.0565;1.36533
20191012224251210_HFKVARY-R1_met.fits;6.16587;26506.3;23.2127;0.341333
20191012224157279_HFKVARY-R1_snap.fits;5.71977;26509.3;4.77861;0
20191012224258719_HFKVARY-R1_met.fits;6.47643;26488.8;52.701;0.341333
20191012224306911_HFKVARY-R1_met.fits;5.21842;26502;11.6874;0.170667
20191012224315786_HFKVARY-R1_met.fits;5.02266;26504.9;11.9928;0.170667
20191012224257354_HFKVARY-R1_snap.fits;5.19645;26509.3;5.89866;0
20191012224357429_HFKVARY-R1_snap.fits;5.85323;26494.6;5.15761;0
20191012224511327_HFKVARY-R1_met.fits;4.61856;26523.9;30.3;0.341333
20191012224519349_HFKVARY-R1_met.fits;5.94121;26493.2;19.2288;0.341333
20191012224457503_HFKVARY-R1_snap.fits;5.65338;26547.4;6.29075;0
20191012224558602_HFKVARY-R1_met.fits;6.12006;26490.2;90.9385;0.341333
20191012224631370_HFKVARY-R1_met.fits;5.04336;26521;15.6774;0.341333
20191012224557578_HFKVARY-R1_snap.fits;6.77149;26494.6;6.18118;0
20191012224656970_HFKVARY-R1_met.fits;5.35429;26496.1;18.408;0.341333
20191012224657653_HFKVARY-R1_snap.fits;7.71418;26449.2;6.17153;0
20191012224757727_HFKVARY-R1_snap.fits;6.45163;26541.5;6.24788;0
20191012224857802_HFKVARY-R1_snap.fits;6.4637;26456.5;6.59596;0
20191012225044981_HFKVARY-R1_met.fits;6.19985;26507.8;14.9621;0.170667
20191012224957877_HFKVARY-R1_snap.fits;6.67341;26455.1;6.05758;0
20191012225119285_HFKVARY-R1_met.fits;7.26887;26496.1;16.0217;0.170667
20191012225057951_HFKVARY-R1_snap.fits;6.07625;26474.1;6.77533;0
20191012225238133_HFKVARY-R1_met.fits;7.20482;26502;21.2101;2.38933
20191012225158026_HFKVARY-R1_snap.fits;6.76038;26474.1;6.04366;0
20191012225330015_HFKVARY-R1_met.fits;7.22041;26529.8;69.0833;0.512
20191012225339573_HFKVARY-R1_met.fits;7.20469;26510.7;25.1801;0.170667
20191012225258101_HFKVARY-R1_snap.fits;7.75342;26469.7;7.73925;0
20191012225453130_HFKVARY-R1_met.fits;8.18489;26504.9;16.7963;0.170667
20191012225358175_HFKVARY-R1_snap.fits;7.57384;26460.9;6.70292;0
20191012225458250_HFKVARY-R1_snap.fits;7.40084;26497.6;6.90851;0
20191012225626997_HFKVARY-R1_met.fits;6.38477;26510.7;13.7883;0.341333
20191012225653962_HFKVARY-R1_met.fits;8.33734;26534.2;19.3658;0.341333
20191012225558325_HFKVARY-R1_snap.fits;8.70489;26537.1;6.65119;0
20191012225658399_HFKVARY-R1_snap.fits;7.90696;26485.8;7.35448;0
20191012225812298_HFKVARY-R1_met.fits;7.32947;26478.5;23.729;0.341333
20191012225838922_HFKVARY-R1_met.fits;6.94914;26512.2;21.9934;0.170667
20191012225758474_HFKVARY-R1_snap.fits;7.12322;26499;6.51208;0
20191012225858549_HFKVARY-R1_snap.fits;7.83618;26525.4;6.67336;0
20191012225958623_HFKVARY-R1_snap.fits;6.10231;26538.6;7.70787;0
