# file name; noise; peak f.; mag.; duration
20191012060012575_HFKVARY-R1_met.fits;4.76669;26488.8;11.7767;0.170667
20191012060100021_HFKVARY-R1_met.fits;3.2761;26515.1;11.2788;0.341333
20191012060105994_HFKVARY-R1_met.fits;4.6996;26521;11.0709;0.170667
20191012060042613_HFKVARY-R1_snap.fits;3.72283;26485.8;3.82755;0
20191012060202826_HFKVARY-R1_met.fits;3.90774;26532.7;10.2165;0.341333
20191012060221941_HFKVARY-R1_met.fits;3.6045;26519.5;12.419;0.341333
20191012060230303_HFKVARY-R1_met.fits;4.18883;26510.7;29.8034;0.170667
20191012060142687_HFKVARY-R1_snap.fits;4.13048;26472.7;4.77064;0
20191012060249247_HFKVARY-R1_met.fits;4.10455;26531.2;10.4216;0.341333
20191012060308021_HFKVARY-R1_met.fits;4.1525;26515.1;21.3877;0.341333
20191012060324063_HFKVARY-R1_met.fits;4.86219;26497.6;12.5741;0.341333
20191012060242762_HFKVARY-R1_snap.fits;4.56018;26506.3;2.60777;0
20191012060420042_HFKVARY-R1_met.fits;4.48478;26506.3;9.35034;0.170667
20191012060424138_HFKVARY-R1_met.fits;4.75372;26537.1;26.0882;0.341333
20191012060428575_HFKVARY-R1_met.fits;5.06657;26523.9;15.9042;0.170667
20191012060342837_HFKVARY-R1_snap.fits;4.56804;26502;3.72863;0
20191012060507317_HFKVARY-R1_met.fits;3.6191;26532.7;7.52534;0.170667
20191012060528991_HFKVARY-R1_met.fits;4.32969;26528.3;11.1639;0.170667
20191012060442911_HFKVARY-R1_snap.fits;4.57822;26543;3.50854;0
20191012060542986_HFKVARY-R1_snap.fits;3.7008;26512.2;4.0984;0
20191012060648351_HFKVARY-R1_met.fits;4.48656;26535.6;20.7085;1.024
20191012060723679_HFKVARY-R1_met.fits;4.11804;26506.3;60.211;0.341333
20191012060643061_HFKVARY-R1_snap.fits;4.55681;26509.3;4.17386;0
20191012060830069_HFKVARY-R1_met.fits;4.55457;26513.7;11.1793;0.170667
20191012060743135_HFKVARY-R1_snap.fits;3.91017;26487.3;3.97023;0
20191012060840479_HFKVARY-R1_met.fits;4.80604;26509.3;9.62146;0.170667
20191012060937823_HFKVARY-R1_met.fits;3.489;26465.3;10.6048;0.170667
20191012060843210_HFKVARY-R1_snap.fits;4.11059;26506.3;3.72314;0
20191012060943285_HFKVARY-R1_snap.fits;3.9664;26507.8;3.36074;0
20191012061112031_HFKVARY-R1_met.fits;4.25807;26463.9;18.2459;0.341333
20191012061043359_HFKVARY-R1_snap.fits;3.93035;26547.4;3.79544;0
20191012061229514_HFKVARY-R1_met.fits;4.40299;26540;17.5245;0.170667
20191012061143434_HFKVARY-R1_snap.fits;4.27076;26453.6;3.32896;0
20191012061245215_HFKVARY-R1_met.fits;4.54151;26521;23.301;0.341333
20191012061315765_HFKVARY-R1_met.fits;3.5657;26543;60.3266;1.36533
20191012061322250_HFKVARY-R1_met.fits;3.96102;26521;8.59864;0.170667
20191012061243509_HFKVARY-R1_snap.fits;3.76684;26537.1;3.94948;0
20191012061343583_HFKVARY-R1_snap.fits;3.94403;26519.5;4.42437;0
20191012061454922_HFKVARY-R1_met.fits;4.42233;26487.3;9.0971;0.341333
20191012061459530_HFKVARY-R1_met.fits;4.57126;26503.4;35.2529;0.341333
20191012061531786_HFKVARY-R1_met.fits;3.52029;26504.9;45.9986;0.341333
20191012061443658_HFKVARY-R1_snap.fits;4.365;26488.8;3.52705;0
20191012061544415_HFKVARY-R1_met.fits;4.37779;26503.4;16.8381;0.512
20191012061549706_HFKVARY-R1_met.fits;3.98857;26526.9;14.6911;0.341333
20191012061601141_HFKVARY-R1_met.fits;3.57503;26516.6;17.7149;0.341333
20191012061543733_HFKVARY-R1_snap.fits;3.90976;26537.1;3.92812;0
20191012061641418_HFKVARY-R1_met.fits;3.75138;26510.7;13.4706;0.341333
20191012061719989_HFKVARY-R1_met.fits;3.64704;26497.6;10.1792;0.170667
20191012061722207_HFKVARY-R1_met.fits;4.75932;26545.9;10.506;0.341333
20191012061732618_HFKVARY-R1_met.fits;4.06389;26504.9;27.2563;0.341333
20191012061643807_HFKVARY-R1_snap.fits;4.71149;26532.7;3.31901;0
20191012061740981_HFKVARY-R1_met.fits;3.92056;26493.2;26.8512;0.341333
20191012061807434_HFKVARY-R1_met.fits;3.73133;26521;7.75925;0.170667
20191012061743882_HFKVARY-R1_snap.fits;4.05738;26532.7;2.89938;0
20191012061919626_HFKVARY-R1_met.fits;4.46808;26521;99.3589;1.024
20191012061923039_HFKVARY-R1_met.fits;4.26139;26493.2;10.7743;0.170667
20191012061843957_HFKVARY-R1_snap.fits;4.1139;26459.5;3.15467;0
20191012061948810_HFKVARY-R1_met.fits;4.4002;26523.9;25.4568;0.341333
20191012061951029_HFKVARY-R1_met.fits;4.14792;26518.1;9.73085;1.36533
20191012061957685_HFKVARY-R1_met.fits;3.72691;26532.7;19.1866;0.341333
20191012062014751_HFKVARY-R1_met.fits;3.87133;26519.5;83.5912;0.512
20191012062027381_HFKVARY-R1_met.fits;5.24593;26459.5;28.0584;0.341333
20191012061944031_HFKVARY-R1_snap.fits;4.42514;26491.7;3.62986;0
20191012062108170_HFKVARY-R1_met.fits;4.33558;26529.8;12.7488;0.170667
20191012062114485_HFKVARY-R1_met.fits;4.80306;26512.2;38.0249;0.341333
20191012062131722_HFKVARY-R1_met.fits;4.48427;26541.5;16.9484;0.170667
20191012062140085_HFKVARY-R1_met.fits;3.34207;26506.3;8.47379;0.170667
20191012062044106_HFKVARY-R1_snap.fits;3.81334;26521;2.9577;0
20191012062144181_HFKVARY-R1_snap.fits;4.05126;26545.9;10.7092;0
20191012062242719_HFKVARY-R1_met.fits;4.05126;26545.9;10.7092;0.170667
20191012062247839_HFKVARY-R1_met.fits;4.75772;26497.6;29.7676;0.341333
20191012062313781_HFKVARY-R1_met.fits;3.97414;26471.2;8.40514;0.170667
20191012062321631_HFKVARY-R1_met.fits;4.23561;26512.2;15.0751;0.170667
20191012062324703_HFKVARY-R1_met.fits;3.95406;26507.8;10.2937;0.170667
20191012062244255_HFKVARY-R1_snap.fits;3.8447;26488.8;2.98717;0
20191012062347402_HFKVARY-R1_met.fits;3.7828;26531.2;7.70435;0.170667
20191012062349621_HFKVARY-R1_met.fits;4.35596;26485.8;24.3208;0.341333
20191012062400714_HFKVARY-R1_met.fits;4.19207;26529.8;18.0246;0.512
20191012062406175_HFKVARY-R1_met.fits;3.62188;26494.6;9.35495;0.170667
20191012062418805_HFKVARY-R1_met.fits;3.76552;26515.1;79.0059;0.853333
20191012062344330_HFKVARY-R1_snap.fits;3.88837;26529.8;3.0914;0
20191012062443722_HFKVARY-R1_met.fits;3.68176;26506.3;8.639;0.341333
20191012062444405_HFKVARY-R1_snap.fits;4.43322;26496.1;3.53943;0
20191012062624245_HFKVARY-R1_met.fits;3.6623;26496.1;7.68801;0.341333
20191012062544479_HFKVARY-R1_snap.fits;3.70927;26519.5;3.46689;0
20191012062647455_HFKVARY-R1_met.fits;4.921;26504.9;19.0745;0.341333
20191012062644554_HFKVARY-R1_snap.fits;3.35641;26490.2;6.09604;0
20191012062734389_HFKVARY-R1_met.fits;4.05332;26497.6;8.26092;14.5067
20191012062752479_HFKVARY-R1_met.fits;4.3673;26512.2;31.2947;0.512
20191012062835999_HFKVARY-R1_met.fits;4.80935;26509.3;19.5108;0.512
20191012062744629_HFKVARY-R1_snap.fits;3.91651;26485.8;3.67217;0
20191012062843679_HFKVARY-R1_met.fits;3.98823;26474.1;9.55543;0.170667
20191012062851871_HFKVARY-R1_met.fits;3.22428;26507.8;6.45295;0.170667
20191012062844703_HFKVARY-R1_snap.fits;4.01925;26481.4;3.05549;0
20191012063008842_HFKVARY-R1_met.fits;3.82698;26506.3;18.5703;0.341333
20191012062944778_HFKVARY-R1_snap.fits;3.39563;26471.2;3.10216;0
20191012063127861_HFKVARY-R1_met.fits;4.42429;26497.6;12.7173;0.341333
20191012063137589_HFKVARY-R1_met.fits;3.3213;26519.5;7.35407;0.170667
20191012063044853_HFKVARY-R1_snap.fits;4.39873;26503.4;3.02578;0
20191012063141685_HFKVARY-R1_met.fits;3.58701;26507.8;7.95165;0.170667
20191012063146805_HFKVARY-R1_met.fits;4.0447;26506.3;11.75;0.170667
20191012063150218_HFKVARY-R1_met.fits;3.4726;26504.9;7.33322;0.170667
20191012063157215_HFKVARY-R1_met.fits;3.83745;26512.2;8.46115;0.170667
20191012063207626_HFKVARY-R1_met.fits;3.71386;26506.3;16.8191;0.341333
20191012063144927_HFKVARY-R1_snap.fits;4.44593;26507.8;4.46556;0
20191012063256437_HFKVARY-R1_met.fits;4.19028;26519.5;10.4509;0.170667
20191012063323402_HFKVARY-R1_met.fits;4.22561;26506.3;17.9413;0.512
20191012063245002_HFKVARY-R1_snap.fits;4.06148;26507.8;5.19471;0
20191012063433546_HFKVARY-R1_met.fits;3.68249;26478.5;16.1022;0.341333
20191012063345077_HFKVARY-R1_snap.fits;4.6323;26522.5;4.30334;0
20191012063450101_HFKVARY-R1_met.fits;4.18028;26512.2;11.976;0.170667
20191012063454197_HFKVARY-R1_met.fits;3.99951;26510.7;9.34924;0.341333
20191012063517237_HFKVARY-R1_met.fits;4.71408;26512.2;12.0597;0.341333
20191012063445151_HFKVARY-R1_snap.fits;4.3201;26515.1;3.8298;0
20191012063556831_HFKVARY-R1_met.fits;4.43433;26510.7;14.5511;0.170667
20191012063604341_HFKVARY-R1_met.fits;3.83473;26513.7;12.4494;0.170667
20191012063639498_HFKVARY-R1_met.fits;4.65988;26509.3;15.3535;0.170667
20191012063545226_HFKVARY-R1_snap.fits;4.90666;26493.2;3.82427;0
20191012063655541_HFKVARY-R1_met.fits;4.47418;26519.5;9.44554;1.024
20191012063658442_HFKVARY-R1_met.fits;4.66703;26526.9;10.9551;0.170667
20191012063703050_HFKVARY-R1_met.fits;3.93969;26532.7;8.38898;0.170667
20191012063645301_HFKVARY-R1_snap.fits;4.69286;26465.3;3.24844;0
20191012063746399_HFKVARY-R1_met.fits;4.60273;26543;10.0125;0.170667
20191012063745375_HFKVARY-R1_snap.fits;3.5269;26518.1;4.05901;0
20191012063859445_HFKVARY-R1_met.fits;4.04866;26518.1;31.7529;0.341333
20191012063921802_HFKVARY-R1_met.fits;4.03902;26518.1;8.18357;0.853333
20191012063937674_HFKVARY-R1_met.fits;4.48998;26509.3;9.70269;0.512
20191012063845450_HFKVARY-R1_snap.fits;4.25517;26507.8;4.52124;0
20191012063946207_HFKVARY-R1_met.fits;4.29784;26506.3;8.85489;0.170667
20191012063950133_HFKVARY-R1_met.fits;5.2714;26484.4;11.8438;2.048
20191012064006175_HFKVARY-R1_met.fits;4.7661;26510.7;10.9998;0.341333
20191012064024607_HFKVARY-R1_met.fits;4.01134;26531.2;12.1107;0.170667
20191012064039114_HFKVARY-R1_met.fits;4.76405;26490.2;29.4208;0.341333
20191012063945525_HFKVARY-R1_snap.fits;4.76864;26522.5;3.66879;0
20191012064048842_HFKVARY-R1_met.fits;5.02229;26523.9;10.9465;0.170667
20191012064057717_HFKVARY-R1_met.fits;5.37914;26518.1;19.2916;0.170667
20191012064045599_HFKVARY-R1_snap.fits;4.36705;26518.1;6.50146;0
20191012064153866_HFKVARY-R1_met.fits;4.9639;26513.7;42.8709;0.512
20191012064145674_HFKVARY-R1_snap.fits;4.42116;26518.1;3.54683;0
20191012064326026_HFKVARY-R1_met.fits;4.24091;26519.5;10.5088;0.170667
20191012064333194_HFKVARY-R1_met.fits;4.22924;26519.5;12.2482;0.170667
20191012064245749_HFKVARY-R1_snap.fits;4.46598;26449.2;3.91069;0
20191012064348725_HFKVARY-R1_met.fits;4.71306;26488.8;10.7217;0.170667
20191012064352479_HFKVARY-R1_met.fits;4.83294;26523.9;12.5248;0.170667
20191012064403743_HFKVARY-R1_met.fits;5.36699;26521;25.5829;0.170667
20191012064345823_HFKVARY-R1_snap.fits;4.36165;26529.8;3.96755;0
20191012064529759_HFKVARY-R1_met.fits;4.13821;26523.9;8.57448;0.341333
20191012064445898_HFKVARY-R1_snap.fits;4.60462;26481.4;3.33408;0
20191012064618911_HFKVARY-R1_met.fits;4.224;26525.4;24.4501;0.512
20191012064545973_HFKVARY-R1_snap.fits;4.66311;26456.5;3.748;0
20191012064707039_HFKVARY-R1_met.fits;5.27808;26509.3;51.2674;0.341333
20191012064733151_HFKVARY-R1_met.fits;4.05923;26528.3;10.3515;0.170667
20191012064646047_HFKVARY-R1_snap.fits;3.91565;26525.4;4.08693;0
20191012064826570_HFKVARY-R1_met.fits;4.34838;26518.1;19.0312;0.170667
20191012064830154_HFKVARY-R1_met.fits;4.35836;26512.2;9.69893;0.170667
20191012064746122_HFKVARY-R1_snap.fits;5.19711;26510.7;5.37152;0
20191012064904799_HFKVARY-R1_met.fits;4.52613;26523.9;9.88032;0.512
20191012064908383_HFKVARY-R1_met.fits;6.07267;26522.5;17.8375;0.170667
20191012064942175_HFKVARY-R1_met.fits;4.41505;26535.6;12.298;0.170667
20191012064846197_HFKVARY-R1_snap.fits;4.7503;26518.1;4.6938;0
20191012064946271_HFKVARY-R1_snap.fits;5.25301;26513.7;4.95101;0
20191012065116213_HFKVARY-R1_met.fits;5.18533;26506.3;124.238;0.682667
20191012065121845_HFKVARY-R1_met.fits;4.00449;26543;16.169;0.170667
20191012065046346_HFKVARY-R1_snap.fits;4.79001;26507.8;5.43865;0
20191012065203829_HFKVARY-R1_met.fits;5.2128;26515.1;13.0394;0.170667
20191012065146421_HFKVARY-R1_snap.fits;4.46465;26497.6;4.10506;0
20191012065253834_HFKVARY-R1_met.fits;4.83333;26504.9;11.5112;0.341333
20191012065342815_HFKVARY-R1_met.fits;4.56096;26512.2;14.2272;0.170667
20191012065246495_HFKVARY-R1_snap.fits;4.84263;26462.4;4.68826;0
20191012065346229_HFKVARY-R1_met.fits;4.11645;26521;16.3114;0.170667
20191012065346570_HFKVARY-R1_snap.fits;4.88484;26488.8;3.38227;0
20191012065458250_HFKVARY-R1_met.fits;4.26611;26503.4;9.27964;1.36533
20191012065509002_HFKVARY-R1_met.fits;5.05886;26503.4;43.4586;0.682667
20191012065446645_HFKVARY-R1_snap.fits;4.67993;26532.7;3.12081;0
20191012065629727_HFKVARY-R1_met.fits;4.30067;26529.8;9.52661;0.170667
20191012065633141_HFKVARY-R1_met.fits;5.52447;26528.3;18.7282;0.170667
20191012065546719_HFKVARY-R1_snap.fits;4.67926;26484.4;6.14079;0
20191012065711541_HFKVARY-R1_met.fits;4.99639;26510.7;14.1373;0.341333
20191012065717685_HFKVARY-R1_met.fits;4.52736;26521;9.22125;0.170667
20191012065646794_HFKVARY-R1_snap.fits;4.91021;26503.4;4.74018;0
20191012065813663_HFKVARY-R1_met.fits;5.20053;26526.9;18.5977;1.536
20191012065841311_HFKVARY-R1_met.fits;4.79446;26485.8;10.0846;0.341333
20191012065746869_HFKVARY-R1_snap.fits;4.48596;26500.5;4.39901;0
20191012065908106_HFKVARY-R1_met.fits;4.70225;26540;66.2148;0.682667
20191012065938314_HFKVARY-R1_met.fits;4.46735;26499;18.9893;0.170667
20191012065846943_HFKVARY-R1_snap.fits;5.11851;26499;3.82616;0
20191012065947018_HFKVARY-R1_snap.fits;4.55603;26474.1;3.56427;0
