# file name; noise; peak f.; mag.; duration
20191012105954015_HFKVARY-R1_met.fits;13.6287;26512.2;28.3328;0.512
20191012110035146_HFKVARY-R1_met.fits;13.2805;26499;38.876;0.170667
20191012110004938_HFKVARY-R1_snap.fits;13.7767;26449.2;16.969;0
20191012110151093_HFKVARY-R1_met.fits;13.245;26510.7;43.0886;0.170667
20191012110105013_HFKVARY-R1_snap.fits;18.7653;26526.9;16.3251;0
20191012110205087_HFKVARY-R1_snap.fits;14.2707;26537.1;15.1326;0
20191012110308405_HFKVARY-R1_met.fits;14.7917;26529.8;44.6516;0.170667
20191012110319839_HFKVARY-R1_met.fits;14.5996;26510.7;31.9605;0.341333
20191012110336565_HFKVARY-R1_met.fits;15.7468;26544.4;184.143;0.341333
20191012110305162_HFKVARY-R1_snap.fits;24.288;26543;18.8257;0
20191012110405237_HFKVARY-R1_snap.fits;16.4502;26491.7;16.0702;0
20191012110505311_HFKVARY-R1_snap.fits;19.297;26484.4;11.709;0
20191012110620234_HFKVARY-R1_met.fits;15.563;26528.3;33.9664;0.170667
20191012110605386_HFKVARY-R1_snap.fits;14.6517;26452.1;10.6455;0
20191012110721162_HFKVARY-R1_met.fits;14.6567;26522.5;90.3695;0.170667
20191012110705461_HFKVARY-R1_snap.fits;6.23064;26499;4.66159;0
20191012110805535_HFKVARY-R1_snap.fits;5.59972;26529.8;5.35397;0
20191012110911583_HFKVARY-R1_met.fits;17.631;26545.9;36.3435;0.170667
20191012110942986_HFKVARY-R1_met.fits;10.0371;26466.8;27.6442;0.853333
20191012110946570_HFKVARY-R1_met.fits;8.22423;26488.8;110.018;0.341333
20191012110955274_HFKVARY-R1_met.fits;12.3582;26496.1;45.1572;0.170667
20191012110905610_HFKVARY-R1_snap.fits;9.37018;26450.7;8.83401;0
20191012111005685_HFKVARY-R1_snap.fits;28.9059;26502;17.3246;0
20191012111157130_HFKVARY-R1_met.fits;7.22745;26506.3;217.596;0.853333
20191012111105759_HFKVARY-R1_snap.fits;7.02559;26523.9;7.2804;0
20191012111223754_HFKVARY-R1_met.fits;6.87133;26504.9;22.6642;0.170667
20191012111243551_HFKVARY-R1_met.fits;7.32618;26502;26.9737;0.341333
20191012111205834_HFKVARY-R1_snap.fits;8.49628;26458;8.94112;0
20191012111343626_HFKVARY-R1_met.fits;6.36391;26502;18.9869;0.170667
20191012111305909_HFKVARY-R1_snap.fits;7.48084;26510.7;34.7256;0
20191012111404106_HFKVARY-R1_met.fits;7.16138;26509.3;59.6066;0.341333
20191012111405983_HFKVARY-R1_snap.fits;8.54973;26468.3;6.93056;0
20191012111518175_HFKVARY-R1_met.fits;6.49332;26497.6;14.0489;0.170667
20191012111534218_HFKVARY-R1_met.fits;10.6898;26499;25.8736;0.853333
20191012111555381_HFKVARY-R1_met.fits;8.05494;26538.6;26.6061;0.170667
20191012111506058_HFKVARY-R1_snap.fits;8.07498;26490.2;8.49348;0
20191012111636682_HFKVARY-R1_met.fits;9.55461;26519.5;26.6567;0.170667
20191012111652895_HFKVARY-R1_met.fits;9.08123;26513.7;20.0995;0.170667
20191012111606133_HFKVARY-R1_snap.fits;8.31268;26491.7;7.38431;0
20191012111706207_HFKVARY-R1_snap.fits;8.61766;26513.7;11.4485;0
20191012111805258_HFKVARY-R1_met.fits;7.62341;26477.1;74.0132;0.341333
20191012111838197_HFKVARY-R1_met.fits;7.20935;26521;25.3067;0.341333
20191012111806282_HFKVARY-R1_snap.fits;5.55724;26504.9;5.50282;0
20191012111941002_HFKVARY-R1_met.fits;5.89847;26532.7;13.7559;0.170667
20191012111906357_HFKVARY-R1_snap.fits;7.13476;26488.8;4.63827;0
20191012112014111_HFKVARY-R1_met.fits;7.07089;26500.5;14.7937;0.341333
20191012112022303_HFKVARY-R1_met.fits;6.16861;26496.1;12.5631;0.170667
20191012112006431_HFKVARY-R1_snap.fits;5.07262;26531.2;4.55052;0
20191012112106506_HFKVARY-R1_snap.fits;7.25612;26532.7;6.2701;0
20191012112256415_HFKVARY-R1_met.fits;11.1299;26496.1;69.2864;1.87733
20191012112206581_HFKVARY-R1_snap.fits;8.83821;26528.3;8.43136;0
20191012112306655_HFKVARY-R1_snap.fits;8.9382;26471.2;7.78117;0
20191012112406730_HFKVARY-R1_snap.fits;14.7859;26547.4;11.5456;0
20191012112503050_HFKVARY-R1_met.fits;13.0223;26526.9;33.0538;0.512
20191012112509535_HFKVARY-R1_met.fits;13.8767;26510.7;28.9187;0.512
20191012112527285_HFKVARY-R1_met.fits;15.3288;26491.7;39.6096;0.853333
20191012112533599_HFKVARY-R1_met.fits;9.77533;26493.2;30.4912;0.512
20191012112506805_HFKVARY-R1_snap.fits;13.598;26532.7;13.2032;0
20191012112610805_HFKVARY-R1_met.fits;15.7285;26515.1;33.0258;0.853333
20191012112638111_HFKVARY-R1_met.fits;18.1482;26463.9;54.8886;0.170667
20191012112700810_HFKVARY-R1_met.fits;14.8667;26526.9;79.8669;0.341333
20191012112606879_HFKVARY-R1_snap.fits;14.8402;26468.3;17.1555;0
20191012112706954_HFKVARY-R1_snap.fits;14.652;26496.1;12.3822;0
20191012112807029_HFKVARY-R1_snap.fits;30.4144;26503.4;22.8335;0
20191012112922463_HFKVARY-R1_met.fits;26.5178;26540;87.252;0.341333
20191012112941919_HFKVARY-R1_met.fits;20.5742;26491.7;66.3243;0.853333
20191012112944991_HFKVARY-R1_met.fits;13.6384;26456.5;30.1528;0.341333
20191012112907103_HFKVARY-R1_snap.fits;23.7541;26513.7;22.1914;0
20191012113007178_HFKVARY-R1_snap.fits;24.9658;26506.3;24.319;0
20191012113107253_HFKVARY-R1_snap.fits;28.1112;26493.2;27.4596;0
20191012113258186_HFKVARY-R1_met.fits;34.4845;26506.3;73.8238;0.170667
20191012113207327_HFKVARY-R1_snap.fits;20.4278;26455.1;21.1847;0
20191012113307402_HFKVARY-R1_snap.fits;28.3466;26496.1;28.9002;0
20191012113407477_HFKVARY-R1_snap.fits;30.5326;26484.4;24.6925;0
20191012113533834_HFKVARY-R1_met.fits;27.3396;26460.9;88.5748;0.170667
20191012113507551_HFKVARY-R1_snap.fits;24.8743;26515.1;16.3933;0
20191012113607626_HFKVARY-R1_snap.fits;24.4859;26485.8;20.1768;0
20191012113707701_HFKVARY-R1_snap.fits;42.8001;26472.7;36.2033;0
20191012113807775_HFKVARY-R1_snap.fits;34.2286;26541.5;26.2103;0
20191012113913653_HFKVARY-R1_met.fits;21.9344;26485.8;78.3326;0.170667
20191012113932597_HFKVARY-R1_met.fits;34.823;26466.8;205.891;0.341333
20191012113907850_HFKVARY-R1_snap.fits;32.6491;26535.6;24.8944;0
20191012114007925_HFKVARY-R1_snap.fits;26.6227;26538.6;23.8029;0
20191012114107999_HFKVARY-R1_snap.fits;25.0239;26540;19.6677;0
20191012114208074_HFKVARY-R1_snap.fits;22.7502;26485.8;30.4089;0
20191012114349791_HFKVARY-R1_met.fits;23.0953;26478.5;48.7352;0.170667
20191012114308149_HFKVARY-R1_snap.fits;25.3392;26496.1;24.9316;0
20191012114408223_HFKVARY-R1_snap.fits;21.1316;26452.1;23.4514;0
20191012114508298_HFKVARY-R1_snap.fits;8.85231;26507.8;17.0812;0
20191012114608373_HFKVARY-R1_snap.fits;18.5087;26482.9;18.0613;0
20191012114708447_HFKVARY-R1_snap.fits;17.2186;26507.8;20.1672;0
20191012114808522_HFKVARY-R1_snap.fits;27.2277;26537.1;20.9498;0
20191012114908597_HFKVARY-R1_snap.fits;23.8878;26460.9;20.1594;0
20191012115010378_HFKVARY-R1_met.fits;21.363;26452.1;44.1714;0.170667
20191012115008671_HFKVARY-R1_snap.fits;23.6696;26516.6;17.644;0
20191012115108746_HFKVARY-R1_snap.fits;17.448;26484.4;15.1155;0
20191012115208821_HFKVARY-R1_snap.fits;19.7195;26543;18.4429;0
20191012115308895_HFKVARY-R1_snap.fits;8.67648;26538.6;9.05425;0
20191012115408970_HFKVARY-R1_snap.fits;14.3485;26534.2;8.88237;0
20191012115509045_HFKVARY-R1_snap.fits;7.72613;26456.5;10.3153;0
20191012115609119_HFKVARY-R1_snap.fits;19.0724;26531.2;18.8487;0
20191012115709194_HFKVARY-R1_snap.fits;17.2155;26487.3;14.132;0
20191012115845962_HFKVARY-R1_met.fits;21.3118;26449.2;81.4214;0.170667
20191012115809269_HFKVARY-R1_snap.fits;37.2953;26497.6;27.5004;0
20191012115912927_HFKVARY-R1_met.fits;23.5375;26449.2;78.0494;0.170667
20191012115909343_HFKVARY-R1_snap.fits;23.5367;26496.1;22.6963;0
