# file name; noise; peak f.; mag.; duration
20191012020024693_HFKVARY-R1_snap.fits;6.53545;26487.3;5.7763;0
20191012020128693_HFKVARY-R1_met.fits;6.57353;26496.1;42.9737;0.341333
20191012020219039_HFKVARY-R1_met.fits;8.06569;26494.6;18.2712;0.341333
20191012020124767_HFKVARY-R1_snap.fits;6.65621;26499;6.61952;0
20191012020223989_HFKVARY-R1_met.fits;6.56433;26503.4;18.3361;1.19467
20191012020224842_HFKVARY-R1_snap.fits;7.00806;26534.2;6.24159;0
20191012020347786_HFKVARY-R1_met.fits;6.37011;26496.1;16.6072;0.170667
20191012020324917_HFKVARY-R1_snap.fits;7.17856;26485.8;5.33256;0
20191012020424991_HFKVARY-R1_snap.fits;5.78321;26482.9;4.54124;0
20191012020525066_HFKVARY-R1_snap.fits;6.54237;26452.1;4.82327;0
20191012020703711_HFKVARY-R1_met.fits;5.03831;26523.9;17.2129;0.170667
20191012020625141_HFKVARY-R1_snap.fits;4.77189;26480;7.00171;0
20191012020723850_HFKVARY-R1_met.fits;5.5695;26463.9;15.8831;0.170667
20191012020737162_HFKVARY-R1_met.fits;5.79299;26503.4;12.2681;0.170667
20191012020805663_HFKVARY-R1_met.fits;4.35858;26497.6;11.6901;0.170667
20191012020725215_HFKVARY-R1_snap.fits;5.48741;26535.6;4.12207;0
20191012020912906_HFKVARY-R1_met.fits;5.49861;26500.5;23.9673;0.170667
20191012020825290_HFKVARY-R1_snap.fits;6.10196;26500.5;4.68297;0
20191012020927071_HFKVARY-R1_met.fits;5.19832;26491.7;10.9591;0.170667
20191012020930655_HFKVARY-R1_met.fits;6.4402;26490.2;13.3033;0.170667
20191012020925365_HFKVARY-R1_snap.fits;5.66513;26519.5;4.38268;0
20191012021120053_HFKVARY-R1_met.fits;7.21023;26503.4;21.2258;0.170667
20191012021025439_HFKVARY-R1_snap.fits;6.06173;26529.8;5.77481;0
20191012021125514_HFKVARY-R1_snap.fits;6.51145;26481.4;5.93174;0
20191012021259039_HFKVARY-R1_met.fits;7.08281;26490.2;26.3004;0.341333
20191012021225589_HFKVARY-R1_snap.fits;6.49349;26519.5;6.41035;0
20191012021329930_HFKVARY-R1_met.fits;6.00657;26525.4;14.1692;0.341333
20191012021332661_HFKVARY-R1_met.fits;4.71689;26491.7;14.5912;0.170667
20191012021350581_HFKVARY-R1_met.fits;5.71891;26480;14.6032;0.170667
20191012021325663_HFKVARY-R1_snap.fits;5.91165;26521;6.77472;0
20191012021425738_HFKVARY-R1_snap.fits;6.31431;26475.6;5.25506;0
20191012021533151_HFKVARY-R1_met.fits;5.71944;26507.8;27.3292;0.341333
20191012021525813_HFKVARY-R1_snap.fits;6.56838;26509.3;5.42022;0
20191012021632714_HFKVARY-R1_met.fits;5.9996;26500.5;16.0183;0.341333
20191012021704799_HFKVARY-R1_met.fits;5.33164;26471.2;16.693;0.170667
20191012021625887_HFKVARY-R1_snap.fits;6.75931;26469.7;5.73331;0
20191012021757194_HFKVARY-R1_met.fits;5.03261;26494.6;22.6509;0.341333
20191012021725962_HFKVARY-R1_snap.fits;6.28648;26469.7;4.62613;0
20191012021859487_HFKVARY-R1_met.fits;4.56501;26502;16.6306;0.341333
20191012021907850_HFKVARY-R1_met.fits;5.71883;26506.3;32.6383;0.170667
20191012021826037_HFKVARY-R1_snap.fits;5.10432;26525.4;5.08004;0
20191012022020042_HFKVARY-R1_met.fits;4.60511;26499;10.7465;0.170667
20191012021926111_HFKVARY-R1_snap.fits;5.48136;26516.6;4.90973;0
20191012022029087_HFKVARY-R1_met.fits;4.85176;26497.6;12.3644;0.170667
20191012022105098_HFKVARY-R1_met.fits;5.5263;26478.5;49.9317;0.341333
20191012022026186_HFKVARY-R1_snap.fits;4.41136;26545.9;4.52493;0
20191012022147082_HFKVARY-R1_met.fits;7.7063;26494.6;30.9788;0.341333
20191012022211829_HFKVARY-R1_met.fits;5.55077;26490.2;20.7987;0.170667
20191012022126261_HFKVARY-R1_snap.fits;6.70521;26472.7;4.72684;0
20191012022239135_HFKVARY-R1_met.fits;5.43356;26490.2;11.4954;0.341333
20191012022310026_HFKVARY-R1_met.fits;5.68438;26475.6;13.0087;0.341333
20191012022316170_HFKVARY-R1_met.fits;5.97259;26493.2;12.2325;0.170667
20191012022322314_HFKVARY-R1_met.fits;6.163;26488.8;16.4711;0.170667
20191012022226335_HFKVARY-R1_snap.fits;4.49469;26449.2;4.73504;0
20191012022334261_HFKVARY-R1_met.fits;6.83741;26506.3;22.9871;0.341333
20191012022400885_HFKVARY-R1_met.fits;6.09838;26507.8;12.7455;0.170667
20191012022407029_HFKVARY-R1_met.fits;7.12171;26493.2;19.6383;0.341333
20191012022326410_HFKVARY-R1_snap.fits;7.01112;26478.5;7.94922;0
20191012022426485_HFKVARY-R1_snap.fits;6.98816;26490.2;6.44987;0
20191012022550111_HFKVARY-R1_met.fits;6.07986;26488.8;28.6126;0.170667
20191012022619295_HFKVARY-R1_met.fits;5.76242;26500.5;12.0054;0.170667
20191012022526559_HFKVARY-R1_snap.fits;6.67273;26455.1;6.07814;0
20191012022701621_HFKVARY-R1_met.fits;6.2234;26513.7;18.004;0.341333
20191012022715103_HFKVARY-R1_met.fits;5.51729;26528.3;17.3418;1.36533
20191012022626634_HFKVARY-R1_snap.fits;6.14544;26449.2;5.05796;0
20191012022726709_HFKVARY-R1_snap.fits;6.20786;26472.7;5.62857;0
20191012022852725_HFKVARY-R1_met.fits;6.1127;26493.2;15.4733;0.170667
20191012022854943_HFKVARY-R1_met.fits;6.40707;26502;31.1936;0.170667
20191012022919519_HFKVARY-R1_met.fits;6.51597;26494.6;18.0655;0.170667
20191012022826783_HFKVARY-R1_snap.fits;8.3117;26494.6;7.58857;0
20191012023019423_HFKVARY-R1_met.fits;6.96359;26519.5;15.4867;1.70667
20191012022926858_HFKVARY-R1_snap.fits;5.34225;26518.1;5.63359;0
20191012023033077_HFKVARY-R1_met.fits;6.46378;26503.4;21.8943;0.170667
20191012023108063_HFKVARY-R1_met.fits;6.26825;26463.9;18.9441;0.512
20191012023026933_HFKVARY-R1_snap.fits;7.08009;26502;6.06918;0
20191012023127007_HFKVARY-R1_snap.fits;6.294;26507.8;7.2194;0
20191012023247733_HFKVARY-R1_met.fits;8.82436;26506.3;45.6481;0.341333
20191012023312479_HFKVARY-R1_met.fits;6.46533;26518.1;15.8092;0.170667
20191012023227082_HFKVARY-R1_snap.fits;6.15084;26500.5;5.87882;0
20191012023333642_HFKVARY-R1_met.fits;7.1221;26499;17.355;0.170667
20191012023335690_HFKVARY-R1_met.fits;6.89323;26481.4;18.109;0.341333
20191012023358047_HFKVARY-R1_met.fits;5.57661;26484.4;15.9176;0.170667
20191012023327157_HFKVARY-R1_snap.fits;6.77286;26521;8.00082;0
20191012023437642_HFKVARY-R1_met.fits;6.26505;26506.3;16.6774;0.170667
20191012023427231_HFKVARY-R1_snap.fits;6.90738;26503.4;6.21526;0
20191012023558026_HFKVARY-R1_met.fits;5.89312;26455.1;12.5654;0.170667
20191012023618165_HFKVARY-R1_met.fits;6.99547;26478.5;16.8407;1.70667
20191012023527306_HFKVARY-R1_snap.fits;6.40537;26523.9;6.45751;0
20191012023627381_HFKVARY-R1_snap.fits;5.77789;26521;6.08259;0
20191012023815071_HFKVARY-R1_met.fits;6.21479;26484.4;23.836;0.682667
20191012023727455_HFKVARY-R1_snap.fits;7.5333;26493.2;6.19036;0
20191012023836063_HFKVARY-R1_met.fits;6.94649;26493.2;63.3045;0.341333
20191012023827530_HFKVARY-R1_snap.fits;5.71325;26525.4;5.60842;0
20191012023943477_HFKVARY-R1_met.fits;7.46135;26485.8;19.7959;0.170667
20191012023927605_HFKVARY-R1_snap.fits;6.34134;26512.2;6.24035;0
20191012024122805_HFKVARY-R1_met.fits;6.22328;26515.1;12.7584;0.170667
20191012024027679_HFKVARY-R1_snap.fits;7.12572;26540;5.75199;0
20191012024138165_HFKVARY-R1_met.fits;5.60402;26512.2;12.6492;0.170667
20191012024127754_HFKVARY-R1_snap.fits;7.27241;26456.5;5.84565;0
20191012024249503_HFKVARY-R1_met.fits;5.76279;26488.8;30.9039;0.341333
20191012024314250_HFKVARY-R1_met.fits;6.21951;26487.3;12.7167;0.170667
20191012024227829_HFKVARY-R1_snap.fits;7.54701;26532.7;7.77914;0
20191012024327903_HFKVARY-R1_snap.fits;7.02081;26532.7;5.97787;0
20191012024427978_HFKVARY-R1_snap.fits;6.23938;26503.4;4.54963;0
20191012024553141_HFKVARY-R1_met.fits;6.31389;26515.1;17.1872;0.170667
20191012024559797_HFKVARY-R1_met.fits;6.4566;26485.8;12.974;0.170667
20191012024602698_HFKVARY-R1_met.fits;6.53884;26500.5;22.997;0.512
20191012024619594_HFKVARY-R1_met.fits;5.01395;26504.9;39.4915;1.536
20191012024528053_HFKVARY-R1_snap.fits;5.64277;26450.7;6.53648;0
20191012024625226_HFKVARY-R1_met.fits;6.21352;26493.2;12.7122;0.170667
20191012024628127_HFKVARY-R1_met.fits;6.59651;26494.6;22.073;0.341333
20191012024631029_HFKVARY-R1_met.fits;5.58136;26506.3;13.4682;0.341333
20191012024638197_HFKVARY-R1_met.fits;6.72983;26493.2;19.1238;0.170667
20191012024659701_HFKVARY-R1_met.fits;7.01058;26491.7;15.8092;0.170667
20191012024704650_HFKVARY-R1_met.fits;6.67466;26503.4;13.5356;0.682667
20191012024628127_HFKVARY-R1_snap.fits;5.47484;26485.8;4.73371;0
20191012024735029_HFKVARY-R1_met.fits;5.81894;26504.9;14.9972;0.170667
20191012024815135_HFKVARY-R1_met.fits;7.82481;26469.7;82.0689;1.19467
20191012024728202_HFKVARY-R1_snap.fits;5.92048;26469.7;4.46005;0
20191012024832543_HFKVARY-R1_met.fits;6.1681;26459.5;13.9463;0.170667
20191012024915893_HFKVARY-R1_met.fits;6.15925;26493.2;19.5947;0.170667
20191012024828277_HFKVARY-R1_snap.fits;6.37106;26544.4;5.14025;0
20191012024928351_HFKVARY-R1_snap.fits;5.35272;26541.5;4.10208;0
20191012025057781_HFKVARY-R1_met.fits;6.26243;26509.3;40.9828;0.341333
20191012025028426_HFKVARY-R1_snap.fits;7.39588;26491.7;4.78772;0
20191012025200927_HFKVARY-R1_met.fits;4.9996;26460.9;10.0419;0.170667
20191012025128501_HFKVARY-R1_snap.fits;4.58382;26525.4;5.76617;0
20191012025228575_HFKVARY-R1_snap.fits;5.3822;26477.1;5.12944;0
20191012025403637_HFKVARY-R1_met.fits;5.56548;26504.9;12.3966;0.170667
20191012025328650_HFKVARY-R1_snap.fits;5.30192;26475.6;4.6016;0
20191012025518047_HFKVARY-R1_met.fits;5.20776;26472.7;14.9108;0.170667
20191012025428725_HFKVARY-R1_snap.fits;4.9463;26466.8;4.7258;0
20191012025528799_HFKVARY-R1_snap.fits;4.79794;26466.8;3.89172;0
20191012025631946_HFKVARY-R1_met.fits;4.9718;26547.4;18.67;0.170667
20191012025652426_HFKVARY-R1_met.fits;4.19044;26497.6;15.6489;0.170667
20191012025712053_HFKVARY-R1_met.fits;4.57752;26472.7;10.7349;0.341333
20191012025714442_HFKVARY-R1_met.fits;4.81457;26502;14.3264;0.170667
20191012025628874_HFKVARY-R1_snap.fits;5.51745;26487.3;4.45917;0
20191012025730314_HFKVARY-R1_met.fits;4.64816;26491.7;10.6316;0.170667
20191012025741919_HFKVARY-R1_met.fits;4.90805;26497.6;17.8283;0.341333
20191012025751306_HFKVARY-R1_met.fits;5.21859;26490.2;32.8394;0.341333
20191012025804618_HFKVARY-R1_met.fits;5.08312;26485.8;12.3624;0.341333
20191012025810421_HFKVARY-R1_met.fits;4.5531;26499;9.50958;0.341333
20191012025728949_HFKVARY-R1_snap.fits;5.58432;26477.1;5.1515;0
20191012025859573_HFKVARY-R1_met.fits;4.24228;26509.3;10.1597;0.341333
20191012025829023_HFKVARY-R1_snap.fits;4.97437;26500.5;4.24584;0
20191012025929098_HFKVARY-R1_snap.fits;5.10964;26496.1;4.73971;0
