# file name; noise; peak f.; mag.; duration
20191012150014154_HFKVARY-R1_met.fits;4.36734;26547.4;9.81154;0.853333
20191012150027125_HFKVARY-R1_met.fits;4.40106;26491.7;13.5122;0.170667
20191012150029514_HFKVARY-R1_met.fits;4.31444;26545.9;17.8611;0.341333
20191012150107231_HFKVARY-R1_met.fits;4.37191;26478.5;14.3943;0.512
20191012150022858_HFKVARY-R1_snap.fits;4.45107;26471.2;4.5392;0
20191012150147167_HFKVARY-R1_met.fits;4.32077;26481.4;12.2691;1.024
20191012150205258_HFKVARY-R1_met.fits;4.74789;26482.9;76.7509;0.341333
20191012150218741_HFKVARY-R1_met.fits;4.95398;26540;13.6503;0.341333
20191012150122933_HFKVARY-R1_snap.fits;4.68291;26500.5;3.62914;0
20191012150258165_HFKVARY-R1_met.fits;5.1824;26541.5;14.1437;0.341333
20191012150302261_HFKVARY-R1_met.fits;4.10337;26485.8;14.7309;0.170667
20191012150309087_HFKVARY-R1_met.fits;3.84416;26493.2;7.77106;0.170667
20191012150223007_HFKVARY-R1_snap.fits;5.26429;26482.9;4.80182;0
20191012150322229_HFKVARY-R1_met.fits;4.75404;26484.4;17.3562;0.341333
20191012150323082_HFKVARY-R1_snap.fits;5.04483;26537.1;3.8528;0
20191012150454559_HFKVARY-R1_met.fits;4.71426;26488.8;23.9122;0.170667
20191012150423157_HFKVARY-R1_snap.fits;4.8187;26493.2;4.90816;0
20191012150538762_HFKVARY-R1_met.fits;4.17435;26502;12.4853;0.170667
20191012150551221_HFKVARY-R1_met.fits;4.23086;26452.1;17.222;0.512
20191012150523231_HFKVARY-R1_snap.fits;4.82012;26472.7;13.9657;0
20191012150621770_HFKVARY-R1_met.fits;4.62057;26472.7;13.9657;0.170667
20191012150627402_HFKVARY-R1_met.fits;4.78303;26532.7;9.68278;1.70667
20191012150718090_HFKVARY-R1_met.fits;5.0652;26481.4;11.203;0.170667
20191012150623306_HFKVARY-R1_snap.fits;4.95256;26496.1;3.78742;0
20191012150736181_HFKVARY-R1_met.fits;4.80287;26481.4;13.4436;0.170667
20191012150815605_HFKVARY-R1_met.fits;5.06981;26463.9;11.0404;0.170667
20191012150723381_HFKVARY-R1_snap.fits;4.87654;26487.3;3.76331;0
20191012150905269_HFKVARY-R1_met.fits;4.12087;26503.4;8.9243;0.170667
20191012150919263_HFKVARY-R1_met.fits;5.14409;26474.1;30.2428;0.341333
20191012150823455_HFKVARY-R1_snap.fits;4.71965;26471.2;4.05631;0
20191012150923701_HFKVARY-R1_met.fits;4.08795;26482.9;15.2746;0.341333
20191012150928821_HFKVARY-R1_met.fits;4.23008;26513.7;8.86405;0.170667
20191012151017973_HFKVARY-R1_met.fits;4.80883;26503.4;16.2367;0.341333
20191012150923530_HFKVARY-R1_snap.fits;4.38245;26518.1;4.1694;0
20191012151023605_HFKVARY-R1_snap.fits;4.67963;26532.7;3.57303;0
20191012151210271_HFKVARY-R1_met.fits;3.32272;26491.7;62.6908;0.512
20191012151215391_HFKVARY-R1_met.fits;5.35905;26497.6;11.7111;0.341333
20191012151123679_HFKVARY-R1_snap.fits;4.77227;26519.5;4.04433;0
20191012151236725_HFKVARY-R1_met.fits;5.04461;26506.3;11.3513;0.170667
20191012151223754_HFKVARY-R1_snap.fits;4.35808;26510.7;3.34326;0
20191012151408373_HFKVARY-R1_met.fits;4.14651;26469.7;22.7668;0.170667
20191012151411957_HFKVARY-R1_met.fits;4.33496;26497.6;20.7683;0.170667
20191012151323829_HFKVARY-R1_snap.fits;4.76067;26463.9;3.81067;0
20191012151422538_HFKVARY-R1_met.fits;4.41191;26504.9;16.021;0.341333
20191012151427317_HFKVARY-R1_met.fits;4.46283;26460.9;12.8543;0.341333
20191012151438410_HFKVARY-R1_met.fits;4.45614;26484.4;9.47302;0.170667
20191012151423903_HFKVARY-R1_snap.fits;4.24956;26512.2;3.7475;0
20191012151524319_HFKVARY-R1_met.fits;4.23432;26547.4;21.7879;0.341333
20191012151539509_HFKVARY-R1_met.fits;3.96075;26462.4;9.01628;0.170667
20191012151523978_HFKVARY-R1_snap.fits;4.45397;26499;4.24502;0
20191012151638730_HFKVARY-R1_met.fits;4.31417;26525.4;13.6591;0.170667
20191012151707573_HFKVARY-R1_met.fits;4.0623;26480;10.4635;1.536
20191012151624053_HFKVARY-R1_snap.fits;4.47944;26496.1;4.24542;0
20191012151734026_HFKVARY-R1_met.fits;4.42245;26475.6;21.7093;0.341333
20191012151746655_HFKVARY-R1_met.fits;3.79728;26485.8;20.7845;0.341333
20191012151724127_HFKVARY-R1_snap.fits;4.29595;26458;3.63629;0
20191012151838026_HFKVARY-R1_met.fits;4.29855;26545.9;17.4198;0.170667
20191012151840245_HFKVARY-R1_met.fits;4.39961;26496.1;12.0537;0.341333
20191012151852874_HFKVARY-R1_met.fits;4.1362;26480;9.87938;0.341333
20191012151824202_HFKVARY-R1_snap.fits;4.84281;26544.4;3.19817;0
20191012151953461_HFKVARY-R1_met.fits;4.56311;26452.1;9.25392;0.170667
20191012152000287_HFKVARY-R1_met.fits;4.66444;26496.1;13.4685;0.170667
20191012151924277_HFKVARY-R1_snap.fits;4.6039;26525.4;3.90549;0
20191012152031690_HFKVARY-R1_met.fits;4.2694;26475.6;80.8702;0.512
20191012152039029_HFKVARY-R1_met.fits;4.38494;26471.2;20.2023;0.341333
20191012152056266_HFKVARY-R1_met.fits;3.94076;26472.7;7.94984;0.170667
20191012152114869_HFKVARY-R1_met.fits;4.4385;26547.4;8.90005;0.170667
20191012152024351_HFKVARY-R1_snap.fits;4.8252;26490.2;3.25492;0
20191012152211189_HFKVARY-R1_met.fits;3.73478;26490.2;102.902;2.048
20191012152124426_HFKVARY-R1_snap.fits;4.47107;26494.6;3.69128;0
20191012152249418_HFKVARY-R1_met.fits;4.5722;26481.4;37.5309;0.341333
20191012152255391_HFKVARY-R1_met.fits;4.77352;26512.2;11.0979;0.170667
20191012152315189_HFKVARY-R1_met.fits;4.82306;26449.2;12.7395;0.170667
20191012152224501_HFKVARY-R1_snap.fits;4.15668;26463.9;3.23306;0
20191012152325258_HFKVARY-R1_met.fits;4.89259;26496.1;11.3319;0.170667
20191012152344885_HFKVARY-R1_met.fits;4.6134;26471.2;9.22773;0.170667
20191012152414581_HFKVARY-R1_met.fits;4.42188;26544.4;35.1495;0.512
20191012152324575_HFKVARY-R1_snap.fits;5.12178;26478.5;4.47502;0
20191012152456053_HFKVARY-R1_met.fits;5.04973;26459.5;17.7835;0.170667
20191012152424650_HFKVARY-R1_snap.fits;4.7972;26465.3;3.92841;0
20191012152547082_HFKVARY-R1_met.fits;5.17511;26469.7;17.7864;1.024
20191012152557493_HFKVARY-R1_met.fits;4.29871;26482.9;8.63008;0.341333
20191012152524725_HFKVARY-R1_snap.fits;4.30342;26459.5;3.84229;0
20191012152657055_HFKVARY-R1_met.fits;3.90743;26491.7;10.7588;0.170667
20191012152704906_HFKVARY-R1_met.fits;5.24776;26484.4;14.0062;0.170667
20191012152624799_HFKVARY-R1_snap.fits;4.73107;26481.4;3.80859;0
20191012152724874_HFKVARY-R1_met.fits;5.26352;26500.5;10.7146;0.341333
20191012152745695_HFKVARY-R1_met.fits;4.17838;26488.8;9.65409;0.341333
20191012152748255_HFKVARY-R1_met.fits;3.94771;26459.5;12.6098;1.36533
20191012152755765_HFKVARY-R1_met.fits;4.71417;26485.8;10.346;0.170667
20191012152801738_HFKVARY-R1_met.fits;4.57017;26496.1;30.9078;0.341333
20191012152809930_HFKVARY-R1_met.fits;4.66785;26460.9;12.4476;0.170667
20191012152814709_HFKVARY-R1_met.fits;4.6599;26458;24.3987;0.853333
20191012152724874_HFKVARY-R1_snap.fits;4.07737;26478.5;4.36703;0
20191012152854133_HFKVARY-R1_met.fits;4.77045;26480;14.9256;0.170667
20191012152824949_HFKVARY-R1_snap.fits;4.29823;26481.4;3.33238;0
20191012152928095_HFKVARY-R1_met.fits;4.64576;26518.1;13.8468;0.341333
20191012153004789_HFKVARY-R1_met.fits;5.19113;26512.2;14.2671;0.170667
20191012152925023_HFKVARY-R1_snap.fits;4.79784;26513.7;3.73328;0
20191012153025098_HFKVARY-R1_met.fits;4.9091;26526.9;10.1765;0.170667
20191012153025098_HFKVARY-R1_snap.fits;3.51945;26475.6;4.91971;0
20191012153218250_HFKVARY-R1_met.fits;4.19425;26484.4;10.7141;2.048
20191012153125173_HFKVARY-R1_snap.fits;4.3932;26499;4.15572;0
20191012153222858_HFKVARY-R1_met.fits;5.34341;26459.5;24.2342;0.170667
20191012153225247_HFKVARY-R1_met.fits;5.34369;26487.3;27.0869;0.170667
20191012153228661_HFKVARY-R1_met.fits;3.84908;26499;8.02642;0.170667
20191012153237535_HFKVARY-R1_met.fits;4.08907;26491.7;20.1924;0.341333
20191012153301429_HFKVARY-R1_met.fits;3.93669;26538.6;34.5639;0.341333
20191012153225247_HFKVARY-R1_snap.fits;3.91896;26507.8;4.27444;0
20191012153411061_HFKVARY-R1_met.fits;5.07882;26491.7;24.2823;0.341333
20191012153421301_HFKVARY-R1_met.fits;4.77811;26522.5;10.5842;0.170667
20191012153325322_HFKVARY-R1_snap.fits;4.23127;26502;4.29947;0
20191012153429493_HFKVARY-R1_met.fits;4.77401;26449.2;17.3867;0.170667
20191012153445535_HFKVARY-R1_met.fits;5.72887;26490.2;11.9077;0.170667
20191012153451338_HFKVARY-R1_met.fits;5.02341;26496.1;24.3768;0.341333
20191012153425397_HFKVARY-R1_snap.fits;5.23284;26518.1;4.40405;0
20191012153548170_HFKVARY-R1_met.fits;5.03338;26450.7;18.9227;0.341333
20191012153525471_HFKVARY-R1_snap.fits;5.10332;26469.7;4.85768;0
20191012153643978_HFKVARY-R1_met.fits;3.99526;26504.9;10.577;0.170667
20191012153656095_HFKVARY-R1_met.fits;4.9658;26466.8;10.05;0.170667
20191012153716746_HFKVARY-R1_met.fits;4.24506;26481.4;9.55269;0.170667
20191012153625546_HFKVARY-R1_snap.fits;5.08873;26477.1;4.38374;0
20191012153812042_HFKVARY-R1_met.fits;5.06283;26487.3;12.7133;0.341333
20191012153725621_HFKVARY-R1_snap.fits;4.55351;26493.2;4.49966;0
20191012153825695_HFKVARY-R1_snap.fits;4.75782;26478.5;4.0695;0
20191012153957002_HFKVARY-R1_met.fits;4.56635;26515.1;16.8853;0.341333
20191012153925770_HFKVARY-R1_snap.fits;5.07957;26468.3;5.60902;0
20191012154051274_HFKVARY-R1_met.fits;4.89596;26494.6;31.7346;2.73067
20191012154025845_HFKVARY-R1_snap.fits;5.10284;26450.7;3.84619;0
20191012154141621_HFKVARY-R1_met.fits;5.03911;26482.9;61.1039;0.341333
20191012154147082_HFKVARY-R1_met.fits;4.96116;26488.8;22.0425;2.56
20191012154125919_HFKVARY-R1_snap.fits;4.92998;26537.1;4.08497;0
20191012154229749_HFKVARY-R1_met.fits;4.99251;26462.4;10.3092;0.170667
20191012154303029_HFKVARY-R1_met.fits;4.47954;26491.7;131.497;0.512
20191012154314463_HFKVARY-R1_met.fits;5.05035;26487.3;13.412;2.048
20191012154225994_HFKVARY-R1_snap.fits;5.06895;26471.2;56.4863;0
20191012154324362_HFKVARY-R1_met.fits;5.06895;26474.1;10.2026;0.512
20191012154326069_HFKVARY-R1_snap.fits;5.42805;26480;4.57849;0
20191012154522293_HFKVARY-R1_met.fits;5.15935;26487.3;65.4324;0.512
20191012154426143_HFKVARY-R1_snap.fits;4.81608;26491.7;9.79377;0
20191012154524682_HFKVARY-R1_met.fits;4.81608;26491.7;9.79377;0.170667
20191012154532874_HFKVARY-R1_met.fits;4.73948;26491.7;66.2999;0.341333
20191012154526218_HFKVARY-R1_snap.fits;4.83434;26468.3;4.2255;0
20191012154712202_HFKVARY-R1_met.fits;4.48762;26484.4;12.9283;0.170667
20191012154626293_HFKVARY-R1_snap.fits;5.1931;26523.9;5.52215;0
20191012154741215_HFKVARY-R1_met.fits;5.11418;26477.1;55.2707;0.341333
20191012154726367_HFKVARY-R1_snap.fits;4.44117;26543;4.77366;0
20191012154832415_HFKVARY-R1_met.fits;4.90029;26482.9;14.0325;0.170667
20191012154834463_HFKVARY-R1_met.fits;5.32303;26477.1;18.0289;0.341333
20191012154841631_HFKVARY-R1_met.fits;4.55216;26462.4;12.9923;0.170667
20191012154826442_HFKVARY-R1_snap.fits;5.29483;26490.2;4.87088;0
20191012154926858_HFKVARY-R1_met.fits;4.35028;26477.1;20.7221;0.170667
20191012155005258_HFKVARY-R1_met.fits;4.29268;26499;9.11218;0.170667
20191012155007989_HFKVARY-R1_met.fits;5.83587;26477.1;20.0885;0.170667
20191012154926517_HFKVARY-R1_snap.fits;6.37046;26480;4.54702;0
20191012155055093_HFKVARY-R1_met.fits;4.62465;26487.3;15.7126;0.170667
20191012155026591_HFKVARY-R1_snap.fits;4.90519;26535.6;4.08517;0
20191012155132981_HFKVARY-R1_met.fits;4.47582;26481.4;9.16605;0.170667
20191012155139466_HFKVARY-R1_met.fits;4.50765;26472.7;12.8937;0.341333
20191012155201994_HFKVARY-R1_met.fits;4.87997;26449.2;13.1579;0.170667
20191012155126666_HFKVARY-R1_snap.fits;5.40369;26522.5;4.22592;0
20191012155255583_HFKVARY-R1_met.fits;4.21456;26496.1;11.6334;0.341333
20191012155302069_HFKVARY-R1_met.fits;4.04189;26460.9;23.3821;0.853333
20191012155226741_HFKVARY-R1_snap.fits;4.2913;26503.4;4.35091;0
20191012155328693_HFKVARY-R1_met.fits;4.85271;26471.2;15.2184;0.341333
20191012155326815_HFKVARY-R1_snap.fits;4.51051;26488.8;3.97993;0
20191012155434058_HFKVARY-R1_met.fits;4.80674;26475.6;11.3043;0.341333
20191012155451295_HFKVARY-R1_met.fits;4.98963;26506.3;10.3708;0.170667
20191012155513823_HFKVARY-R1_met.fits;5.16806;26509.3;18.9378;0.170667
20191012155426890_HFKVARY-R1_snap.fits;4.20124;26547.4;4.66557;0
20191012155526965_HFKVARY-R1_met.fits;3.8186;26465.3;9.07848;0.170667
20191012155614581_HFKVARY-R1_met.fits;4.2973;26523.9;21.9877;0.341333
20191012155526965_HFKVARY-R1_snap.fits;5.45692;26482.9;4.19863;0
20191012155638986_HFKVARY-R1_met.fits;5.58951;26485.8;22.52;0.512
20191012155655370_HFKVARY-R1_met.fits;4.65574;26503.4;14.7885;0.170667
20191012155627039_HFKVARY-R1_snap.fits;4.45926;26466.8;3.64184;0
20191012155801418_HFKVARY-R1_met.fits;5.31022;26462.4;11.2402;0.170667
20191012155727114_HFKVARY-R1_snap.fits;5.23098;26466.8;5.15529;0
20191012155835551_HFKVARY-R1_met.fits;4.52259;26497.6;16.4146;0.341333
20191012155848010_HFKVARY-R1_met.fits;4.45995;26512.2;13.1385;0.341333
20191012155859615_HFKVARY-R1_met.fits;5.39632;26490.2;12.4296;0.341333
20191012155921119_HFKVARY-R1_met.fits;4.21965;26512.2;29.2633;0.170667
20191012155827189_HFKVARY-R1_snap.fits;4.32699;26449.2;4.31151;0
20191012155927263_HFKVARY-R1_snap.fits;4.0032;26500.5;4.75831;0
