# file name; noise; peak f.; mag.; duration
20191012170031818_HFKVARY-R1_snap.fits;19.5879;26480;11.4234;0
20191012170140767_HFKVARY-R1_met.fits;16.2795;26487.3;34.1115;0.170667
20191012170131893_HFKVARY-R1_snap.fits;15.7142;26469.7;12.9528;0
20191012170229749_HFKVARY-R1_met.fits;16.275;26494.6;37.3179;0.341333
20191012170231967_HFKVARY-R1_snap.fits;19.4662;26450.7;17.6817;0
20191012170332042_HFKVARY-R1_snap.fits;16.3486;26537.1;19.7635;0
20191012170432117_HFKVARY-R1_snap.fits;18.1821;26499;13.8725;0
20191012170532191_HFKVARY-R1_snap.fits;16.6089;26472.7;11.1736;0
20191012170632266_HFKVARY-R1_snap.fits;16.002;26472.7;8.44368;0
20191012170732341_HFKVARY-R1_snap.fits;16.4584;26449.2;15.5593;0
20191012170923615_HFKVARY-R1_met.fits;12.4804;26480;32.2556;0.853333
20191012170832415_HFKVARY-R1_snap.fits;13.0001;26471.2;13.8685;0
20191012170932490_HFKVARY-R1_snap.fits;12.552;26543;10.5935;0
20191012171032565_HFKVARY-R1_snap.fits;12.1994;26516.6;18.4182;0
20191012171201141_HFKVARY-R1_met.fits;10.0147;26488.8;72.6141;0.341333
20191012171132639_HFKVARY-R1_snap.fits;9.62068;26466.8;9.53738;0
20191012171248245_HFKVARY-R1_met.fits;10.6423;26488.8;52.1159;0.341333
20191012171257973_HFKVARY-R1_met.fits;10.3269;26506.3;42.2951;0.170667
20191012171232714_HFKVARY-R1_snap.fits;11.3594;26512.2;11.9819;0
20191012171401290_HFKVARY-R1_met.fits;13.7274;26485.8;48.0643;0.341333
20191012171426378_HFKVARY-R1_met.fits;10.4647;26502;26.3622;0.170667
20191012171332789_HFKVARY-R1_snap.fits;14.2211;26509.3;12.1064;0
20191012171432863_HFKVARY-R1_snap.fits;8.19548;26453.6;8.41873;0
20191012171623114_HFKVARY-R1_met.fits;8.75481;26547.4;86.0491;0.512
20191012171532938_HFKVARY-R1_snap.fits;10.0893;26490.2;8.74081;0
20191012171629258_HFKVARY-R1_met.fits;10.1934;26502;45.0683;0.512
20191012171636255_HFKVARY-R1_met.fits;10.9887;26519.5;25.5974;0.170667
20191012171633013_HFKVARY-R1_snap.fits;10.279;26484.4;7.97605;0
20191012171809269_HFKVARY-R1_met.fits;8.49217;26528.3;17.0705;0.170667
20191012171733087_HFKVARY-R1_snap.fits;9.48317;26458;10.8489;0
20191012171846986_HFKVARY-R1_met.fits;7.66983;26512.2;19.9529;0.512
20191012171929653_HFKVARY-R1_met.fits;8.1659;26513.7;28.9874;0.170667
20191012171833162_HFKVARY-R1_snap.fits;7.52644;26518.1;8.16764;0
20191012172005322_HFKVARY-R1_met.fits;9.1326;26482.9;22.2144;0.341333
20191012171933237_HFKVARY-R1_snap.fits;8.42911;26512.2;10.4143;0
20191012172037066_HFKVARY-R1_met.fits;5.7824;26494.6;12.0855;0.170667
20191012172056522_HFKVARY-R1_met.fits;9.01518;26480;19.1211;0.170667
20191012172033311_HFKVARY-R1_snap.fits;8.8443;26529.8;8.42263;0
20191012172200010_HFKVARY-R1_met.fits;9.86769;26490.2;22.8451;0.512
20191012172133386_HFKVARY-R1_snap.fits;8.65384;26484.4;7.06377;0
20191012172329610_HFKVARY-R1_met.fits;10.8855;26493.2;22.3538;0.512
20191012172233461_HFKVARY-R1_snap.fits;8.56821;26497.6;5.43135;0
20191012172342922_HFKVARY-R1_met.fits;7.57315;26491.7;18.2224;0.341333
20191012172333535_HFKVARY-R1_snap.fits;8.91723;26491.7;8.68374;0
20191012172433610_HFKVARY-R1_snap.fits;9.28979;26503.4;7.87997;0
20191012172533002_HFKVARY-R1_met.fits;5.82911;26480;12.9107;0.170667
20191012172533685_HFKVARY-R1_snap.fits;8.37953;26494.6;7.06774;0
20191012172707893_HFKVARY-R1_met.fits;6.9807;26547.4;23.9339;0.170667
20191012172633759_HFKVARY-R1_snap.fits;8.94562;26513.7;7.69801;0
20191012172731615_HFKVARY-R1_met.fits;7.20051;26547.4;16.4653;0.170667
20191012172752949_HFKVARY-R1_met.fits;6.51852;26475.6;13.1554;0.341333
20191012172810869_HFKVARY-R1_met.fits;5.84597;26487.3;30.8112;0.512
20191012172733834_HFKVARY-R1_snap.fits;6.00262;26507.8;5.41348;0
20191012172836469_HFKVARY-R1_met.fits;7.63059;26509.3;20.2824;0.341333
20191012172848245_HFKVARY-R1_met.fits;8.56122;26513.7;51.628;0.341333
20191012172833909_HFKVARY-R1_snap.fits;6.52871;26515.1;6.05021;0
20191012172933983_HFKVARY-R1_snap.fits;6.94241;26477.1;5.49562;0
20191012173116213_HFKVARY-R1_met.fits;7.74362;26503.4;20.4218;0.341333
20191012173034058_HFKVARY-R1_snap.fits;6.82749;26475.6;5.18366;0
20191012173136351_HFKVARY-R1_met.fits;6.02892;26502;34.5628;0.341333
20191012173134133_HFKVARY-R1_snap.fits;7.11294;26469.7;5.38936;0
20191012173236255_HFKVARY-R1_met.fits;7.03389;26475.6;22.5133;0.170667
20191012173247007_HFKVARY-R1_met.fits;7.3769;26487.3;55.1137;0.341333
20191012173316703_HFKVARY-R1_met.fits;7.94077;26529.8;23.2216;0.170667
20191012173234207_HFKVARY-R1_snap.fits;7.39793;26450.7;4.05804;0
20191012173334282_HFKVARY-R1_snap.fits;7.87568;26513.7;5.31063;0
20191012173528970_HFKVARY-R1_met.fits;6.17598;26504.9;18.1467;0.170667
20191012173434357_HFKVARY-R1_snap.fits;7.08071;26525.4;7.46486;0
20191012173619317_HFKVARY-R1_met.fits;7.48572;26496.1;39.4798;0.170667
20191012173627338_HFKVARY-R1_met.fits;7.90905;26500.5;16.7796;0.170667
20191012173534431_HFKVARY-R1_snap.fits;8.35942;26487.3;24.5897;0
20191012173630751_HFKVARY-R1_met.fits;7.79203;26506.3;20.6164;2.21867
20191012173700106_HFKVARY-R1_met.fits;7.69129;26521;34.9494;0.170667
20191012173716661_HFKVARY-R1_met.fits;7.26236;26502;18.3836;0.170667
20191012173634506_HFKVARY-R1_snap.fits;7.14386;26535.6;6.80695;0
20191012173737653_HFKVARY-R1_met.fits;8.03212;26494.6;38.5184;0.170667
20191012173734581_HFKVARY-R1_snap.fits;8.28942;26456.5;7.2463;0
20191012173913055_HFKVARY-R1_met.fits;8.36013;26494.6;17.1582;0.170667
20191012173834655_HFKVARY-R1_snap.fits;7.57156;26515.1;7.06796;0
20191012173951114_HFKVARY-R1_met.fits;6.59947;26506.3;15.8644;0.170667
20191012174010229_HFKVARY-R1_met.fits;8.6812;26474.1;17.7094;0.170667
20191012173934730_HFKVARY-R1_snap.fits;7.67113;26513.7;7.99748;0
20191012174103306_HFKVARY-R1_met.fits;7.18957;26494.6;78.0283;0.512
20191012174034805_HFKVARY-R1_snap.fits;7.66785;26521;6.91023;0
20191012174230005_HFKVARY-R1_met.fits;7.26379;26487.3;22.9408;0.341333
20191012174134879_HFKVARY-R1_snap.fits;8.16806;26504.9;8.47638;0
20191012174238197_HFKVARY-R1_met.fits;9.08729;26534.2;19.469;0.170667
20191012174303114_HFKVARY-R1_met.fits;8.50371;26485.8;19.6316;0.170667
20191012174234954_HFKVARY-R1_snap.fits;7.38137;26474.1;5.39049;0
20191012174423327_HFKVARY-R1_met.fits;7.53886;26471.2;47.2333;0.682667
20191012174426058_HFKVARY-R1_met.fits;8.33571;26491.7;17.5266;0.170667
20191012174335029_HFKVARY-R1_snap.fits;6.8194;26463.9;6.14158;0
20191012174446538_HFKVARY-R1_met.fits;8.06838;26488.8;88.626;1.024
20191012174435103_HFKVARY-R1_snap.fits;6.50234;26497.6;8.51792;0
20191012174535178_HFKVARY-R1_snap.fits;9.20055;26543;5.33867;0
20191012174635253_HFKVARY-R1_snap.fits;7.60941;26540;7.9133;0
20191012174735327_HFKVARY-R1_snap.fits;6.80352;26456.5;7.87877;0
20191012174835402_HFKVARY-R1_snap.fits;7.58268;26460.9;7.04836;0
20191012174941962_HFKVARY-R1_met.fits;7.82812;26494.6;17.6923;0.170667
20191012174935477_HFKVARY-R1_snap.fits;7.41715;26456.5;5.3462;0
20191012175122655_HFKVARY-R1_met.fits;7.50366;26485.8;15.2486;0.170667
20191012175035551_HFKVARY-R1_snap.fits;6.16013;26532.7;6.34387;0
20191012175159178_HFKVARY-R1_met.fits;6.70793;26496.1;26.2103;0.341333
20191012175135626_HFKVARY-R1_snap.fits;6.70169;26481.4;6.48823;0
20191012175258741_HFKVARY-R1_met.fits;7.52356;26502;33.1374;0.341333
20191012175235701_HFKVARY-R1_snap.fits;6.24966;26521;5.64745;0
20191012175355914_HFKVARY-R1_met.fits;4.7921;26504.9;51.3235;0.341333
20191012175335775_HFKVARY-R1_snap.fits;7.31252;26458;5.23713;0
20191012175522613_HFKVARY-R1_met.fits;6.65202;26502;35.1205;2.21867
20191012175435850_HFKVARY-R1_snap.fits;8.30685;26475.6;6.34545;0
20191012175535925_HFKVARY-R1_snap.fits;6.73306;26544.4;7.13064;0
20191012175717130_HFKVARY-R1_met.fits;5.0785;26519.5;10.2182;0.853333
20191012175635999_HFKVARY-R1_snap.fits;7.13381;26538.6;7.43116;0
20191012175804746_HFKVARY-R1_met.fits;6.63082;26497.6;14.6796;0.170667
20191012175736074_HFKVARY-R1_snap.fits;6.66517;26534.2;5.3304;0
20191012175902773_HFKVARY-R1_met.fits;6.63333;26497.6;16.0638;0.170667
20191012175836149_HFKVARY-R1_snap.fits;6.86526;26528.3;6.77392;0
20191012175936223_HFKVARY-R1_snap.fits;7.83333;26516.6;5.10254;0
