# file name; noise; peak f.; mag.; duration
20191012050042058_HFKVARY-R1_met.fits;5.19994;26512.2;10.7293;0.341333
20191012050046154_HFKVARY-R1_met.fits;4.20862;26499;9.47335;0.170667
20191012050103221_HFKVARY-R1_met.fits;6.13259;26509.3;42.9066;0.341333
20191012050038133_HFKVARY-R1_snap.fits;4.62534;26453.6;4.51808;0
20191012050138207_HFKVARY-R1_snap.fits;4.97129;26491.7;4.22024;0
20191012050235210_HFKVARY-R1_met.fits;5.00376;26531.2;11.7779;0.170667
20191012050256373_HFKVARY-R1_met.fits;5.32305;26526.9;93.849;0.341333
20191012050238282_HFKVARY-R1_snap.fits;4.92426;26491.7;4.46494;0
20191012050419317_HFKVARY-R1_met.fits;4.91176;26543;12.9266;0.341333
20191012050338357_HFKVARY-R1_snap.fits;4.87959;26540;4.20418;0
20191012050456522_HFKVARY-R1_met.fits;4.57702;26525.4;14.077;0.170667
20191012050526559_HFKVARY-R1_met.fits;4.66896;26519.5;15.6559;0.341333
20191012050438431_HFKVARY-R1_snap.fits;4.29046;26522.5;4.80526;0
20191012050551989_HFKVARY-R1_met.fits;4.361;26537.1;25.6641;0.341333
20191012050558133_HFKVARY-R1_met.fits;5.53577;26499;22.8863;0.341333
20191012050538506_HFKVARY-R1_snap.fits;4.76828;26506.3;3.62404;0
20191012050727562_HFKVARY-R1_met.fits;4.31903;26516.6;21.1882;0.341333
20191012050638581_HFKVARY-R1_snap.fits;5.29775;26490.2;3.25817;0
20191012050749407_HFKVARY-R1_met.fits;4.86265;26494.6;20.6454;0.341333
20191012050751797_HFKVARY-R1_met.fits;5.78449;26522.5;12.1223;0.170667
20191012050738655_HFKVARY-R1_snap.fits;4.68541;26502;4.33132;0
20191012050843850_HFKVARY-R1_met.fits;4.7206;26465.3;10.2147;0.170667
20191012050921567_HFKVARY-R1_met.fits;4.35985;26452.1;9.03348;0.170667
20191012050838730_HFKVARY-R1_snap.fits;5.3454;26455.1;3.64397;0
20191012050943071_HFKVARY-R1_met.fits;4.80638;26525.4;30.1296;0.170667
20191012051005429_HFKVARY-R1_met.fits;4.00663;26534.2;24.2137;0.341333
20191012050938805_HFKVARY-R1_snap.fits;4.58121;26450.7;3.12205;0
20191012051051850_HFKVARY-R1_met.fits;4.04326;26528.3;32.1791;0.341333
20191012051101407_HFKVARY-R1_met.fits;5.3805;26502;19.8384;0.341333
20191012051130933_HFKVARY-R1_met.fits;5.05725;26540;14.3454;0.170667
20191012051038879_HFKVARY-R1_snap.fits;4.16479;26475.6;5.61931;0
20191012051142197_HFKVARY-R1_met.fits;5.05866;26547.4;18.9323;0.170667
20191012051214282_HFKVARY-R1_met.fits;4.86931;26526.9;10.6148;0.170667
20191012051138954_HFKVARY-R1_snap.fits;4.62941;26502;4.02249;0
20191012051241930_HFKVARY-R1_met.fits;5.08411;26518.1;10.5935;0.341333
20191012051311455_HFKVARY-R1_met.fits;4.45078;26500.5;12.5843;0.341333
20191012051323231_HFKVARY-R1_met.fits;4.88254;26528.3;24.7549;0.341333
20191012051239029_HFKVARY-R1_snap.fits;4.2153;26499;3.57146;0
20191012051347807_HFKVARY-R1_met.fits;4.36917;26477.1;30.0113;0.512
20191012051358901_HFKVARY-R1_met.fits;5.31495;26488.8;12.8179;0.170667
20191012051420405_HFKVARY-R1_met.fits;4.98517;26510.7;13.1352;0.682667
20191012051423135_HFKVARY-R1_met.fits;5.58937;26528.3;11.4139;0.341333
20191012051339103_HFKVARY-R1_snap.fits;5.11661;26519.5;3.34392;0
20191012051445151_HFKVARY-R1_met.fits;4.46098;26518.1;10.3391;0.341333
20191012051513141_HFKVARY-R1_met.fits;4.53582;26516.6;12.3292;2.38933
20191012051522698_HFKVARY-R1_met.fits;3.99917;26528.3;22.0449;0.512
20191012051532255_HFKVARY-R1_met.fits;4.15385;26534.2;20.9684;0.682667
20191012051439178_HFKVARY-R1_snap.fits;4.86939;26490.2;4.54459;0
20191012051548298_HFKVARY-R1_met.fits;5.01228;26502;11.0632;0.341333
20191012051550858_HFKVARY-R1_met.fits;4.0463;26523.9;26.9511;0.341333
20191012051632842_HFKVARY-R1_met.fits;5.13956;26528.3;11.5062;1.536
20191012051539253_HFKVARY-R1_snap.fits;5.03132;26485.8;3.60637;0
20191012051638133_HFKVARY-R1_met.fits;5.15822;26500.5;13.5152;0.170667
20191012051716021_HFKVARY-R1_met.fits;4.06039;26507.8;9.98506;0.170667
20191012051735135_HFKVARY-R1_met.fits;4.3236;26525.4;18.206;0.170667
20191012051639327_HFKVARY-R1_snap.fits;5.05743;26484.4;3.74842;0
20191012051744351_HFKVARY-R1_met.fits;4.70704;26506.3;14.7472;0.170667
20191012051747594_HFKVARY-R1_met.fits;4.31665;26540;18.4742;0.170667
20191012051801247_HFKVARY-R1_met.fits;5.37685;26469.7;31.9398;0.341333
20191012051812170_HFKVARY-R1_met.fits;4.49149;26522.5;37.7234;0.341333
20191012051825994_HFKVARY-R1_met.fits;4.99719;26455.1;13.547;0.170667
20191012051834015_HFKVARY-R1_met.fits;3.81154;26502;53.7724;0.512
20191012051739402_HFKVARY-R1_snap.fits;5.06908;26547.4;3.40883;0
20191012051932042_HFKVARY-R1_met.fits;4.16479;26519.5;15.4496;0.341333
20191012051839477_HFKVARY-R1_snap.fits;5.05793;26500.5;3.82913;0
20191012051940746_HFKVARY-R1_met.fits;5.76599;26518.1;54.5776;0.341333
20191012051955082_HFKVARY-R1_met.fits;5.38826;26497.6;28.4732;0.170667
20191012052029727_HFKVARY-R1_met.fits;4.06515;26500.5;11.2792;0.170667
20191012051939551_HFKVARY-R1_snap.fits;3.88529;26535.6;4.05551;0
20191012052039626_HFKVARY-R1_snap.fits;4.41073;26455.1;2.96202;0
20191012052139701_HFKVARY-R1_met.fits;4.01835;26521;10.9071;0.170667
20191012052209909_HFKVARY-R1_met.fits;4.88898;26468.3;11.916;0.170667
20191012052215370_HFKVARY-R1_met.fits;6.27188;26528.3;52.6477;0.682667
20191012052139701_HFKVARY-R1_snap.fits;4.30794;26484.4;3.64406;0
20191012052308618_HFKVARY-R1_met.fits;4.30675;26523.9;20.003;0.341333
20191012052327733_HFKVARY-R1_met.fits;3.54856;26487.3;12.6745;0.170667
20191012052239775_HFKVARY-R1_snap.fits;4.7917;26507.8;4.43028;0
20191012052352309_HFKVARY-R1_met.fits;4.18812;26515.1;11.3308;0.170667
20191012052357941_HFKVARY-R1_met.fits;4.65399;26523.9;21.7849;0.170667
20191012052411082_HFKVARY-R1_met.fits;4.85273;26504.9;10.0239;0.341333
20191012052433098_HFKVARY-R1_met.fits;5.00341;26543;39.795;0.341333
20191012052339850_HFKVARY-R1_snap.fits;5.09034;26541.5;4.11582;0
20191012052439071_HFKVARY-R1_met.fits;4.08642;26515.1;19.5171;0.170667
20191012052502623_HFKVARY-R1_met.fits;4.58372;26522.5;15.3442;0.170667
20191012052514229_HFKVARY-R1_met.fits;4.79604;26522.5;15.8304;0.341333
20191012052526517_HFKVARY-R1_met.fits;5.57353;26522.5;13.3283;0.170667
20191012052439925_HFKVARY-R1_snap.fits;4.80061;26456.5;3.75912;0
20191012052552287_HFKVARY-R1_met.fits;5.71223;26523.9;16.4966;0.170667
20191012052603893_HFKVARY-R1_met.fits;4.46307;26500.5;18.9045;0.170667
20191012052618741_HFKVARY-R1_met.fits;4.68571;26449.2;10.8661;0.170667
20191012052632223_HFKVARY-R1_met.fits;5.65581;26518.1;16.9665;0.170667
20191012052539999_HFKVARY-R1_snap.fits;5.27495;26496.1;5.30766;0
20191012052652191_HFKVARY-R1_met.fits;4.57187;26519.5;25.4802;0.512
20191012052640074_HFKVARY-R1_snap.fits;4.73196;26455.1;4.04619;0
20191012052822645_HFKVARY-R1_met.fits;4.87951;26509.3;14.3831;0.170667
20191012052740149_HFKVARY-R1_snap.fits;4.26498;26488.8;4.38974;0
20191012052851146_HFKVARY-R1_met.fits;4.72922;26513.7;13.5929;0.170667
20191012052918965_HFKVARY-R1_met.fits;4.53943;26500.5;10.2762;0.341333
20191012052840223_HFKVARY-R1_snap.fits;4.54903;26482.9;3.68163;0
20191012053010506_HFKVARY-R1_met.fits;4.32866;26481.4;10.5981;0.512
20191012053017333_HFKVARY-R1_met.fits;5.44759;26521;33.2548;0.341333
20191012052940298_HFKVARY-R1_snap.fits;4.69177;26462.4;3.69992;0
20191012053056757_HFKVARY-R1_met.fits;4.49079;26528.3;12.7745;0.341333
20191012053110751_HFKVARY-R1_met.fits;4.23845;26484.4;15.6219;0.170667
20191012053127135_HFKVARY-R1_met.fits;3.92043;26531.2;12.4955;0.170667
20191012053040373_HFKVARY-R1_snap.fits;5.19469;26519.5;2.94548;0
20191012053148810_HFKVARY-R1_met.fits;4.35492;26521;11.9194;0.170667
20191012053204341_HFKVARY-R1_met.fits;5.13352;26538.6;26.35;0.341333
20191012053215434_HFKVARY-R1_met.fits;4.7916;26522.5;11.9694;0.170667
20191012053223285_HFKVARY-R1_met.fits;4.00168;26509.3;17.8962;0.341333
20191012053140447_HFKVARY-R1_snap.fits;4.19261;26521;4.30498;0
20191012053327455_HFKVARY-R1_met.fits;4.5172;26522.5;12.0441;0.170667
20191012053240522_HFKVARY-R1_snap.fits;4.37128;26475.6;4.10815;0
20191012053340597_HFKVARY-R1_snap.fits;5.21152;26521;3.78934;0
20191012053440671_HFKVARY-R1_snap.fits;4.62989;26525.4;3.98216;0
20191012053554911_HFKVARY-R1_met.fits;5.18227;26502;28.4363;0.341333
20191012053604981_HFKVARY-R1_met.fits;4.28604;26504.9;27.6869;0.170667
20191012053540746_HFKVARY-R1_snap.fits;4.12927;26506.3;4.36374;0
20191012053717685_HFKVARY-R1_met.fits;5.00421;26449.2;23.6207;0.170667
20191012053640821_HFKVARY-R1_snap.fits;4.7679;26458;4.88352;0
20191012053749429_HFKVARY-R1_met.fits;4.36688;26485.8;12.2859;0.341333
20191012053833461_HFKVARY-R1_met.fits;4.88299;26487.3;10.6436;0.170667
20191012053740895_HFKVARY-R1_snap.fits;3.98689;26471.2;2.93041;0
20191012053902986_HFKVARY-R1_met.fits;4.16695;26518.1;19.4313;2.38933
20191012053936607_HFKVARY-R1_met.fits;4.47023;26522.5;28.3649;0.341333
20191012053840970_HFKVARY-R1_snap.fits;4.07395;26450.7;3.57348;0
20191012053942239_HFKVARY-R1_met.fits;4.21314;26528.3;18.0382;0.170667
20191012053955039_HFKVARY-R1_met.fits;5.24465;26526.9;11.4016;0.170667
20191012053941045_HFKVARY-R1_snap.fits;4.69096;26521;3.46673;0
20191012054107573_HFKVARY-R1_met.fits;4.67429;26518.1;36.6144;0.512
20191012054125493_HFKVARY-R1_met.fits;4.29252;26510.7;8.81298;0.170667
20191012054137269_HFKVARY-R1_met.fits;4.42335;26482.9;14.2098;0.170667
20191012054041119_HFKVARY-R1_snap.fits;5.12837;26471.2;3.60575;0
20191012054145119_HFKVARY-R1_met.fits;5.33973;26496.1;12.3133;0.341333
20191012054152970_HFKVARY-R1_met.fits;4.83626;26518.1;22.9837;0.512
20191012054210549_HFKVARY-R1_met.fits;4.10404;26528.3;11.1916;0.341333
20191012054141194_HFKVARY-R1_snap.fits;4.75799;26460.9;4.0158;0
20191012054235807_HFKVARY-R1_met.fits;4.39904;26513.7;21.3452;2.38933
20191012054240415_HFKVARY-R1_met.fits;4.58373;26531.2;38.9381;0.341333
20191012054243146_HFKVARY-R1_met.fits;5.22473;26515.1;28.1536;0.341333
20191012054309429_HFKVARY-R1_met.fits;4.05052;26506.3;22.2713;2.38933
20191012054241269_HFKVARY-R1_snap.fits;4.22026;26526.9;3.64547;0
20191012054342197_HFKVARY-R1_met.fits;4.2234;26534.2;26.5912;0.341333
20191012054436298_HFKVARY-R1_met.fits;4.05582;26523.9;20.57;0.341333
20191012054341343_HFKVARY-R1_snap.fits;4.49361;26541.5;4.11964;0
20191012054527157_HFKVARY-R1_met.fits;4.1688;26496.1;23.8277;0.341333
20191012054441418_HFKVARY-R1_snap.fits;4.77975;26500.5;3.514;0
20191012054545247_HFKVARY-R1_met.fits;5.28198;26513.7;35.2942;0.512
20191012054600778_HFKVARY-R1_met.fits;3.56526;26519.5;32.7344;0.341333
20191012054541493_HFKVARY-R1_snap.fits;4.69702;26531.2;4.76825;0
20191012054641567_HFKVARY-R1_snap.fits;4.56689;26490.2;3.87357;0
20191012054820213_HFKVARY-R1_met.fits;5.14895;26512.2;48.8736;0.341333
20191012054823797_HFKVARY-R1_met.fits;4.30013;26526.9;14.462;0.170667
20191012054741642_HFKVARY-R1_snap.fits;4.65364;26491.7;3.84794;0
20191012054914314_HFKVARY-R1_met.fits;4.39537;26512.2;24.607;0.341333
20191012054841717_HFKVARY-R1_snap.fits;4.91688;26540;4.10024;0
20191012054958687_HFKVARY-R1_met.fits;4.5049;26506.3;13.21;2.73067
20191012054941791_HFKVARY-R1_snap.fits;5.28347;26493.2;4.23876;0
20191012055106954_HFKVARY-R1_met.fits;4.78992;26504.9;10.2285;0.853333
20191012055117877_HFKVARY-R1_met.fits;4.46995;26523.9;9.10285;0.341333
20191012055136309_HFKVARY-R1_met.fits;4.39591;26487.3;21.8698;0.853333
20191012055041866_HFKVARY-R1_snap.fits;3.99274;26513.7;3.6635;0
20191012055205493_HFKVARY-R1_met.fits;4.11234;26512.2;12.9968;0.170667
20191012055226655_HFKVARY-R1_met.fits;4.24436;26543;10.5799;0.170667
20191012055237407_HFKVARY-R1_met.fits;4.17876;26502;10.7139;0.170667
20191012055141941_HFKVARY-R1_snap.fits;4.94972;26528.3;4.69467;0
20191012055254986_HFKVARY-R1_met.fits;4.60887;26522.5;31.922;0.341333
20191012055308810_HFKVARY-R1_met.fits;4.31577;26529.8;14.7036;0.341333
20191012055323146_HFKVARY-R1_met.fits;3.92147;26513.7;13.7035;0.341333
20191012055242015_HFKVARY-R1_snap.fits;5.72562;26500.5;4.68747;0
20191012055404959_HFKVARY-R1_met.fits;4.23534;26522.5;18.2969;1.87733
20191012055421173_HFKVARY-R1_met.fits;4.49966;26496.1;15.6813;0.853333
20191012055342090_HFKVARY-R1_snap.fits;4.41596;26453.6;5.15046;0
20191012055507594_HFKVARY-R1_met.fits;4.28289;26499;9.09014;0.170667
20191012055442165_HFKVARY-R1_snap.fits;5.44926;26531.2;17.7116;0
20191012055540703_HFKVARY-R1_met.fits;5.44926;26531.2;17.7116;0.170667
20191012055552138_HFKVARY-R1_met.fits;4.33981;26504.9;9.48814;0.170667
20191012055610058_HFKVARY-R1_met.fits;4.53304;26503.4;12.2901;0.170667
20191012055623541_HFKVARY-R1_met.fits;5.10978;26513.7;20.88;0.512
20191012055542239_HFKVARY-R1_snap.fits;4.78376;26463.9;3.48475;0
20191012055656821_HFKVARY-R1_met.fits;4.64052;26507.8;10.5759;0.170667
20191012055718495_HFKVARY-R1_met.fits;4.06581;26515.1;9.67011;0.170667
20191012055642314_HFKVARY-R1_snap.fits;5.63085;26499;4.14275;0
20191012055746485_HFKVARY-R1_met.fits;4.92907;26513.7;37.522;1.536
20191012055758431_HFKVARY-R1_met.fits;4.55479;26478.5;13.0536;0.170667
20191012055742389_HFKVARY-R1_snap.fits;4.53555;26509.3;3.80101;0
20191012055846047_HFKVARY-R1_met.fits;4.35257;26516.6;10.0418;0.170667
20191012055916767_HFKVARY-R1_met.fits;4.09987;26478.5;17.4286;0.170667
20191012055842463_HFKVARY-R1_snap.fits;4.194;26519.5;3.57517;0
20191012055942538_HFKVARY-R1_snap.fits;5.21489;26521;3.6622;0
