# file name; noise; peak f.; mag.; duration
20191012210049738_HFKVARY-R1_snap.fits;6.67638;26528.3;6.47373;0
20191012210155445_HFKVARY-R1_met.fits;6.1006;26487.3;31.4652;0.682667
20191012210208245_HFKVARY-R1_met.fits;5.66374;26491.7;13.4231;0.170667
20191012210149813_HFKVARY-R1_snap.fits;5.78282;26488.8;3.87444;0
20191012210249887_HFKVARY-R1_snap.fits;6.11292;26491.7;16.2099;0
20191012210348255_HFKVARY-R1_met.fits;6.11292;26491.7;16.2099;0.170667
20191012210354911_HFKVARY-R1_met.fits;5.86259;26487.3;17.7506;0.170667
20191012210349962_HFKVARY-R1_snap.fits;4.92345;26482.9;5.36127;0
20191012210458570_HFKVARY-R1_met.fits;5.6099;26516.6;17.3048;0.170667
20191012210536629_HFKVARY-R1_met.fits;6.12568;26507.8;26.4046;0.341333
20191012210542602_HFKVARY-R1_met.fits;5.9541;26480;19.7983;0.170667
20191012210450037_HFKVARY-R1_snap.fits;6.28148;26475.6;5.61371;0
20191012210550111_HFKVARY-R1_snap.fits;5.87325;26541.5;5.20074;0
20191012210646773_HFKVARY-R1_met.fits;6.26053;26496.1;17.1303;0.341333
20191012210656671_HFKVARY-R1_met.fits;5.32561;26494.6;116.792;0.853333
20191012210717493_HFKVARY-R1_met.fits;5.26348;26513.7;12.9888;0.341333
20191012210733365_HFKVARY-R1_met.fits;4.44304;26506.3;9.6058;0.170667
20191012210650186_HFKVARY-R1_snap.fits;5.86887;26538.6;4.45789;0
20191012210755210_HFKVARY-R1_met.fits;5.27318;26503.4;25.3587;0.341333
20191012210803231_HFKVARY-R1_met.fits;5.21016;26488.8;14.4692;0.170667
20191012210750261_HFKVARY-R1_snap.fits;5.38374;26453.6;5.13818;0
20191012210910815_HFKVARY-R1_met.fits;5.90867;26512.2;31.2637;0.512
20191012210940511_HFKVARY-R1_met.fits;6.76345;26493.2;52.028;0.512
20191012210850335_HFKVARY-R1_snap.fits;5.90869;26462.4;5.04987;0
20191012211017205_HFKVARY-R1_met.fits;5.99757;26496.1;18.7494;0.170667
20191012210950410_HFKVARY-R1_snap.fits;6.31521;26481.4;5.70581;0
20191012211050485_HFKVARY-R1_snap.fits;5.43786;26547.4;4.87492;0
20191012211246026_HFKVARY-R1_met.fits;5.88497;26532.7;18.1459;0.170667
20191012211150559_HFKVARY-R1_snap.fits;5.98997;26496.1;5.08348;0
20191012211254218_HFKVARY-R1_met.fits;4.8876;26525.4;13.4308;0.170667
20191012211310602_HFKVARY-R1_met.fits;4.72545;26516.6;11.9739;0.170667
20191012211335178_HFKVARY-R1_met.fits;4.73514;26490.2;12.613;0.341333
20191012211250634_HFKVARY-R1_snap.fits;6.00274;26468.3;5.2478;0
20191012211406239_HFKVARY-R1_met.fits;5.50402;26507.8;24.0664;0.341333
20191012211350709_HFKVARY-R1_snap.fits;5.34269;26477.1;6.47147;0
20191012211448565_HFKVARY-R1_met.fits;5.11295;26512.2;27.2159;0.170667
20191012211454367_HFKVARY-R1_met.fits;4.85891;26518.1;10.1238;0.341333
20191012211450783_HFKVARY-R1_snap.fits;5.65952;26526.9;4.62411;0
20191012211558367_HFKVARY-R1_met.fits;5.45526;26537.1;18.5886;0.170667
20191012211633183_HFKVARY-R1_met.fits;4.20571;26491.7;23.3046;0.170667
20191012211550858_HFKVARY-R1_snap.fits;4.85416;26504.9;4.09545;0
20191012211650933_HFKVARY-R1_snap.fits;6.15992;26535.6;4.50318;0
20191012211814901_HFKVARY-R1_met.fits;5.52619;26509.3;12.7184;0.341333
20191012211841354_HFKVARY-R1_met.fits;5.23472;26491.7;46.0101;0.341333
20191012211751007_HFKVARY-R1_snap.fits;5.34423;26547.4;5.13227;0
20191012211906271_HFKVARY-R1_met.fits;5.94199;26502;73.4722;0.341333
20191012211928117_HFKVARY-R1_met.fits;4.22092;26491.7;16.2576;0.170667
20191012211851082_HFKVARY-R1_snap.fits;4.95867;26449.2;4.13056;0
20191012212017098_HFKVARY-R1_met.fits;6.02741;26499;36.4614;0.341333
20191012212036725_HFKVARY-R1_met.fits;5.93744;26503.4;16.4398;0.170667
20191012211951157_HFKVARY-R1_snap.fits;5.08852;26545.9;3.72043;0
20191012212107274_HFKVARY-R1_met.fits;4.99545;26487.3;15.3031;0.170667
20191012212110005_HFKVARY-R1_met.fits;5.12913;26497.6;20.3333;0.341333
20191012212051231_HFKVARY-R1_snap.fits;4.35951;26526.9;4.49513;0
20191012212219978_HFKVARY-R1_met.fits;4.74737;26512.2;18.7238;0.341333
20191012212151306_HFKVARY-R1_snap.fits;5.05003;26541.5;3.85513;0
20191012212249333_HFKVARY-R1_met.fits;5.60318;26500.5;32.6022;0.170667
20191012212251381_HFKVARY-R1_snap.fits;5.45947;26450.7;3.56744;0
20191012212409034_HFKVARY-R1_met.fits;5.2717;26507.8;10.5919;0.512
20191012212415690_HFKVARY-R1_met.fits;5.50753;26512.2;12.5211;0.170667
20191012212351455_HFKVARY-R1_snap.fits;4.97233;26465.3;4.16959;0
20191012212545631_HFKVARY-R1_met.fits;5.17657;26526.9;14.4886;0.341333
20191012212451530_HFKVARY-R1_snap.fits;4.11966;26459.5;5.27463;0
20191012212609695_HFKVARY-R1_met.fits;5.39796;26509.3;46.3844;0.512
20191012212624202_HFKVARY-R1_met.fits;6.22689;26506.3;13.447;0.170667
20191012212551605_HFKVARY-R1_snap.fits;5.93219;26499;5.28404;0
20191012212713866_HFKVARY-R1_met.fits;6.28483;26509.3;16.2632;0.341333
20191012212739807_HFKVARY-R1_met.fits;4.8154;26535.6;11.923;0.170667
20191012212651679_HFKVARY-R1_snap.fits;4.51643;26491.7;3.7845;0
20191012212803189_HFKVARY-R1_met.fits;5.06968;26488.8;10.3799;0.341333
20191012212811722_HFKVARY-R1_met.fits;5.57473;26516.6;20.5084;0.170667
20191012212751754_HFKVARY-R1_snap.fits;4.94543;26537.1;4.75702;0
20191012212922378_HFKVARY-R1_met.fits;5.27088;26507.8;54.1073;0.341333
20191012212944565_HFKVARY-R1_met.fits;5.80417;26500.5;25.8628;1.024
20191012212851829_HFKVARY-R1_snap.fits;4.70018;26535.6;6.42887;0
20191012212951903_HFKVARY-R1_snap.fits;5.99575;26452.1;4.47452;0
20191012213119455_HFKVARY-R1_met.fits;5.16391;26497.6;18.7048;0.853333
20191012213051978_HFKVARY-R1_snap.fits;6.26892;26478.5;6.15098;0
20191012213228575_HFKVARY-R1_met.fits;5.63743;26521;11.9249;0.170667
20191012213237450_HFKVARY-R1_met.fits;5.40439;26510.7;19.9125;0.170667
20191012213152053_HFKVARY-R1_snap.fits;6.3751;26484.4;3.42561;0
20191012213302879_HFKVARY-R1_met.fits;6.23835;26487.3;18.4354;0.170667
20191012213306634_HFKVARY-R1_met.fits;5.52913;26515.1;16.5154;0.341333
20191012213335647_HFKVARY-R1_met.fits;4.87653;26510.7;35.1972;0.341333
20191012213252127_HFKVARY-R1_snap.fits;5.22835;26538.6;6.04158;0
20191012213357834_HFKVARY-R1_met.fits;5.5457;26500.5;15.2368;0.341333
20191012213441013_HFKVARY-R1_met.fits;5.08037;26496.1;88.0676;0.512
20191012213352202_HFKVARY-R1_snap.fits;4.96896;26537.1;4.236;0
20191012213452277_HFKVARY-R1_snap.fits;4.85659;26541.5;4.49687;0
20191012213554911_HFKVARY-R1_met.fits;4.92831;26504.9;70.6224;0.682667
20191012213605663_HFKVARY-R1_met.fits;5.8118;26491.7;31.1468;0.170667
20191012213552351_HFKVARY-R1_snap.fits;7.90033;26450.7;5.11597;0
20191012213718538_HFKVARY-R1_met.fits;5.33459;26510.7;16.0799;0.170667
20191012213652426_HFKVARY-R1_snap.fits;5.61923;26512.2;4.98465;0
20191012213812810_HFKVARY-R1_met.fits;5.46251;26488.8;13.175;0.170667
20191012213816223_HFKVARY-R1_met.fits;14.2236;26525.4;35.9014;0.853333
20191012213835167_HFKVARY-R1_met.fits;15.1153;26450.7;32.989;2.90133
20191012213752501_HFKVARY-R1_snap.fits;5.50633;26493.2;4.71555;0
20191012213852575_HFKVARY-R1_snap.fits;4.51769;26452.1;6.53267;0
20191012213952650_HFKVARY-R1_snap.fits;4.99848;26481.4;4.09342;0
20191012214103477_HFKVARY-R1_met.fits;5.638;26497.6;15.7966;0.170667
20191012214115423_HFKVARY-R1_met.fits;5.55034;26518.1;26.6474;0.341333
20191012214052725_HFKVARY-R1_snap.fits;5.31054;26469.7;5.90436;0
20191012214220447_HFKVARY-R1_met.fits;6.55294;26496.1;30.1203;0.170667
20191012214152799_HFKVARY-R1_snap.fits;5.12323;26462.4;4.29153;0
20191012214252874_HFKVARY-R1_snap.fits;5.34172;26465.3;5.31728;0
20191012214352949_HFKVARY-R1_snap.fits;5.73184;26537.1;5.99855;0
20191012214457802_HFKVARY-R1_met.fits;5.57905;26507.8;80.1645;0.341333
20191012214453023_HFKVARY-R1_snap.fits;6.17573;26523.9;3.68808;0
20191012214644639_HFKVARY-R1_met.fits;5.14394;26518.1;12.556;0.170667
20191012214553098_HFKVARY-R1_snap.fits;5.43528;26531.2;5.9335;0
20191012214733109_HFKVARY-R1_met.fits;5.05227;26494.6;11.1975;0.170667
20191012214653173_HFKVARY-R1_snap.fits;5.13097;26513.7;5.30964;0
20191012214813045_HFKVARY-R1_met.fits;5.52547;26491.7;28.626;1.36533
20191012214753247_HFKVARY-R1_snap.fits;5.54255;26453.6;5.26208;0
20191012214853322_HFKVARY-R1_snap.fits;7.68188;26481.4;7.13146;0
20191012215003807_HFKVARY-R1_met.fits;5.51118;26523.9;12.8869;0.170667
20191012214953397_HFKVARY-R1_snap.fits;5.02384;26523.9;4.7981;0
20191012215137162_HFKVARY-R1_met.fits;6.42863;26509.3;17.9204;0.341333
20191012215053471_HFKVARY-R1_snap.fits;5.568;26541.5;5.42778;0
20191012215226143_HFKVARY-R1_met.fits;7.31096;26537.1;15.5406;0.170667
20191012215153546_HFKVARY-R1_snap.fits;6.6871;26463.9;5.44162;0
20191012215301301_HFKVARY-R1_met.fits;6.14812;26494.6;17.9903;0.170667
20191012215307957_HFKVARY-R1_met.fits;4.57598;26490.2;9.61683;0.170667
20191012215253621_HFKVARY-R1_snap.fits;7.43945;26510.7;4.51895;0
20191012215414517_HFKVARY-R1_met.fits;6.08259;26497.6;12.9352;0.170667
20191012215439263_HFKVARY-R1_met.fits;5.97392;26515.1;12.5463;0.170667
20191012215353695_HFKVARY-R1_snap.fits;6.1488;26465.3;5.12738;0
20191012215453770_HFKVARY-R1_snap.fits;7.36441;26502;5.027;0
20191012215553845_HFKVARY-R1_snap.fits;6.94475;26538.6;6.08611;0
20191012215721397_HFKVARY-R1_met.fits;8.30115;26512.2;139.179;0.512
20191012215653919_HFKVARY-R1_snap.fits;11.6964;26519.5;8.61751;0
20191012215753994_HFKVARY-R1_snap.fits;6.7933;26481.4;6.28993;0
20191012215857141_HFKVARY-R1_met.fits;6.58412;26482.9;17.7928;0.170667
20191012215854069_HFKVARY-R1_snap.fits;5.76473;26545.9;5.21242;0
20191012215954143_HFKVARY-R1_snap.fits;7.91383;26484.4;5.83921;0
