# file name; noise; peak f.; mag.; duration
20191012005946933_HFKVARY-R1_met.fits;5.5205;26480;64.0827;0.341333
20191012010058954_HFKVARY-R1_met.fits;5.35766;26500.5;68.6144;0.341333
20191012010020213_HFKVARY-R1_snap.fits;6.00816;26500.5;5.57572;0
20191012010152885_HFKVARY-R1_met.fits;7.58621;26521;18.5946;0.341333
20191012010120287_HFKVARY-R1_snap.fits;5.72304;26465.3;4.21796;0
20191012010243573_HFKVARY-R1_met.fits;5.61614;26503.4;20.6181;0.170667
20191012010302346_HFKVARY-R1_met.fits;5.11937;26494.6;43.4568;0.341333
20191012010220362_HFKVARY-R1_snap.fits;6.89449;26529.8;6.57595;0
20191012010344159_HFKVARY-R1_met.fits;5.60688;26496.1;18.1863;0.170667
20191012010320437_HFKVARY-R1_snap.fits;5.44554;26469.7;5.54256;0
20191012010513418_HFKVARY-R1_met.fits;5.67283;26510.7;12.7015;0.341333
20191012010420511_HFKVARY-R1_snap.fits;5.67223;26507.8;3.53678;0
20191012010517855_HFKVARY-R1_met.fits;6.80568;26488.8;17.827;0.170667
20191012010520586_HFKVARY-R1_snap.fits;5.76382;26500.5;5.90338;0
20191012010630730_HFKVARY-R1_met.fits;5.25055;26502;29.3182;0.341333
20191012010701109_HFKVARY-R1_met.fits;5.73419;26491.7;29.1656;0.170667
20191012010620661_HFKVARY-R1_snap.fits;6.05912;26452.1;4.36617;0
20191012010746677_HFKVARY-R1_met.fits;5.73498;26493.2;23.728;0.170667
20191012010720735_HFKVARY-R1_snap.fits;5.39334;26519.5;5.12047;0
20191012010841119_HFKVARY-R1_met.fits;5.16017;26494.6;12.4236;0.170667
20191012010820810_HFKVARY-R1_snap.fits;5.70397;26512.2;3.91424;0
20191012010946485_HFKVARY-R1_met.fits;5.82257;26471.2;26.2209;0.341333
20191012011016522_HFKVARY-R1_met.fits;5.73595;26460.9;40.6141;0.682667
20191012010920885_HFKVARY-R1_snap.fits;7.07827;26507.8;5.60539;0
20191012011028981_HFKVARY-R1_met.fits;5.80669;26487.3;23.5725;0.512
20191012011035978_HFKVARY-R1_met.fits;5.37706;26509.3;28.9971;0.170667
20191012011039391_HFKVARY-R1_met.fits;4.98178;26502;19.0036;0.170667
20191012011057482_HFKVARY-R1_met.fits;5.21202;26523.9;29.2673;0.512
20191012011105503_HFKVARY-R1_met.fits;5.53586;26518.1;12.806;0.170667
20191012011110794_HFKVARY-R1_met.fits;5.45544;26449.2;53.4226;0.341333
20191012011020959_HFKVARY-R1_snap.fits;6.12535;26493.2;3.53023;0
20191012011125642_HFKVARY-R1_met.fits;5.54312;26490.2;43.0013;1.536
20191012011135029_HFKVARY-R1_met.fits;6.30075;26497.6;57.4608;0.341333
20191012011121034_HFKVARY-R1_snap.fits;6.10581;26503.4;5.35869;0
20191012011252341_HFKVARY-R1_met.fits;5.60363;26521;11.7642;0.170667
20191012011256437_HFKVARY-R1_met.fits;5.06107;26488.8;18.1692;0.170667
20191012011313162_HFKVARY-R1_met.fits;6.47244;26512.2;13.9021;0.170667
20191012011221109_HFKVARY-R1_snap.fits;5.6321;26463.9;4.37385;0
20191012011331935_HFKVARY-R1_met.fits;5.74138;26494.6;25.8296;0.341333
20191012011343711_HFKVARY-R1_met.fits;5.84917;26512.2;22.2048;0.512
20191012011356682_HFKVARY-R1_met.fits;5.31308;26502;11.7408;0.170667
20191012011321183_HFKVARY-R1_snap.fits;5.99306;26456.5;5.25064;0
20191012011458975_HFKVARY-R1_met.fits;6.47755;26500.5;27.072;0.341333
20191012011502559_HFKVARY-R1_met.fits;5.3903;26497.6;19.1554;0.170667
20191012011421258_HFKVARY-R1_snap.fits;4.81816;26503.4;3.79887;0
20191012011521333_HFKVARY-R1_snap.fits;5.04087;26493.2;5.42021;0
20191012011637279_HFKVARY-R1_met.fits;4.64418;26480;10.5808;0.170667
20191012011640181_HFKVARY-R1_met.fits;5.19564;26485.8;10.6272;0.170667
20191012011621407_HFKVARY-R1_snap.fits;5.61669;26541.5;4.331;0
20191012011741279_HFKVARY-R1_met.fits;5.66399;26522.5;43.0796;0.341333
20191012011805685_HFKVARY-R1_met.fits;5.25637;26488.8;12.9058;0.170667
20191012011721482_HFKVARY-R1_snap.fits;4.28563;26538.6;4.3767;0
20191012011833845_HFKVARY-R1_met.fits;9.12169;26482.9;40.042;0.170667
20191012011901493_HFKVARY-R1_met.fits;5.36078;26487.3;34.5463;0.341333
20191012011913439_HFKVARY-R1_met.fits;5.34421;26506.3;12.5254;0.170667
20191012011821557_HFKVARY-R1_snap.fits;6.09408;26543;5.72018;0
20191012012005322_HFKVARY-R1_met.fits;4.94753;26528.3;15.7752;0.853333
20191012012012149_HFKVARY-R1_met.fits;5.48671;26490.2;53.971;0.341333
20191012011921631_HFKVARY-R1_snap.fits;4.63063;26455.1;4.96042;0
20191012012021706_HFKVARY-R1_snap.fits;4.63155;26456.5;4.98977;0
20191012012205813_HFKVARY-R1_met.fits;4.61137;26485.8;10.272;0.170667
20191012012121781_HFKVARY-R1_snap.fits;4.7982;26463.9;3.5193;0
20191012012238069_HFKVARY-R1_met.fits;4.78705;26504.9;43.6641;0.341333
20191012012241482_HFKVARY-R1_met.fits;5.5393;26490.2;13.7933;0.170667
20191012012221855_HFKVARY-R1_snap.fits;5.17933;26478.5;5.5098;0
20191012012344458_HFKVARY-R1_met.fits;4.74426;26509.3;19.6756;0.170667
20191012012403573_HFKVARY-R1_met.fits;5.25485;26523.9;24.8718;0.341333
20191012012321930_HFKVARY-R1_snap.fits;5.49617;26490.2;3.26737;0
20191012012422005_HFKVARY-R1_snap.fits;5.3949;26490.2;4.50303;0
20191012012527199_HFKVARY-R1_met.fits;5.00536;26509.3;10.0143;0.341333
20191012012522079_HFKVARY-R1_snap.fits;5.17652;26515.1;5.02757;0
20191012012649461_HFKVARY-R1_met.fits;5.33809;26497.6;15.09;0.170667
20191012012711306_HFKVARY-R1_met.fits;4.70883;26509.3;14.9713;0.170667
20191012012622154_HFKVARY-R1_snap.fits;5.81579;26516.6;3.80684;0
20191012012722229_HFKVARY-R1_met.fits;5.82639;26503.4;19.2124;0.170667
20191012012749877_HFKVARY-R1_met.fits;5.16305;26500.5;13.462;0.512
20191012012808479_HFKVARY-R1_met.fits;6.17414;26493.2;12.9729;0.170667
20191012012722229_HFKVARY-R1_snap.fits;5.45225;26528.3;4.36575;0
20191012012854389_HFKVARY-R1_met.fits;5.52057;26455.1;34.574;0.341333
20191012012907359_HFKVARY-R1_met.fits;4.90469;26465.3;15.3307;1.87733
20191012012834303_HFKVARY-R1_snap.fits;5.17241;26497.6;4.78674;0
20191012012922378_HFKVARY-R1_snap.fits;6.0765;26532.7;5.27602;0
20191012013100682_HFKVARY-R1_met.fits;6.75905;26494.6;15.8741;0.170667
20191012013022453_HFKVARY-R1_snap.fits;5.0873;26510.7;6.50832;0
20191012013122698_HFKVARY-R1_met.fits;4.86471;26506.3;11.4897;0.170667
20191012013137205_HFKVARY-R1_met.fits;4.89432;26519.5;20.7776;0.170667
20191012013122527_HFKVARY-R1_snap.fits;5.47267;26490.2;5.04657;0
20191012013222602_HFKVARY-R1_snap.fits;6.68538;26500.5;4.87611;0
20191012013343839_HFKVARY-R1_met.fits;5.65554;26509.3;15.2396;0.170667
20191012013322677_HFKVARY-R1_snap.fits;5.51093;26526.9;4.72773;0
20191012013448693_HFKVARY-R1_met.fits;6.61804;26503.4;16.6852;0.170667
20191012013506954_HFKVARY-R1_met.fits;6.29705;26504.9;13.1918;0.170667
20191012013422751_HFKVARY-R1_snap.fits;6.16527;26459.5;4.03915;0
20191012013539722_HFKVARY-R1_met.fits;5.50554;26510.7;14.7943;0.170667
20191012013606687_HFKVARY-R1_met.fits;5.85214;26491.7;25.0537;0.170667
20191012013522826_HFKVARY-R1_snap.fits;5.82611;26452.1;5.76648;0
20191012013622901_HFKVARY-R1_snap.fits;6.41933;26466.8;4.49156;0
20191012013756938_HFKVARY-R1_met.fits;6.55842;26487.3;13.946;0.170667
20191012013722975_HFKVARY-R1_snap.fits;7.36094;26488.8;6.22434;0
20191012013838239_HFKVARY-R1_met.fits;6.45092;26499;17.6045;0.170667
20191012013823050_HFKVARY-R1_snap.fits;6.70202;26547.4;6.36383;0
20191012013928074_HFKVARY-R1_met.fits;6.41985;26497.6;25.0877;0.170667
20191012013945311_HFKVARY-R1_met.fits;6.09208;26449.2;16.886;0.170667
20191012014004767_HFKVARY-R1_met.fits;6.14551;26463.9;18.8855;1.024
20191012013923125_HFKVARY-R1_snap.fits;7.23474;26522.5;7.5264;0
20191012014049823_HFKVARY-R1_met.fits;5.99245;26493.2;16.6438;0.512
20191012014023199_HFKVARY-R1_snap.fits;6.55416;26502;4.91099;0
20191012014145461_HFKVARY-R1_met.fits;9.21373;26537.1;18.8441;0.170667
20191012014218570_HFKVARY-R1_met.fits;8.31747;26468.3;30.3741;0.170667
20191012014123274_HFKVARY-R1_snap.fits;7.20739;26547.4;7.12252;0
20191012014303455_HFKVARY-R1_met.fits;5.88967;26494.6;14.6517;0.170667
20191012014318133_HFKVARY-R1_met.fits;5.8378;26516.6;13.8273;0.682667
20191012014223349_HFKVARY-R1_snap.fits;6.83464;26515.1;6.10913;0
20191012014323423_HFKVARY-R1_snap.fits;6.5059;26519.5;6.01841;0
20191012014422986_HFKVARY-R1_met.fits;6.88802;26480;21.2954;0.512
20191012014440565_HFKVARY-R1_met.fits;6.73863;26503.4;14.534;0.170667
20191012014448245_HFKVARY-R1_met.fits;6.26353;26493.2;60.9487;0.341333
20191012014423498_HFKVARY-R1_snap.fits;7.05102;26450.7;6.17162;0
20191012014523573_HFKVARY-R1_snap.fits;5.44826;26485.8;5.87981;0
20191012014623647_HFKVARY-R1_snap.fits;7.96628;26469.7;6.34845;0
20191012014723722_HFKVARY-R1_snap.fits;6.78174;26537.1;7.28374;0
20191012014841034_HFKVARY-R1_met.fits;8.17186;26512.2;18.1814;0.170667
20191012014854005_HFKVARY-R1_met.fits;7.32095;26516.6;15.6132;0.170667
20191012014823797_HFKVARY-R1_snap.fits;6.55002;26545.9;5.47305;0
20191012014926773_HFKVARY-R1_met.fits;6.97939;26507.8;14.3278;0.170667
20191012014923871_HFKVARY-R1_snap.fits;8.77401;26455.1;7.56473;0
20191012015048010_HFKVARY-R1_met.fits;6.25814;26509.3;15.6859;0.170667
20191012015023946_HFKVARY-R1_snap.fits;7.98002;26481.4;5.27261;0
20191012015135114_HFKVARY-R1_met.fits;9.6268;26453.6;22.8724;0.170667
20191012015124021_HFKVARY-R1_snap.fits;6.96578;26537.1;6.05978;0
20191012015250207_HFKVARY-R1_met.fits;7.13727;26503.4;16.5862;0.170667
20191012015224095_HFKVARY-R1_snap.fits;7.69614;26480;8.20401;0
20191012015408543_HFKVARY-R1_met.fits;7.53232;26478.5;17.8202;0.170667
20191012015324170_HFKVARY-R1_snap.fits;7.32945;26472.7;7.49356;0
20191012015517151_HFKVARY-R1_met.fits;7.32874;26513.7;23.4777;0.170667
20191012015424245_HFKVARY-R1_snap.fits;8.33577;26469.7;7.15802;0
20191012015552821_HFKVARY-R1_met.fits;6.96302;26477.1;38.1425;0.341333
20191012015600330_HFKVARY-R1_met.fits;8.05534;26490.2;23.4101;0.341333
20191012015524319_HFKVARY-R1_snap.fits;7.35361;26468.3;7.5677;0
20191012015622858_HFKVARY-R1_met.fits;7.53727;26504.9;18.9581;0.341333
20191012015624394_HFKVARY-R1_snap.fits;7.12901;26474.1;7.3398;0
20191012015739317_HFKVARY-R1_met.fits;6.74574;26502;20.3366;0.170667
20191012015724469_HFKVARY-R1_snap.fits;7.49964;26450.7;6.62075;0
20191012015836319_HFKVARY-R1_met.fits;8.28354;26487.3;23.3998;0.341333
20191012015824543_HFKVARY-R1_snap.fits;7.03822;26509.3;5.84034;0
20191012015922399_HFKVARY-R1_met.fits;7.57366;26503.4;39.4842;0.341333
20191012015928885_HFKVARY-R1_met.fits;6.80107;26487.3;16.82;0.341333
20191012015924618_HFKVARY-R1_snap.fits;7.4832;26509.3;7.34383;0
