# file name; noise; peak f.; mag.; duration
20191012155956106_HFKVARY-R1_met.fits;4.59229;26480;23.0884;0.512
20191012160014709_HFKVARY-R1_met.fits;4.46503;26481.4;9.20451;0.170667
20191012160120927_HFKVARY-R1_met.fits;4.98731;26544.4;356.407;0.512
20191012160027338_HFKVARY-R1_snap.fits;4.90442;26521;4.0892;0
20191012160140554_HFKVARY-R1_met.fits;4.75386;26493.2;99.6723;0.341333
20191012160206495_HFKVARY-R1_met.fits;3.74269;26469.7;8.03386;0.170667
20191012160127413_HFKVARY-R1_snap.fits;4.80855;26462.4;3.1581;0
20191012160251210_HFKVARY-R1_met.fits;4.98808;26485.8;15.4836;0.170667
20191012160227487_HFKVARY-R1_snap.fits;5.26582;26543;4.34928;0
20191012160337119_HFKVARY-R1_met.fits;4.24614;26516.6;15.4628;0.170667
20191012160401183_HFKVARY-R1_met.fits;4.68325;26466.8;13.1264;0.170667
20191012160407839_HFKVARY-R1_met.fits;4.8404;26456.5;11.6223;0.341333
20191012160327562_HFKVARY-R1_snap.fits;4.73876;26535.6;5.20327;0
20191012160448799_HFKVARY-R1_met.fits;4.46478;26526.9;18.9316;0.170667
20191012160518154_HFKVARY-R1_met.fits;4.68581;26506.3;9.75115;0.170667
20191012160427637_HFKVARY-R1_snap.fits;5.5767;26453.6;4.52482;0
20191012160537439_HFKVARY-R1_met.fits;5.31269;26510.7;19.3775;0.341333
20191012160527711_HFKVARY-R1_snap.fits;3.93849;26494.6;3.58101;0
20191012160701749_HFKVARY-R1_met.fits;4.79454;26506.3;10.7082;0.170667
20191012160627786_HFKVARY-R1_snap.fits;5.4817;26516.6;4.63518;0
20191012160727519_HFKVARY-R1_met.fits;4.76804;26507.8;51.4157;1.36533
20191012160743221_HFKVARY-R1_met.fits;4.67295;26494.6;9.51277;0.170667
20191012160727861_HFKVARY-R1_snap.fits;5.4118;26509.3;3.77217;0
20191012160856607_HFKVARY-R1_met.fits;4.91735;26475.6;218.938;0.682667
20191012160909237_HFKVARY-R1_met.fits;4.73865;26466.8;19.9067;0.341333
20191012160827935_HFKVARY-R1_snap.fits;5.28854;26510.7;4.19247;0
20191012160936031_HFKVARY-R1_met.fits;4.57673;26478.5;9.23571;0.170667
20191012160959925_HFKVARY-R1_met.fits;5.184;26491.7;31.3133;0.341333
20191012160928010_HFKVARY-R1_snap.fits;5.12866;26496.1;3.7707;0
20191012161029962_HFKVARY-R1_met.fits;4.08927;26485.8;15.2988;0.341333
20191012161036277_HFKVARY-R1_met.fits;4.29004;26480;14.8079;0.341333
20191012161028085_HFKVARY-R1_snap.fits;5.20212;26509.3;4.09697;0
20191012161131914_HFKVARY-R1_met.fits;4.46311;26509.3;22.1942;0.512
20191012161158538_HFKVARY-R1_met.fits;6.7767;26519.5;86.5794;0.682667
20191012161207071_HFKVARY-R1_met.fits;3.75637;26485.8;10.2667;0.170667
20191012161128159_HFKVARY-R1_snap.fits;4.41719;26465.3;4.01026;0
20191012161258101_HFKVARY-R1_met.fits;5.03977;26502;17.6872;0.170667
20191012161301855_HFKVARY-R1_met.fits;4.69862;26471.2;9.40777;0.170667
20191012161228234_HFKVARY-R1_snap.fits;4.62202;26500.5;3.67013;0
20191012161327114_HFKVARY-R1_met.fits;4.69889;26500.5;22.2687;0.341333
20191012161420021_HFKVARY-R1_met.fits;4.79503;26499;12.2246;0.170667
20191012161328309_HFKVARY-R1_snap.fits;4.12422;26485.8;3.92019;0
20191012161436063_HFKVARY-R1_met.fits;4.90052;26480;12.4505;0.170667
20191012161459274_HFKVARY-R1_met.fits;4.67366;26485.8;10.0706;0.170667
20191012161428383_HFKVARY-R1_snap.fits;5.87627;26458;6.05323;0
20191012161525557_HFKVARY-R1_met.fits;3.83765;26481.4;13.7619;0.170667
20191012161600885_HFKVARY-R1_met.fits;5.96109;26500.5;21.2605;0.341333
20191012161528458_HFKVARY-R1_snap.fits;5.30353;26471.2;5.58613;0
20191012161632287_HFKVARY-R1_met.fits;4.98119;26490.2;11.6899;0.170667
20191012161647647_HFKVARY-R1_met.fits;4.87454;26490.2;10.9467;0.170667
20191012161628533_HFKVARY-R1_snap.fits;6.18204;26522.5;5.35534;0
20191012161728607_HFKVARY-R1_snap.fits;6.16032;26544.4;4.46105;0
20191012161843189_HFKVARY-R1_met.fits;7.18986;26490.2;26.4514;0.170667
20191012161828682_HFKVARY-R1_snap.fits;5.87264;26459.5;3.83999;0
20191012161934047_HFKVARY-R1_met.fits;6.69602;26496.1;28.8987;0.170667
20191012161928757_HFKVARY-R1_snap.fits;5.84442;26480;5.41116;0
20191012162055967_HFKVARY-R1_met.fits;4.265;26487.3;8.99311;0.170667
20191012162125151_HFKVARY-R1_met.fits;6.85856;26475.6;18.739;0.170667
20191012162028831_HFKVARY-R1_snap.fits;10.6005;26453.6;6.60866;0
20191012162220618_HFKVARY-R1_met.fits;7.08033;26497.6;22.8496;0.341333
20191012162128906_HFKVARY-R1_snap.fits;5.96064;26531.2;6.66443;0
20191012162235295_HFKVARY-R1_met.fits;5.29661;26478.5;10.6942;0.341333
20191012162248437_HFKVARY-R1_met.fits;5.78231;26494.6;14.7492;0.170667
20191012162254922_HFKVARY-R1_met.fits;6.63445;26471.2;14.1844;0.170667
20191012162228981_HFKVARY-R1_snap.fits;7.1287;26515.1;6.63823;0
20191012162409845_HFKVARY-R1_met.fits;6.1887;26484.4;32.1905;0.341333
20191012162329055_HFKVARY-R1_snap.fits;5.03149;26466.8;6.29218;0
20191012162429130_HFKVARY-R1_snap.fits;6.21323;26485.8;8.92951;0
20191012162609482_HFKVARY-R1_met.fits;5.43213;26535.6;19.7115;0.170667
20191012162616991_HFKVARY-R1_met.fits;6.09518;26484.4;13.1439;0.170667
20191012162529205_HFKVARY-R1_snap.fits;6.02885;26545.9;8.13951;0
20191012162647199_HFKVARY-R1_met.fits;7.49829;26500.5;87.4337;0.341333
20191012162716042_HFKVARY-R1_met.fits;10.9446;26491.7;29.9591;0.170667
20191012162629279_HFKVARY-R1_snap.fits;7.33515;26526.9;6.18357;0
20191012162729354_HFKVARY-R1_snap.fits;9.15325;26504.9;7.52407;0
20191012162828405_HFKVARY-R1_met.fits;8.18396;26466.8;19.874;0.170667
20191012162834719_HFKVARY-R1_met.fits;9.38261;26494.6;24.8373;0.341333
20191012162854175_HFKVARY-R1_met.fits;7.97308;26490.2;18.7337;0.170667
20191012162829429_HFKVARY-R1_snap.fits;10.0964;26490.2;9.89225;0
20191012162955957_HFKVARY-R1_met.fits;8.77161;26510.7;49.5059;0.341333
20191012163014730_HFKVARY-R1_met.fits;8.96793;26499;26.2946;0.512
20191012162929503_HFKVARY-R1_snap.fits;7.03608;26452.1;6.31184;0
20191012163111562_HFKVARY-R1_met.fits;8.41042;26485.8;25.0494;0.170667
20191012163029578_HFKVARY-R1_snap.fits;8.36314;26449.2;7.13684;0
20191012163129653_HFKVARY-R1_snap.fits;8.88539;26499;8.85581;0
20191012163239626_HFKVARY-R1_met.fits;8.24859;26490.2;19.6588;0.170667
20191012163252085_HFKVARY-R1_met.fits;8.73668;26509.3;24.2948;0.170667
20191012163229727_HFKVARY-R1_snap.fits;10.2306;26449.2;9.01117;0
20191012163327413_HFKVARY-R1_met.fits;8.65583;26487.3;47.4059;0.341333
20191012163329802_HFKVARY-R1_snap.fits;9.25181;26449.2;7.09645;0
20191012163523295_HFKVARY-R1_met.fits;10.203;26480;20.8487;0.170667
20191012163525855_HFKVARY-R1_met.fits;11.2975;26540;27.7815;0.170667
20191012163429877_HFKVARY-R1_snap.fits;11.427;26541.5;11.4673;0
20191012163528927_HFKVARY-R1_met.fits;10.0491;26493.2;25.7844;0.170667
20191012163549066_HFKVARY-R1_met.fits;10.7586;26496.1;21.8273;0.170667
20191012163620298_HFKVARY-R1_met.fits;11.902;26449.2;26.5569;0.170667
20191012163529951_HFKVARY-R1_snap.fits;9.51418;26509.3;10.3633;0
20191012163654773_HFKVARY-R1_met.fits;8.65928;26468.3;17.7375;0.170667
20191012163630026_HFKVARY-R1_snap.fits;7.45813;26516.6;7.49098;0
20191012163730101_HFKVARY-R1_snap.fits;7.04569;26459.5;9.75906;0
20191012163844511_HFKVARY-R1_met.fits;12.3511;26496.1;367.335;0.512
20191012163830175_HFKVARY-R1_snap.fits;9.72278;26480;6.57271;0
20191012163930250_HFKVARY-R1_snap.fits;8.00124;26503.4;8.14699;0
20191012164030325_HFKVARY-R1_snap.fits;8.80091;26480;8.9322;0
20191012164206922_HFKVARY-R1_met.fits;10.4396;26455.1;21.8482;0.170667
20191012164130399_HFKVARY-R1_snap.fits;13.4866;26504.9;11.5157;0
20191012164239519_HFKVARY-R1_met.fits;10.494;26481.4;39.6346;0.170667
20191012164230474_HFKVARY-R1_snap.fits;10.532;26521;9.85261;0
20191012164330549_HFKVARY-R1_snap.fits;11.721;26499;12.6562;0
20191012164513461_HFKVARY-R1_met.fits;12.2442;26475.6;80.5758;1.19467
20191012164430623_HFKVARY-R1_snap.fits;12.8753;26487.3;7.36365;0
20191012164530698_HFKVARY-R1_snap.fits;14.0753;26485.8;11.9373;0
20191012164630773_HFKVARY-R1_snap.fits;11.3178;26509.3;11.147;0
20191012164730847_HFKVARY-R1_snap.fits;13.9994;26538.6;8.05591;0
20191012164843722_HFKVARY-R1_met.fits;14.7279;26500.5;40.5445;0.170667
20191012164830922_HFKVARY-R1_snap.fits;14.5174;26472.7;11.9065;0
20191012164942090_HFKVARY-R1_met.fits;16.7689;26496.1;53.7301;0.170667
20191012165008373_HFKVARY-R1_met.fits;19.4565;26519.5;44.3086;4.43733
20191012165017759_HFKVARY-R1_met.fits;19.993;26455.1;42.5907;0.170667
20191012165019807_HFKVARY-R1_met.fits;55.2671;26523.9;128.529;0.341333
20191012164930997_HFKVARY-R1_snap.fits;14.4221;26491.7;17.0325;0
20191012165031071_HFKVARY-R1_snap.fits;18.2165;26491.7;14.2637;0
20191012165142581_HFKVARY-R1_met.fits;14.7854;26487.3;30.1914;0.170667
20191012165145653_HFKVARY-R1_met.fits;18.0979;26494.6;74.4168;1.024
20191012165131146_HFKVARY-R1_snap.fits;14.6003;26544.4;14.0057;0
20191012165231221_HFKVARY-R1_snap.fits;17.088;26513.7;19.1681;0
20191012165406453_HFKVARY-R1_met.fits;13.6947;26474.1;61.6345;0.170667
20191012165331295_HFKVARY-R1_snap.fits;18.4048;26490.2;12.2909;0
20191012165431370_HFKVARY-R1_snap.fits;17.6887;26532.7;14.7824;0
20191012165531445_HFKVARY-R1_snap.fits;15.5124;26453.6;11.1277;0
20191012165631519_HFKVARY-R1_snap.fits;14.299;26484.4;18.5371;0
20191012165731594_HFKVARY-R1_snap.fits;15.2756;26534.2;15.9823;0
20191012165831669_HFKVARY-R1_snap.fits;22.8541;26534.2;11.1738;0
20191012165931743_HFKVARY-R1_snap.fits;15.3639;26541.5;15.1337;0
