# file name; noise; peak f.; mag.; duration
20191012120019658_HFKVARY-R1_met.fits;24.3891;26535.6;51.8786;0.170667
20191012120045258_HFKVARY-R1_met.fits;19.6569;26477.1;184.465;0.341333
20191012120009418_HFKVARY-R1_snap.fits;26.9864;26450.7;22.1366;0
20191012120106933_HFKVARY-R1_met.fits;29.5289;26532.7;62.3309;0.170667
20191012120148234_HFKVARY-R1_met.fits;60.7745;26538.6;133.908;0.170667
20191012120154207_HFKVARY-R1_met.fits;29.9714;26531.2;65.1003;3.072
20191012120109493_HFKVARY-R1_snap.fits;24.0482;26535.6;20.04;0
20191012120209055_HFKVARY-R1_met.fits;14.8203;26547.4;30.4691;0.170667
20191012120209567_HFKVARY-R1_snap.fits;24.191;26519.5;29.4474;0
20191012120309642_HFKVARY-R1_snap.fits;27.7142;26490.2;23.3584;0
20191012120421322_HFKVARY-R1_met.fits;17.966;26510.7;77.9463;0.341333
20191012120445557_HFKVARY-R1_met.fits;20.8692;26493.2;61.2829;0.170667
20191012120458357_HFKVARY-R1_met.fits;25.8073;26493.2;77.4957;0.341333
20191012120409717_HFKVARY-R1_snap.fits;23.0681;26502;20.7372;0
20191012120509791_HFKVARY-R1_snap.fits;22.1747;26515.1;19.397;0
20191012120609866_HFKVARY-R1_snap.fits;23.6413;26503.4;23.6336;0
20191012120709941_HFKVARY-R1_snap.fits;21.8883;26474.1;25.8384;0
20191012120810015_HFKVARY-R1_snap.fits;24.4961;26534.2;16.6032;0
20191012120923402_HFKVARY-R1_met.fits;24.1892;26494.6;52.395;0.512
20191012120910090_HFKVARY-R1_snap.fits;21.7496;26500.5;17.987;0
20191012121010165_HFKVARY-R1_snap.fits;17.0255;26504.9;10.747;0
20191012121154101_HFKVARY-R1_met.fits;17.9035;26497.6;37.3671;0.341333
20191012121110239_HFKVARY-R1_snap.fits;17.0647;26497.6;18.8186;0
20191012121210314_HFKVARY-R1_snap.fits;12.1999;26507.8;9.10155;0
20191012121310389_HFKVARY-R1_snap.fits;11.7251;26499;9.42298;0
20191012121410463_HFKVARY-R1_snap.fits;15.6537;26512.2;11.6969;0
20191012121510538_HFKVARY-R1_snap.fits;16.9395;26522.5;11.6609;0
20191012121610613_HFKVARY-R1_snap.fits;14.8895;26449.2;19.2685;0
20191012121710687_HFKVARY-R1_snap.fits;13.012;26538.6;9.75674;0
20191012121810762_HFKVARY-R1_snap.fits;32.9781;26499;16.9877;0
20191012121910837_HFKVARY-R1_snap.fits;22.2756;26523.9;23.0368;0
20191012122019957_HFKVARY-R1_met.fits;19.5463;26485.8;43.5368;0.170667
20191012122010911_HFKVARY-R1_snap.fits;25.3729;26506.3;26.9312;0
20191012122132149_HFKVARY-R1_met.fits;20.7602;26494.6;52.0053;0.341333
20191012122110986_HFKVARY-R1_snap.fits;25.4325;26507.8;18.2969;0
20191012122211061_HFKVARY-R1_snap.fits;26.0866;26512.2;30.2697;0
20191012122326495_HFKVARY-R1_met.fits;23.3784;26547.4;69.9209;0.512
20191012122311135_HFKVARY-R1_snap.fits;30.6393;26521;25.9448;0
20191012122433909_HFKVARY-R1_met.fits;35.3563;26485.8;157.277;0.341333
20191012122411210_HFKVARY-R1_snap.fits;26.2895;26545.9;25.6854;0
20191012122511285_HFKVARY-R1_snap.fits;23.3659;26458;23.6377;0
20191012122611359_HFKVARY-R1_snap.fits;27.0102;26510.7;25.572;0
20191012122734986_HFKVARY-R1_met.fits;40.2292;26515.1;83.5256;0.170667
20191012122711434_HFKVARY-R1_snap.fits;27.2105;26510.7;25.8145;0
20191012122811509_HFKVARY-R1_snap.fits;23.0697;26522.5;69.2311;0
20191012122909706_HFKVARY-R1_met.fits;23.2219;26519.5;110.558;0.512
20191012122911583_HFKVARY-R1_snap.fits;23.5419;26518.1;23.7305;0
20191012123023605_HFKVARY-R1_met.fits;26.9953;26497.6;83.8802;0.512
20191012123011658_HFKVARY-R1_snap.fits;25.5573;26502;23.3065;0
20191012123111733_HFKVARY-R1_snap.fits;22.2105;26480;20.4672;0
20191012123211807_HFKVARY-R1_snap.fits;30.8356;26490.2;20.3729;0
20191012123311882_HFKVARY-R1_snap.fits;27.2373;26460.9;25.9665;0
20191012123436703_HFKVARY-R1_met.fits;26.2907;26474.1;58.7178;0.170667
20191012123411957_HFKVARY-R1_snap.fits;33.0266;26497.6;26.1784;0
20191012123512031_HFKVARY-R1_snap.fits;21.8063;26493.2;21.6204;0
20191012123612106_HFKVARY-R1_snap.fits;25.9456;26521;31.2891;0
20191012123712181_HFKVARY-R1_snap.fits;27.0422;26535.6;25.9959;0
20191012123812255_HFKVARY-R1_snap.fits;28.6353;26529.8;21.2924;0
20191012123912330_HFKVARY-R1_snap.fits;30.8942;26463.9;28.4577;0
20191012124012405_HFKVARY-R1_snap.fits;27.6729;26459.5;19.8289;0
20191012124112479_HFKVARY-R1_snap.fits;25.4634;26452.1;22.5593;0
20191012124212554_HFKVARY-R1_snap.fits;26.4526;26538.6;25.0781;0
20191012124312629_HFKVARY-R1_snap.fits;28.0274;26491.7;25.2579;0
20191012124412703_HFKVARY-R1_snap.fits;27.5448;26458;22.6519;0
20191012124536501_HFKVARY-R1_met.fits;25.1988;26516.6;104.539;0.512
20191012124512778_HFKVARY-R1_snap.fits;20.2734;26523.9;20.3565;0
20191012124629749_HFKVARY-R1_met.fits;23.7605;26491.7;61.9564;0.170667
20191012124612853_HFKVARY-R1_snap.fits;26.0167;26449.2;20.0561;0
20191012124725386_HFKVARY-R1_met.fits;26.4957;26490.2;64.5544;0.170667
20191012124712927_HFKVARY-R1_snap.fits;21.9962;26465.3;21.7701;0
20191012124813002_HFKVARY-R1_snap.fits;13.6709;26469.7;17.1921;0
20191012124946869_HFKVARY-R1_met.fits;15.5449;26526.9;56.7331;0.170667
20191012124913077_HFKVARY-R1_snap.fits;19.592;26493.2;13.8359;0
20191012125013151_HFKVARY-R1_snap.fits;12.2221;26526.9;13.6107;0
20191012125113226_HFKVARY-R1_snap.fits;14.5144;26450.7;13.5752;0
20191012125213301_HFKVARY-R1_snap.fits;18.8635;26507.8;13.2536;0
20191012125313375_HFKVARY-R1_snap.fits;11.1984;26463.9;12.3226;0
20191012125413450_HFKVARY-R1_snap.fits;17.5366;26459.5;13.1108;0
20191012125513525_HFKVARY-R1_snap.fits;15.4865;26477.1;17.3835;0
20191012125613599_HFKVARY-R1_snap.fits;16.1661;26458;15.2283;0
20191012125713674_HFKVARY-R1_snap.fits;15.716;26475.6;16.6888;0
20191012125813749_HFKVARY-R1_snap.fits;18.3841;26540;22.6803;0
20191012125913823_HFKVARY-R1_snap.fits;14.8644;26484.4;11.506;0
