# file name; noise; peak f.; mag.; duration
20191012225950261_HFKVARY-R1_met.fits;6.71764;26545.9;13.805;0.170667
20191012230048970_HFKVARY-R1_met.fits;8.22449;26485.8;34.651;0.512
20191012230058698_HFKVARY-R1_snap.fits;7.03948;26515.1;4.66212;0
20191012230236831_HFKVARY-R1_met.fits;7.36865;26506.3;15.1206;0.682667
20191012230252362_HFKVARY-R1_met.fits;7.26327;26453.6;25.1623;0.170667
20191012230158773_HFKVARY-R1_snap.fits;6.17707;26480;6.54508;0
20191012230258847_HFKVARY-R1_snap.fits;6.28901;26507.8;5.68648;0
20191012230358922_HFKVARY-R1_snap.fits;5.94841;26452.1;7.11022;0
20191012230458997_HFKVARY-R1_snap.fits;8.82857;26538.6;5.46548;0
20191012230652149_HFKVARY-R1_met.fits;6.50282;26540;25.1696;0.170667
20191012230559071_HFKVARY-R1_snap.fits;6.96104;26472.7;6.45912;0
20191012230712287_HFKVARY-R1_met.fits;8.09272;26518.1;20.5416;0.341333
20191012230659146_HFKVARY-R1_snap.fits;6.48935;26510.7;5.7954;0
20191012230833013_HFKVARY-R1_met.fits;4.92841;26519.5;26.2223;0.170667
20191012230850421_HFKVARY-R1_met.fits;6.11782;26545.9;112.951;0.341333
20191012230759221_HFKVARY-R1_snap.fits;7.72234;26497.6;6.11324;0
20191012230930186_HFKVARY-R1_met.fits;6.34215;26541.5;20.3634;0.341333
20191012230859295_HFKVARY-R1_snap.fits;5.92303;26450.7;5.18501;0
20191012231007733_HFKVARY-R1_met.fits;5.68487;26510.7;21.1116;0.341333
20191012231011487_HFKVARY-R1_met.fits;6.22396;26497.6;13.4604;0.512
20191012231052789_HFKVARY-R1_met.fits;6.44665;26509.3;31.0978;0.170667
20191012230959370_HFKVARY-R1_snap.fits;5.03577;26449.2;4.92224;0
20191012231141770_HFKVARY-R1_met.fits;6.07978;26515.1;12.3249;0.170667
20191012231059445_HFKVARY-R1_snap.fits;6.24106;26466.8;6.91067;0
20191012231239967_HFKVARY-R1_met.fits;5.34479;26545.9;11.2651;0.341333
20191012231159519_HFKVARY-R1_snap.fits;4.68534;26525.4;6.70265;0
20191012231313589_HFKVARY-R1_met.fits;5.17139;26506.3;10.4307;0.341333
20191012231327242_HFKVARY-R1_met.fits;5.07971;26512.2;13.9705;0.341333
20191012231259594_HFKVARY-R1_snap.fits;5.23209;26455.1;5.22733;0
20191012231436021_HFKVARY-R1_met.fits;5.80354;26516.6;16.691;0.170667
20191012231359669_HFKVARY-R1_snap.fits;4.62685;26518.1;5.30617;0
20191012231459743_HFKVARY-R1_snap.fits;6.16834;26509.3;6.12891;0
20191012231601354_HFKVARY-R1_met.fits;5.66244;26519.5;11.5916;0.170667
20191012231559818_HFKVARY-R1_snap.fits;5.80969;26456.5;6.12175;0
20191012231706378_HFKVARY-R1_met.fits;6.24736;26484.4;26.8867;0.341333
20191012231714399_HFKVARY-R1_met.fits;5.94604;26519.5;12.0526;0.170667
20191012231659893_HFKVARY-R1_snap.fits;6.11397;26487.3;6.43531;0
20191012231844170_HFKVARY-R1_met.fits;6.17926;26513.7;15.4649;0.341333
20191012231853045_HFKVARY-R1_met.fits;5.01086;26525.4;10.6312;0.170667
20191012231759967_HFKVARY-R1_snap.fits;5.82462;26535.6;6.06888;0
20191012231859359_HFKVARY-R1_met.fits;5.83503;26484.4;88.2543;0.512
20191012231932127_HFKVARY-R1_met.fits;6.63416;26493.2;20.1339;0.170667
20191012231937418_HFKVARY-R1_met.fits;4.99011;26504.9;35.8277;0.341333
20191012231950047_HFKVARY-R1_met.fits;10.6802;26469.7;42.7619;0.341333
20191012231900042_HFKVARY-R1_snap.fits;28.0637;26455.1;22.0082;0
20191012232000117_HFKVARY-R1_snap.fits;5.95182;26519.5;4.57112;0
20191012232133642_HFKVARY-R1_met.fits;6.13249;26497.6;20.2492;0.170667
20191012232154293_HFKVARY-R1_met.fits;5.20267;26490.2;11.3477;0.512
20191012232100191_HFKVARY-R1_snap.fits;5.70423;26504.9;5.85059;0
20191012232157706_HFKVARY-R1_met.fits;6.07607;26453.6;21.4352;0.341333
20191012232235765_HFKVARY-R1_met.fits;7.04946;26460.9;162.138;0.341333
20191012232237983_HFKVARY-R1_met.fits;5.78212;26516.6;45.9632;0.341333
20191012232200266_HFKVARY-R1_snap.fits;5.22139;26504.9;4.74442;0
20191012232322527_HFKVARY-R1_met.fits;5.21214;26516.6;22.9657;0.512
20191012232334815_HFKVARY-R1_met.fits;4.92423;26494.6;10.8809;0.170667
20191012232355125_HFKVARY-R1_met.fits;5.40229;26507.8;28.3062;0.341333
20191012232300341_HFKVARY-R1_snap.fits;5.88509;26458;4.609;0
20191012232357514_HFKVARY-R1_met.fits;4.51732;26543;15.8638;0.170667
20191012232400415_HFKVARY-R1_snap.fits;4.08911;26494.6;3.66777;0
20191012232517215_HFKVARY-R1_met.fits;5.48066;26512.2;12.423;0.170667
20191012232500490_HFKVARY-R1_snap.fits;4.76046;26525.4;4.05611;0
20191012232623093_HFKVARY-R1_met.fits;5.25883;26503.4;17.7345;0.170667
20191012232600565_HFKVARY-R1_snap.fits;5.68206;26478.5;4.11502;0
20191012232713439_HFKVARY-R1_met.fits;5.01382;26487.3;10.9012;0.170667
20191012232749109_HFKVARY-R1_met.fits;6.34212;26523.9;14.972;0.170667
20191012232700639_HFKVARY-R1_snap.fits;4.75996;26531.2;3.9595;0
20191012232853621_HFKVARY-R1_met.fits;4.21778;26493.2;36.4372;0.512
20191012232800714_HFKVARY-R1_snap.fits;4.88928;26474.1;4.25318;0
20191012232858570_HFKVARY-R1_met.fits;5.02363;26480;28.9036;0.341333
20191012232910175_HFKVARY-R1_met.fits;4.6641;26518.1;11.9452;0.170667
20191012232935946_HFKVARY-R1_met.fits;5.35827;26494.6;10.7771;0.170667
20191012232944138_HFKVARY-R1_met.fits;5.03661;26490.2;26.644;0.341333
20191012232900789_HFKVARY-R1_snap.fits;4.69257;26480;3.44339;0
20191012233000863_HFKVARY-R1_snap.fits;4.50761;26526.9;5.79083;0
20191012233104863_HFKVARY-R1_met.fits;4.96191;26450.7;15.7874;0.341333
20191012233144287_HFKVARY-R1_met.fits;5.31795;26515.1;10.8311;0.341333
20191012233100938_HFKVARY-R1_snap.fits;4.91302;26532.7;6.07442;0
20191012233213471_HFKVARY-R1_met.fits;5.35582;26503.4;14.7917;0.170667
20191012233217397_HFKVARY-R1_met.fits;4.55018;26475.6;9.2008;0.170667
20191012233201013_HFKVARY-R1_snap.fits;4.95086;26537.1;5.23905;0
20191012233301087_HFKVARY-R1_snap.fits;3.86516;26523.9;4.31608;0
20191012233406965_HFKVARY-R1_met.fits;4.82445;26545.9;19.8343;0.853333
20191012233410378_HFKVARY-R1_met.fits;4.55151;26506.3;18.0023;0.341333
20191012233401162_HFKVARY-R1_snap.fits;6.20153;26506.3;4.21594;0
20191012233555850_HFKVARY-R1_met.fits;4.55996;26528.3;11.8108;0.170667
20191012233501237_HFKVARY-R1_snap.fits;4.28892;26513.7;3.73192;0
20191012233604554_HFKVARY-R1_met.fits;4.59042;26497.6;17.9206;0.341333
20191012233624010_HFKVARY-R1_met.fits;4.07268;26500.5;17.7524;0.341333
20191012233641247_HFKVARY-R1_met.fits;4.3801;26547.4;9.9216;1.536
20191012233654559_HFKVARY-R1_met.fits;4.82764;26509.3;25.5187;0.341333
20191012233601311_HFKVARY-R1_snap.fits;4.47671;26463.9;4.10643;0
20191012233740298_HFKVARY-R1_met.fits;4.12307;26522.5;17.92;0.512
20191012233701386_HFKVARY-R1_snap.fits;5.13227;26523.9;4.62242;0
20191012233801461_HFKVARY-R1_snap.fits;4.36102;26488.8;3.9489;0
20191012233901535_HFKVARY-R1_snap.fits;5.57988;26515.1;4.88531;0
20191012234005194_HFKVARY-R1_met.fits;5.22483;26507.8;21.4474;0.341333
20191012234035231_HFKVARY-R1_met.fits;4.28822;26494.6;10.8749;0.341333
20191012234001610_HFKVARY-R1_snap.fits;4.71483;26450.7;3.59195;0
20191012234103050_HFKVARY-R1_met.fits;4.91885;26534.2;12.5627;0.170667
20191012234105610_HFKVARY-R1_met.fits;4.85322;26494.6;11.9815;1.87733
20191012234101685_HFKVARY-R1_snap.fits;4.49759;26458;3.4818;0
20191012234238794_HFKVARY-R1_met.fits;4.55848;26494.6;11.3721;0.341333
20191012234201759_HFKVARY-R1_snap.fits;3.95898;26506.3;3.57855;0
20191012234315999_HFKVARY-R1_met.fits;3.73913;26487.3;8.25308;0.170667
20191012234350474_HFKVARY-R1_met.fits;4.13338;26465.3;10.9668;0.341333
20191012234301834_HFKVARY-R1_snap.fits;4.00329;26450.7;4.20878;0
20191012234428703_HFKVARY-R1_met.fits;5.49871;26526.9;11.5347;1.024
20191012234401909_HFKVARY-R1_snap.fits;4.61323;26475.6;3.55541;0
20191012234523999_HFKVARY-R1_met.fits;4.84262;26507.8;11.7184;0.170667
20191012234557109_HFKVARY-R1_met.fits;4.75511;26521;14.9349;0.170667
20191012234501983_HFKVARY-R1_snap.fits;4.06936;26459.5;4.13002;0
20191012234602399_HFKVARY-R1_met.fits;4.83741;26497.6;17.6969;0.341333
20191012234611786_HFKVARY-R1_met.fits;3.99764;26499;8.03413;0.170667
20191012234626805_HFKVARY-R1_met.fits;4.16689;26487.3;12.0939;0.170667
20191012234650357_HFKVARY-R1_met.fits;3.81195;26531.2;8.26881;0.170667
20191012234602058_HFKVARY-R1_snap.fits;4.64723;26466.8;3.87557;0
20191012234757941_HFKVARY-R1_met.fits;4.09028;26547.4;30.4977;0.341333
20191012234702133_HFKVARY-R1_snap.fits;3.99834;26540;3.78261;0
20191012234810058_HFKVARY-R1_met.fits;4.36834;26521;9.57685;0.341333
20191012234839583_HFKVARY-R1_met.fits;4.47062;26478.5;17.5229;0.341333
20191012234844191_HFKVARY-R1_met.fits;5.07298;26521;11.0866;1.19467
20191012234802207_HFKVARY-R1_snap.fits;3.83567;26512.2;3.64012;0
20191012234935050_HFKVARY-R1_met.fits;4.26348;26499;11.5301;1.36533
20191012234943754_HFKVARY-R1_met.fits;3.69291;26547.4;7.87737;0.170667
20191012234948703_HFKVARY-R1_met.fits;4.31247;26503.4;10.2034;0.170667
20191012234955018_HFKVARY-R1_met.fits;3.77637;26534.2;8.16547;1.024
20191012234902282_HFKVARY-R1_snap.fits;4.48726;26509.3;3.91891;0
20191012235010719_HFKVARY-R1_met.fits;4.41449;26474.1;64.9636;0.512
20191012235024031_HFKVARY-R1_met.fits;3.97831;26510.7;8.56626;0.512
20191012235030005_HFKVARY-R1_met.fits;5.54163;26507.8;14.3449;0.682667
20191012235002357_HFKVARY-R1_snap.fits;4.13369;26543;5.33617;0
20191012235112330_HFKVARY-R1_met.fits;4.72207;26532.7;28.4879;0.682667
20191012235147829_HFKVARY-R1_met.fits;4.42169;26509.3;15.6363;0.341333
20191012235102431_HFKVARY-R1_snap.fits;4.44358;26465.3;4.18279;0
20191012235205749_HFKVARY-R1_met.fits;4.38822;26491.7;39.9084;0.341333
20191012235232373_HFKVARY-R1_met.fits;4.78756;26545.9;30.9736;0.341333
20191012235202506_HFKVARY-R1_snap.fits;4.41352;26494.6;3.24908;0
20191012235331082_HFKVARY-R1_met.fits;4.45223;26509.3;12.3936;0.512
20191012235333813_HFKVARY-R1_met.fits;4.30972;26494.6;16.1334;0.341333
20191012235336543_HFKVARY-R1_met.fits;4.43891;26484.4;17.4075;0.341333
20191012235302581_HFKVARY-R1_snap.fits;4.33592;26519.5;4.0499;0
20191012235401631_HFKVARY-R1_met.fits;4.29428;26482.9;40.6982;0.341333
20191012235422794_HFKVARY-R1_met.fits;4.99413;26543;11.6942;0.682667
20191012235443615_HFKVARY-R1_met.fits;6.38418;26491.7;26.7003;0.341333
20191012235402655_HFKVARY-R1_snap.fits;4.45678;26540;6.08438;0
20191012235508533_HFKVARY-R1_met.fits;5.65536;26482.9;12.4286;0.170667
20191012235516383_HFKVARY-R1_met.fits;4.37425;26545.9;12.7602;0.170667
20191012235502730_HFKVARY-R1_snap.fits;4.87319;26545.9;6.27607;0
20191012235605194_HFKVARY-R1_met.fits;4.40643;26507.8;14.8378;0.170667
20191012235612703_HFKVARY-R1_met.fits;5.34239;26500.5;12.353;0.341333
20191012235602805_HFKVARY-R1_snap.fits;3.95566;26463.9;3.43956;0
20191012235702879_HFKVARY-R1_snap.fits;4.75222;26507.8;4.40098;0
20191012235816437_HFKVARY-R1_met.fits;4.34149;26509.3;9.33976;0.170667
20191012235836063_HFKVARY-R1_met.fits;4.52797;26512.2;12.6897;1.536
20191012235802954_HFKVARY-R1_snap.fits;4.49184;26462.4;4.42367;0
20191012235907978_HFKVARY-R1_met.fits;5.04646;26534.2;10.8498;0.170667
20191012235913269_HFKVARY-R1_met.fits;5.16368;26538.6;15.451;0.170667
20191012235903029_HFKVARY-R1_snap.fits;4.09228;26516.6;3.44704;0
