# file name; noise; peak f.; mag.; duration
20200606160054475_FLZ-R0_snap.fits;10.5222;26534.2;9.72485;0
20200606160154550_FLZ-R0_snap.fits;11.0482;26544.4;9.98386;0
20200606160254625_FLZ-R0_snap.fits;11.7029;26518.1;8.63725;0
20200606160354699_FLZ-R0_snap.fits;13.6875;26531.2;15.3103;0
20200606160454774_FLZ-R0_snap.fits;10.8669;26460.9;11.0678;0
20200606160554849_FLZ-R0_snap.fits;12.5516;26469.7;7.94201;0
20200606160725643_FLZ-R0_met.fits;10.8346;26503.4;30.9634;0.170667
20200606160654923_FLZ-R0_snap.fits;11.8531;26540;7.73686;0
20200606160754998_FLZ-R0_snap.fits;11.1224;26468.3;9.50346;0
20200606160855073_FLZ-R0_snap.fits;10.7799;26502;11.2062;0
20200606160955147_FLZ-R0_snap.fits;10.7474;26496.1;8.35707;0
20200606161055222_FLZ-R0_snap.fits;8.49056;26528.3;9.7031;0
20200606161155297_FLZ-R0_snap.fits;12.3766;26491.7;7.75816;0
20200606161255371_FLZ-R0_snap.fits;10.6284;26494.6;8.14993;0
20200606161355446_FLZ-R0_snap.fits;11.1735;26503.4;9.51535;0
20200606161455521_FLZ-R0_snap.fits;10.2372;26537.1;9.6542;0
20200606161555595_FLZ-R0_snap.fits;8.80416;26449.2;8.76771;0
20200606161655670_FLZ-R0_snap.fits;9.12197;26521;8.93923;0
20200606161755745_FLZ-R0_snap.fits;11.4366;26538.6;9.04411;0
20200606161855819_FLZ-R0_snap.fits;11.7358;26465.3;11.12;0
20200606162029174_FLZ-R0_met.fits;11.7539;26510.7;27.7945;0.170667
20200606161955894_FLZ-R0_snap.fits;9.38355;26482.9;11.058;0
20200606162055969_FLZ-R0_snap.fits;11.5984;26544.4;9.19056;0
20200606162156043_FLZ-R0_snap.fits;11.3488;26510.7;10.1342;0
20200606162256118_FLZ-R0_snap.fits;9.89676;26487.3;8.75513;0
20200606162356193_FLZ-R0_snap.fits;10.7255;26482.9;8.64318;0
20200606162534497_FLZ-R0_met.fits;10.3898;26502;22.1885;0.341333
20200606162456267_FLZ-R0_snap.fits;10.9511;26455.1;8.57179;0
20200606162556342_FLZ-R0_snap.fits;10.5693;26449.2;9.58238;0
20200606162656417_FLZ-R0_snap.fits;11.696;26452.1;10.715;0
20200606162756491_FLZ-R0_snap.fits;11.1004;26458;9.85328;0
20200606162917899_FLZ-R0_met.fits;11.405;26496.1;26.2866;0.170667
20200606162856566_FLZ-R0_snap.fits;10.0082;26449.2;8.52057;0
20200606162956641_FLZ-R0_snap.fits;11.0019;26519.5;10.2448;0
20200606163147574_FLZ-R0_met.fits;11.6327;26496.1;85.5257;2.048
20200606163056715_FLZ-R0_snap.fits;10.6185;26468.3;9.65355;0
20200606163156790_FLZ-R0_snap.fits;10.8882;26506.3;6.61861;0
20200606163256865_FLZ-R0_snap.fits;12.777;26453.6;9.47008;0
20200606163356939_FLZ-R0_snap.fits;11.0881;26499;12.758;0
20200606163457014_FLZ-R0_snap.fits;12.2818;26518.1;9.2003;0
20200606163557089_FLZ-R0_snap.fits;11.1484;26541.5;7.29477;0
20200606163657163_FLZ-R0_snap.fits;10.5522;26460.9;8.8579;0
20200606163757238_FLZ-R0_snap.fits;12.2542;26487.3;11.2374;0
20200606163857313_FLZ-R0_snap.fits;13.6247;26496.1;8.30236;0
20200606163957387_FLZ-R0_snap.fits;11.033;26543;13.1024;0
20200606164057462_FLZ-R0_snap.fits;11.7203;26531.2;8.64177;0
20200606164157537_FLZ-R0_snap.fits;14.1687;26538.6;12.0644;0
20200606164257611_FLZ-R0_snap.fits;10.6718;26456.5;12.1451;0
20200606164357686_FLZ-R0_snap.fits;12.4538;26502;9.79447;0
20200606164457761_FLZ-R0_snap.fits;11.1758;26494.6;12.2189;0
20200606164557835_FLZ-R0_snap.fits;11.3972;26468.3;10.5643;0
20200606164657910_FLZ-R0_snap.fits;10.8417;26493.2;9.59507;0
20200606164757985_FLZ-R0_snap.fits;12.0084;26471.2;13.2014;0
20200606164858059_FLZ-R0_snap.fits;10.7311;26497.6;10.1666;0
20200606164958134_FLZ-R0_snap.fits;10.751;26510.7;10.9048;0
20200606165058209_FLZ-R0_snap.fits;11.0691;26472.7;11.0358;0
20200606165158283_FLZ-R0_snap.fits;9.52039;26497.6;9.63828;0
20200606165258358_FLZ-R0_snap.fits;11.8808;26472.7;10.1692;0
20200606165358433_FLZ-R0_snap.fits;11.0993;26500.5;8.44685;0
20200606165458507_FLZ-R0_snap.fits;12.4137;26485.8;10.2568;0
20200606165558582_FLZ-R0_snap.fits;11.5989;26488.8;10.1578;0
20200606165658657_FLZ-R0_snap.fits;10.7174;26474.1;9.65848;0
20200606165758731_FLZ-R0_snap.fits;11.5336;26519.5;11.9746;0
20200606165858806_FLZ-R0_snap.fits;9.89735;26485.8;10.9434;0
20200606165958881_FLZ-R0_snap.fits;9.59572;26531.2;10.3259;0
