# file name; noise; peak f.; mag.; duration
20200606190007841_FLZ-R0_snap.fits;11.2834;26450.7;9.78328;0
20200606190107915_FLZ-R0_snap.fits;10.1542;26487.3;9.33852;0
20200606190207990_FLZ-R0_snap.fits;9.75131;26529.8;8.49247;0
20200606190308065_FLZ-R0_snap.fits;9.38472;26547.4;11.8313;0
20200606190500022_FLZ-R0_met.fits;10.528;26478.5;47.9258;0.682667
20200606190408139_FLZ-R0_snap.fits;11.4823;26538.6;8.91186;0
20200606190508214_FLZ-R0_snap.fits;11.0142;26488.8;11.9432;0
20200606190608289_FLZ-R0_snap.fits;10.0024;26518.1;7.43846;0
20200606190708363_FLZ-R0_snap.fits;11.0759;26474.1;9.83144;0
20200606190810315_FLZ-R0_met.fits;10.1121;26499;24.0106;0.170667
20200606190808438_FLZ-R0_snap.fits;9.65805;26531.2;8.59345;0
20200606190908513_FLZ-R0_snap.fits;10.7932;26545.9;9.48974;0
20200606191008587_FLZ-R0_snap.fits;9.08071;26531.2;8.19967;0
20200606191108662_FLZ-R0_snap.fits;10.585;26475.6;9.21686;0
20200606191208737_FLZ-R0_snap.fits;10.202;26499;11.2614;0
20200606191308811_FLZ-R0_snap.fits;10.1105;26468.3;8.64417;0
20200606191432779_FLZ-R0_met.fits;11.7013;26494.6;33.4811;0.170667
20200606191408886_FLZ-R0_snap.fits;9.63359;26534.2;6.15135;0
20200606191508961_FLZ-R0_snap.fits;10.5189;26480;8.87765;0
20200606191609035_FLZ-R0_snap.fits;12.1152;26518.1;9.92274;0
20200606191754337_FLZ-R0_met.fits;10.9648;26487.3;25.6491;0.341333
20200606191709110_FLZ-R0_snap.fits;10.1516;26496.1;7.57391;0
20200606191809185_FLZ-R0_snap.fits;10.5498;26512.2;10.5936;0
20200606191909259_FLZ-R0_snap.fits;9.4668;26526.9;8.4935;0
20200606192009334_FLZ-R0_snap.fits;9.24574;26544.4;9.70544;0
20200606192109409_FLZ-R0_snap.fits;9.57634;26449.2;7.10074;0
20200606192209483_FLZ-R0_snap.fits;10.4829;26538.6;7.42584;0
20200606192405366_FLZ-R0_met.fits;9.63138;26506.3;32.7656;0.341333
20200606192309558_FLZ-R0_snap.fits;9.67167;26452.1;9.06481;0
20200606192409633_FLZ-R0_snap.fits;10.8415;26458;6.9423;0
20200606192559201_FLZ-R0_met.fits;10.9355;26488.8;24.9444;0.170667
20200606192509707_FLZ-R0_snap.fits;10.3204;26459.5;9.29456;0
20200606192609782_FLZ-R0_snap.fits;10.2364;26469.7;10.8698;0
20200606192709857_FLZ-R0_snap.fits;10.7097;26538.6;8.51853;0
20200606192809931_FLZ-R0_snap.fits;10.3003;26490.2;7.72536;0
20200606192910006_FLZ-R0_snap.fits;9.79422;26529.8;8.0623;0
20200606193010081_FLZ-R0_snap.fits;10.2814;26513.7;8.97678;0
20200606193110155_FLZ-R0_snap.fits;10.561;26471.2;8.39235;0
20200606193210230_FLZ-R0_snap.fits;10.7017;26459.5;7.14975;0
20200606193310305_FLZ-R0_snap.fits;9.35508;26490.2;8.4508;0
20200606193410379_FLZ-R0_snap.fits;11.0927;26481.4;11.4402;0
20200606193510454_FLZ-R0_snap.fits;10.3205;26484.4;9.10233;0
20200606193610529_FLZ-R0_snap.fits;10.5725;26450.7;10.8876;0
20200606193710603_FLZ-R0_snap.fits;9.31242;26528.3;8.50592;0
20200606193810678_FLZ-R0_snap.fits;9.32539;26458;8.0622;0
20200606193910753_FLZ-R0_snap.fits;9.93447;26543;9.17744;0
20200606194010827_FLZ-R0_snap.fits;10.3697;26507.8;9.49503;0
20200606194110902_FLZ-R0_snap.fits;10.5495;26499;11.0189;0
20200606194216267_FLZ-R0_met.fits;10.2219;26502;24.4036;0.341333
20200606194210977_FLZ-R0_snap.fits;9.26191;26516.6;7.93905;0
20200606194311051_FLZ-R0_snap.fits;9.24307;26512.2;7.78071;0
20200606194412321_FLZ-R0_met.fits;11.3375;26487.3;26.6577;0.170667
20200606194411126_FLZ-R0_snap.fits;9.30475;26537.1;10.565;0
20200606194511201_FLZ-R0_snap.fits;10.9025;26465.3;8.43308;0
20200606194611275_FLZ-R0_snap.fits;10.5575;26456.5;9.1203;0
20200606194711350_FLZ-R0_snap.fits;9.28945;26494.6;8.38752;0
20200606194811425_FLZ-R0_snap.fits;10.8325;26487.3;8.29837;0
20200606194911499_FLZ-R0_snap.fits;9.19371;26502;9.68468;0
20200606195011574_FLZ-R0_snap.fits;10.0608;26463.9;9.83081;0
20200606195111649_FLZ-R0_snap.fits;11.8544;26521;9.62686;0
20200606195211723_FLZ-R0_snap.fits;10.2927;26469.7;9.26372;0
20200606195311798_FLZ-R0_snap.fits;8.3868;26540;8.75333;0
20200606195411873_FLZ-R0_snap.fits;9.83454;26509.3;7.31593;0
20200606195511947_FLZ-R0_snap.fits;11.0855;26491.7;7.30254;0
20200606195612022_FLZ-R0_snap.fits;8.44029;26523.9;6.84994;0
20200606195710049_FLZ-R0_met.fits;11.2817;26463.9;31.8012;0.341333
20200606195712097_FLZ-R0_snap.fits;12.7647;26547.4;8.64775;0
20200606195812171_FLZ-R0_snap.fits;11.3502;26504.9;10.2819;0
20200606195912246_FLZ-R0_snap.fits;11.0938;26519.5;10.328;0
