#timestamp,LO_Frequency,Hit,StdDev 
1591405215.2,286046996.1,P
1591405235.0,286046994.7,N
1591405235.9,286046994.7,N
1591405255.8,286046987.2,Y
1591405275.6,286046989.5,P
1591405295.4,286046993.1,N
1591405315.3,286046996.0,N
1591405335.1,286047002.9,N
1591405355.9,286047013.0,N
1591405375.7,286047005.0,N
1591405395.5,286047003.2,N
1591405415.4,286047010.0,N
1591405435.2,286047006.6,N
1591405455.0,286047012.3,N
1591405455.9,286047012.3,N
1591405475.8,286047004.6,N
1591405495.6,286047004.4,N
1591405515.5,286047004.8,N
1591405535.3,286047004.6,N
1591405555.1,286046999.9,N
1591405575.9,286047002.1,N
1591405595.7,286047004.6,N
1591405615.5,286047002.8,N
1591405635.4,286046994.6,N
1591405655.2,286046995.7,N
1591405675.0,286046998.0,N
1591405676.0,286046998.0,N
1591405695.8,286046994.7,N
1591405715.6,286046994.9,N
1591405735.5,286047001.2,N
1591405755.3,286046990.3,N
1591405775.1,286046990.4,N
1591405795.9,286046997.4,N
1591405815.7,286046993.6,N
1591405835.5,286046990.1,N
1591405855.4,286046986.9,N
1591405875.2,286046997.8,N
1591405895.1,286047007.2,N
1591405896.0,286047007.2,N
1591405915.8,286047004.0,N
1591405935.6,286047004.6,N
1591405955.5,286047010.3,N
1591405975.3,286047007.0,N
1591405995.1,286047007.7,N
1591406015.9,286047009.2,N
1591406035.7,286047005.9,N
1591406055.6,286047005.3,N
1591406075.4,286047001.6,N
1591406095.2,286047001.8,N
1591406115.1,286047006.7,N
1591406116.0,286047006.7,N
1591406135.8,286047006.8,N
1591406155.7,286047005.0,N
1591406175.5,286047007.1,N
1591406195.3,286047011.1,N
1591406215.2,286047018.8,N
1591406235.9,286047023.8,Y
1591406255.7,286047030.9,P
1591406275.6,286047032.2,N
1591406295.4,286047028.5,N
1591406315.3,286047027.7,N
1591406335.1,286047024.7,N
1591406336.0,286047024.7,N
1591406355.8,286047032.4,Y
1591406375.7,286047003.7,P
1591406395.5,286047007.1,N
1591406415.3,286047004.5,N
1591406435.2,286046997.7,N
1591406455.0,286047000.0,N
1591406455.9,286047000.0,N
1591406475.8,286046996.8,N
1591406495.6,286046988.9,N
1591406515.4,286046986.0,N
1591406535.3,286046987.6,N
1591406555.1,286046995.5,N
1591406575.9,286046991.3,N
1591406595.7,286046993.4,N
1591406615.5,286046992.1,N
1591406635.4,286046987.9,N
1591406655.2,286046991.5,N
1591406675.0,286046986.3,N
1591406675.9,286046986.3,N
1591406695.8,286045475.2,Y
1591406715.6,286046998.5,P
1591406735.5,286047004.4,P
1591406755.3,286047007.3,N
1591406775.1,286047008.6,N
1591406795.9,286047011.7,N
1591406815.7,286047009.5,N
1591406835.6,286047010.2,N
1591406855.4,286047009.6,N
1591406875.2,286047014.3,N
1591406895.1,286047016.6,Y
1591406896.0,286047016.6,P
1591406915.8,286047004.7,N
1591406935.7,286047003.2,N
1591406955.5,286047001.0,N
1591406975.3,286047000.8,N
1591406995.2,286046993.2,N
1591407015.0,286046996.8,N
1591407015.9,286046996.8,N
1591407035.8,286047003.7,N
1591407055.6,286046995.2,N
1591407075.4,286047002.1,N
1591407095.3,286047007.7,N
1591407115.1,286047007.5,N
1591407135.8,286047003.8,N
1591407155.7,286047001.2,N
1591407175.5,286047001.7,N
1591407195.4,286047005.6,N
1591407215.2,286047016.0,Y
1591407235.0,286047016.5,P
1591407235.9,286047016.5,N
1591407255.8,286047017.5,N
1591407275.6,286047023.5,Y
1591407295.5,286047006.6,P
1591407315.3,286047005.1,N
1591407335.1,286046999.0,N
1591407355.9,286046990.4,N
1591407375.7,286046987.6,N
1591407395.6,286046984.3,N
1591407415.4,286046978.8,N
1591407435.2,286046975.3,N
1591407455.1,286046974.8,N
1591407456.0,286046974.8,N
1591407475.8,286046980.4,N
1591407495.7,286046993.8,N
1591407515.5,286046998.5,N
1591407535.3,286046993.8,N
1591407555.2,286046993.2,N
1591407575.0,286046989.6,N
1591407575.9,286046989.6,N
1591407595.7,286046987.6,N
1591407615.6,286046988.2,N
1591407635.4,286046984.9,N
1591407655.3,286046983.1,N
1591407675.1,286046992.8,N
1591407676.0,286046992.8,N
1591407695.8,286046993.7,N
1591407715.7,286046994.5,N
1591407735.5,286046996.3,N
1591407755.3,286046996.1,N
1591407775.2,286047001.4,N
1591407795.0,286047001.4,N
1591407795.9,286047001.4,N
1591407815.8,286047007.4,N
1591407835.6,286047010.7,N
1591407855.4,286047005.9,N
1591407875.3,286047003.3,N
1591407895.1,286047000.6,N
1591407915.9,286046995.6,N
1591407935.7,286046995.9,N
1591407955.5,286046985.4,N
1591407975.4,286046996.1,N
1591407995.2,286046991.4,N
1591408015.1,286046995.5,N
1591408016.0,286046995.5,N
1591408035.8,286047002.1,N
1591408055.6,286046995.1,N
1591408075.5,286046997.1,N
1591408095.3,286046997.2,N
1591408115.2,286046996.9,N
1591408135.0,286046998.7,N
1591408135.9,286046998.7,N
1591408155.8,286047001.7,N
1591408175.6,286047006.7,N
1591408195.4,286047005.6,N
1591408215.3,286047001.6,N
1591408235.1,286046999.4,N
1591408255.9,286046998.0,N
1591408275.7,286046994.9,N
1591408295.5,286046992.1,N
1591408315.4,286046991.4,N
1591408335.2,286046995.0,N
1591408355.0,286046991.7,N
1591408355.9,286046991.7,N
1591408375.8,286046991.8,N
1591408395.6,286046995.6,N
1591408415.5,286046997.3,N
1591408435.3,286046992.9,N
1591408455.2,286046987.7,N
1591408475.9,286046991.6,N
1591408495.7,286047003.5,N
1591408515.6,286046999.6,N
1591408535.4,286046995.4,N
1591408555.2,286046997.1,N
1591408575.1,286046999.9,N
1591408576.0,286046999.9,N
1591408595.8,286047005.9,N
1591408615.7,286047014.7,Y
1591408635.5,286047010.1,P
1591408655.4,286047012.3,N
1591408675.2,286047012.3,N
1591408695.0,286047004.4,N
1591408695.9,286047004.4,N
1591408715.8,286047006.0,N
1591408735.6,286047007.6,N
1591408755.4,286047000.5,N
1591408775.3,286046995.0,N
1591408795.1,286047000.0,N
