# file name; noise; peak f.; mag.; duration
20200606140010699_FLZ-R0_met.fits;9.30965;26518.1;24.2541;0.170667
20200606140024011_FLZ-R0_met.fits;11.9662;26525.4;55.4877;2.90133
20200606140106507_FLZ-R0_met.fits;9.15233;26477.1;27.7158;0.341333
20200606140045515_FLZ-R0_snap.fits;12.619;26532.7;8.772;0
20200606140235083_FLZ-R0_met.fits;10.6019;26468.3;28.6294;0.170667
20200606140145590_FLZ-R0_snap.fits;10.5793;26535.6;8.74516;0
20200606140245665_FLZ-R0_snap.fits;10.983;26509.3;8.15186;0
20200606140403830_FLZ-R0_met.fits;9.08226;26525.4;23.597;0.341333
20200606140345739_FLZ-R0_snap.fits;12.7734;26456.5;9.91138;0
20200606140445814_FLZ-R0_snap.fits;9.93034;26477.1;9.09857;0
20200606140545889_FLZ-R0_snap.fits;11.3012;26460.9;7.88385;0
20200606140655009_FLZ-R0_met.fits;9.90638;26507.8;25.205;0.341333
20200606140645963_FLZ-R0_snap.fits;11.3261;26497.6;7.68709;0
20200606140751158_FLZ-R0_met.fits;10.6437;26507.8;29.587;0.341333
20200606140840310_FLZ-R0_met.fits;11.0009;26487.3;38.9598;0.170667
20200606140746038_FLZ-R0_snap.fits;12.4398;26532.7;9.58616;0
20200606140846113_FLZ-R0_snap.fits;12.3284;26515.1;7.50629;0
20200606140949942_FLZ-R0_met.fits;11.875;26496.1;27.6846;0.170667
20200606140946187_FLZ-R0_snap.fits;10.5656;26519.5;11.6706;0
20200606141141729_FLZ-R0_met.fits;10.7688;26488.8;22.5281;0.170667
20200606141046262_FLZ-R0_snap.fits;11.0229;26462.4;9.10331;0
20200606141146337_FLZ-R0_snap.fits;11.1746;26543;8.65146;0
20200606141341195_FLZ-R0_met.fits;10.2969;26472.7;62.0338;1.70667
20200606141246411_FLZ-R0_snap.fits;10.3531;26478.5;10.0317;0
20200606141349729_FLZ-R0_met.fits;9.41421;26507.8;27.6934;0.170667
20200606141346486_FLZ-R0_snap.fits;9.99544;26503.4;7.73824;0
20200606141514379_FLZ-R0_met.fits;9.6199;26491.7;170.907;0.512
20200606141537931_FLZ-R0_met.fits;11.8278;26502;26.1369;0.341333
20200606141446561_FLZ-R0_snap.fits;10.8333;26500.5;10.269;0
20200606141546635_FLZ-R0_snap.fits;10.7349;26543;11.4298;0
20200606141648929_FLZ-R0_met.fits;9.23386;26496.1;21.8513;4.26667
20200606141705483_FLZ-R0_met.fits;12.2024;26515.1;52.1974;1.87733
20200606141646710_FLZ-R0_snap.fits;9.90061;26512.2;8.19248;0
20200606141757537_FLZ-R0_met.fits;8.71262;26510.7;57.678;0.512
20200606141746785_FLZ-R0_snap.fits;9.82409;26455.1;10.1962;0
20200606141850955_FLZ-R0_met.fits;11.6437;26497.6;31.5394;0.170667
20200606141846859_FLZ-R0_snap.fits;10.7533;26522.5;7.59292;0
20200606141952225_FLZ-R0_met.fits;11.9422;26482.9;32.4687;0.170667
20200606142012363_FLZ-R0_met.fits;10.671;26496.1;26.9671;0.341333
20200606141946934_FLZ-R0_snap.fits;11.7736;26471.2;11.9183;0
20200606142047009_FLZ-R0_snap.fits;10.9307;26466.8;7.67563;0
20200606142147083_FLZ-R0_snap.fits;10.7668;26532.7;9.31309;0
20200606142247158_FLZ-R0_snap.fits;10.8993;26544.4;8.66915;0
20200606142411297_FLZ-R0_met.fits;11.652;26506.3;37.0242;0.682667
20200606142347233_FLZ-R0_snap.fits;11.9462;26512.2;8.86376;0
20200606142452598_FLZ-R0_met.fits;11.0517;26496.1;22.6532;0.170667
20200606142447307_FLZ-R0_snap.fits;10.5048;26504.9;7.50806;0
20200606142621345_FLZ-R0_met.fits;12.1735;26523.9;47.3153;5.46133
20200606142547382_FLZ-R0_snap.fits;9.00985;26465.3;8.32763;0
20200606142737633_FLZ-R0_met.fits;12.2034;26516.6;52.1663;0.170667
20200606142647457_FLZ-R0_snap.fits;9.45577;26462.4;7.70386;0
20200606142834294_FLZ-R0_met.fits;12.0671;26491.7;35.0554;0.170667
20200606142747531_FLZ-R0_snap.fits;10.8558;26485.8;9.37934;0
20200606142847606_FLZ-R0_snap.fits;12.3467;26469.7;6.74218;0
20200606142947681_FLZ-R0_snap.fits;10.6872;26537.1;20.1683;0
20200606143046219_FLZ-R0_met.fits;10.2113;26515.1;253.071;0.341333
20200606143047755_FLZ-R0_snap.fits;10.9606;26463.9;8.98612;0
20200606143147830_FLZ-R0_snap.fits;11.8815;26484.4;8.14606;0
20200606143247905_FLZ-R0_snap.fits;11.3112;26516.6;11.2575;0
20200606143347979_FLZ-R0_snap.fits;10.0457;26540;10.5571;0
20200606143448054_FLZ-R0_snap.fits;13.0014;26472.7;9.08695;0
20200606143637963_FLZ-R0_met.fits;12.5431;26502;52.086;0.170667
20200606143548129_FLZ-R0_snap.fits;9.23419;26502;6.71263;0
20200606143732406_FLZ-R0_met.fits;10.894;26512.2;22.0128;1.36533
20200606143648203_FLZ-R0_snap.fits;11.9161;26471.2;8.48117;0
20200606143748278_FLZ-R0_snap.fits;12.3844;26484.4;8.2417;0
20200606143848353_FLZ-R0_snap.fits;10.1881;26460.9;12.6194;0
20200606143948427_FLZ-R0_snap.fits;9.01919;26472.7;11.0333;0
20200606144048502_FLZ-R0_snap.fits;10.6592;26482.9;8.47079;0
20200606144148577_FLZ-R0_snap.fits;10.2061;26499;13.7819;0
20200606144304182_FLZ-R0_met.fits;11.1274;26490.2;23.617;0.170667
20200606144248651_FLZ-R0_snap.fits;10.2458;26543;8.56138;0
20200606144348726_FLZ-R0_snap.fits;9.63423;26547.4;9.84803;0
20200606144516278_FLZ-R0_met.fits;11.0708;26509.3;30.7281;0.170667
20200606144448801_FLZ-R0_snap.fits;10.0613;26490.2;9.62954;0
20200606144548875_FLZ-R0_snap.fits;10.4631;26465.3;12.0542;0
20200606144648950_FLZ-R0_snap.fits;11.5017;26534.2;10.3881;0
20200606144749025_FLZ-R0_snap.fits;12.2831;26449.2;8.62504;0
20200606144849099_FLZ-R0_snap.fits;11.7905;26525.4;11.0667;0
20200606144949174_FLZ-R0_snap.fits;10.8773;26521;10.0311;0
20200606145049249_FLZ-R0_snap.fits;11.2518;26518.1;8.30366;0
20200606145149323_FLZ-R0_snap.fits;11.9974;26541.5;9.2229;0
20200606145249398_FLZ-R0_snap.fits;11.8002;26453.6;10.7829;0
20200606145349473_FLZ-R0_snap.fits;10.675;26537.1;10.7031;0
20200606145515830_FLZ-R0_met.fits;11.8053;26494.6;48.8991;0.341333
20200606145519073_FLZ-R0_met.fits;11.0844;26532.7;40.9919;0.341333
20200606145449547_FLZ-R0_snap.fits;10.5493;26528.3;7.73166;0
20200606145632289_FLZ-R0_met.fits;10.3103;26491.7;33.871;0.170667
20200606145549622_FLZ-R0_snap.fits;10.3824;26506.3;10.1366;0
20200606145649697_FLZ-R0_snap.fits;11.3375;26452.1;9.50757;0
20200606145834145_FLZ-R0_met.fits;8.30295;26480;93.8873;0.341333
20200606145749771_FLZ-R0_snap.fits;9.9454;26478.5;6.60168;0
20200606145849846_FLZ-R0_snap.fits;11.2246;26465.3;8.20848;0
20200606145949921_FLZ-R0_snap.fits;12.9772;26532.7;9.7177;0
