# file name; noise; peak f.; mag.; duration
20200606010047350_FLZ-R0_snap.fits;11.1879;26540;12.1351;0
20200606010147425_FLZ-R0_snap.fits;10.8643;26518.1;9.3658;0
20200606010247499_FLZ-R0_snap.fits;10.8546;26462.4;8.30672;0
20200606010347574_FLZ-R0_snap.fits;11.7608;26496.1;8.15301;0
20200606010447649_FLZ-R0_snap.fits;10.0975;26496.1;8.95018;0
20200606010547723_FLZ-R0_snap.fits;12.5029;26466.8;8.12409;0
20200606010647798_FLZ-R0_snap.fits;9.60838;26507.8;8.75416;0
20200606010747873_FLZ-R0_snap.fits;12.792;26519.5;7.99735;0
20200606010847947_FLZ-R0_snap.fits;9.91135;26485.8;7.10849;0
20200606010948022_FLZ-R0_snap.fits;13.9838;26471.2;8.91341;0
20200606011126497_FLZ-R0_met.fits;9.41721;26477.1;143.648;0.341333
20200606011048097_FLZ-R0_snap.fits;9.74595;26487.3;8.06151;0
20200606011148171_FLZ-R0_snap.fits;10.049;26537.1;10.0807;0
20200606011248246_FLZ-R0_snap.fits;11.6839;26478.5;8.4028;0
20200606011425526_FLZ-R0_met.fits;9.2046;26522.5;27.9934;0.170667
20200606011348321_FLZ-R0_snap.fits;10.3151;26509.3;8.98726;0
20200606011448395_FLZ-R0_snap.fits;12.7657;26518.1;7.50577;0
20200606011616971_FLZ-R0_met.fits;11.4605;26480;30.2649;0.170667
20200606011548470_FLZ-R0_snap.fits;10.2082;26496.1;8.5865;0
20200606011648545_FLZ-R0_snap.fits;10.6745;26507.8;10.2246;0
20200606011748619_FLZ-R0_snap.fits;11.8891;26502;9.35541;0
20200606011848694_FLZ-R0_snap.fits;11.1422;26494.6;10.2012;0
20200606011948769_FLZ-R0_snap.fits;11.4143;26482.9;8.47421;0
20200606012048843_FLZ-R0_snap.fits;11.9088;26519.5;9.68921;0
20200606012148918_FLZ-R0_snap.fits;10.9418;26474.1;8.07357;0
20200606012248993_FLZ-R0_snap.fits;10.156;26516.6;10.8581;0
20200606012423713_FLZ-R0_met.fits;9.55058;26474.1;19.9221;0.170667
20200606012349067_FLZ-R0_snap.fits;11.8222;26484.4;13.6426;0
20200606012536929_FLZ-R0_met.fits;10.355;26487.3;26.2127;0.170667
20200606012449142_FLZ-R0_snap.fits;12.0016;26537.1;9.4044;0
20200606012614817_FLZ-R0_met.fits;10.3099;26547.4;24.0703;0.170667
20200606012549217_FLZ-R0_snap.fits;9.33381;26538.6;9.66151;0
20200606012649291_FLZ-R0_snap.fits;11.959;26493.2;10.6981;0
20200606012824182_FLZ-R0_met.fits;9.81283;26496.1;39.6637;0.170667
20200606012749366_FLZ-R0_snap.fits;13.0043;26535.6;9.20388;0
20200606012849441_FLZ-R0_snap.fits;10.8713;26493.2;10.7934;0
20200606013026550_FLZ-R0_met.fits;10.0202;26507.8;22.449;0.170667
20200606012949515_FLZ-R0_snap.fits;9.51603;26449.2;10.2239;0
20200606013049590_FLZ-R0_snap.fits;11.5724;26543;7.60036;0
20200606013159563_FLZ-R0_met.fits;12.238;26519.5;52.3936;0.341333
20200606013149665_FLZ-R0_snap.fits;10.8827;26522.5;10.5092;0
20200606013339403_FLZ-R0_met.fits;13.1097;26477.1;31.023;0.170667
20200606013249739_FLZ-R0_snap.fits;11.5077;26480;11.5018;0
20200606013430091_FLZ-R0_met.fits;10.726;26504.9;93.794;0.341333
20200606013349814_FLZ-R0_snap.fits;12.7091;26534.2;11.5032;0
20200606013449889_FLZ-R0_snap.fits;9.76537;26469.7;10.3387;0
20200606013549963_FLZ-R0_snap.fits;10.0224;26544.4;7.35028;0
20200606013650038_FLZ-R0_snap.fits;11.9866;26541.5;9.57834;0
20200606013750113_FLZ-R0_snap.fits;13.3026;26522.5;9.1624;0
20200606013850187_FLZ-R0_snap.fits;11.7686;26504.9;10.454;0
20200606014015179_FLZ-R0_met.fits;10.1212;26507.8;21.3794;0.341333
20200606013950262_FLZ-R0_snap.fits;12.0707;26499;8.57973;0
20200606014050337_FLZ-R0_snap.fits;12.0779;26468.3;9.10679;0
20200606014150411_FLZ-R0_snap.fits;11.4792;26518.1;11.0457;0
20200606014250486_FLZ-R0_snap.fits;8.55393;26522.5;11.9504;0
20200606014350561_FLZ-R0_snap.fits;10.8424;26531.2;8.69828;0
20200606014515894_FLZ-R0_met.fits;11.1611;26484.4;78.9125;0.341333
20200606014450635_FLZ-R0_snap.fits;10.6975;26491.7;9.30354;0
20200606014604363_FLZ-R0_met.fits;12.9453;26488.8;46.0082;0.170667
20200606014550710_FLZ-R0_snap.fits;10.2721;26449.2;10.1484;0
20200606014650785_FLZ-R0_snap.fits;11.8043;26540;9.62152;0
20200606014750859_FLZ-R0_snap.fits;10.3697;26471.2;9.75744;0
20200606014927627_FLZ-R0_met.fits;8.68815;26485.8;25.0214;1.87733
20200606014850934_FLZ-R0_snap.fits;10.4894;26452.1;12.7672;0
20200606014951009_FLZ-R0_snap.fits;11.4014;26449.2;11.2053;0
20200606015051083_FLZ-R0_snap.fits;10.6165;26472.7;7.29086;0
20200606015151158_FLZ-R0_snap.fits;9.97797;26497.6;10.0727;0
20200606015251233_FLZ-R0_snap.fits;11.4571;26481.4;10.3333;0
20200606015351307_FLZ-R0_snap.fits;11.0984;26469.7;8.21919;0
20200606015510667_FLZ-R0_met.fits;10.0264;26526.9;22.185;0.170667
20200606015451382_FLZ-R0_snap.fits;12.5345;26458;10.3106;0
20200606015551457_FLZ-R0_snap.fits;11.0354;26516.6;9.73832;0
20200606015651531_FLZ-R0_snap.fits;12.5198;26450.7;10.1602;0
20200606015751606_FLZ-R0_snap.fits;11.3579;26507.8;9.33927;0
20200606015851681_FLZ-R0_snap.fits;11.8715;26510.7;10.1386;0
20200606015951755_FLZ-R0_snap.fits;11.4227;26481.4;10.9253;0
