1480684007;24.426;24.454;24.540;24.349;24.525
1480684012;24.431;24.435;24.559;24.347;24.489
1480684017;24.429;24.460;24.561;24.354;24.514
1480684022;24.433;24.459;24.560;24.352;24.514
1480684027;24.445;24.461;24.556;24.337;24.501
1480684032;24.377;24.421;24.501;24.302;24.453
1480684037;24.359;24.418;24.533;24.315;24.500
1480684042;24.395;24.445;24.546;24.340;24.493
1480684047;24.383;24.411;24.517;24.313;24.465
1480684052;24.414;24.435;24.530;24.311;24.477
1480684057;24.404;24.431;24.522;24.326;24.486
1480684062;24.377;24.415;24.505;24.353;24.502
1480684067;24.430;24.450;24.559;24.354;24.513
1480684072;24.429;24.465;24.563;24.353;24.521
1480684077;24.397;24.426;24.550;24.345;24.486
1480684082;24.432;24.447;24.532;24.350;24.512
1480684087;24.394;24.405;24.504;24.335;24.508
1480684092;24.402;24.429;24.530;24.334;24.493
1480684097;24.433;24.460;24.560;24.354;24.514
1480684102;24.437;24.462;24.561;24.357;24.515
1480684108;24.435;24.432;24.542;24.339;24.510
1480684113;24.433;24.459;24.562;24.356;24.485
1480684118;24.415;24.450;24.522;24.322;24.496
1480684123;24.404;24.418;24.518;24.309;24.503
1480684128;24.426;24.443;24.543;24.323;24.468
1480684133;24.415;24.432;24.550;24.345;24.486
1480684138;24.426;24.459;24.556;24.344;24.505
1480684143;24.429;24.464;24.549;24.349;24.499
1480684148;24.421;24.461;24.556;24.355;24.511
1480684153;24.419;24.425;24.551;24.341;24.498
1480684158;24.402;24.447;24.536;24.328;24.511
1480684163;24.407;24.461;24.556;24.348;24.505
1480684168;24.410;24.422;24.525;24.330;24.489
1480684173;24.432;24.460;24.557;24.327;24.477
1480684178;24.433;24.455;24.559;24.349;24.509
1480684183;24.423;24.456;24.552;24.353;24.508
1480684188;24.428;24.462;24.555;24.352;24.506
1480684193;24.423;24.461;24.545;24.351;24.507
1480684198;24.432;24.460;24.557;24.366;24.522
1480684203;24.433;24.462;24.558;24.353;24.485
1480684208;24.428;24.456;24.554;24.342;24.511
1480684213;24.400;24.429;24.555;24.349;24.500
1480684218;24.435;24.468;24.555;24.355;24.513
1480684236;24.424;24.454;24.560;24.348;24.527
1480684241;24.424;24.464;24.562;24.354;24.515
1480684246;24.434;24.446;24.561;24.354;24.513
1480684251;24.431;24.440;24.551;24.333;24.506
1480684256;24.419;24.450;24.555;24.332;24.505
1480684261;24.418;24.447;24.536;24.345;24.512
1480684266;24.431;24.463;24.559;24.354;24.511
1480684271;24.431;24.436;24.546;24.330;24.469
1480684276;24.429;24.452;24.542;24.332;24.507
1480684282;24.434;24.461;24.554;24.348;24.511
1480684287;24.429;24.456;24.540;24.353;24.513
1480684292;24.426;24.457;24.557;24.353;24.512
1480684297;24.430;24.459;24.557;24.351;24.511
1480684302;24.428;24.450;24.557;24.342;24.498
1480684307;24.432;24.474;24.571;24.351;24.514
1480684312;24.431;24.459;24.549;24.342;24.495
1480684317;24.416;24.454;24.556;24.353;24.506
1480684322;24.428;24.458;24.543;24.354;24.511
1480684327;24.429;24.461;24.556;24.355;24.514
1480684332;24.441;24.462;24.558;24.352;24.506
1480684337;24.434;24.461;24.559;24.355;24.515
1480684342;24.438;24.461;24.557;24.355;24.512
1480684347;24.430;24.458;24.557;24.353;24.510
1480684352;24.432;24.462;24.554;24.357;24.507
1480684357;24.418;24.440;24.537;24.337;24.495
1480684362;24.429;24.437;24.541;24.328;24.482
1480684367;24.418;24.446;24.537;24.337;24.502
1480684372;24.413;24.454;24.558;24.346;24.504
1480684377;24.428;24.456;24.559;24.366;24.523
1480684382;24.429;24.459;24.559;24.349;24.513
1480684387;24.433;24.447;24.559;24.353;24.511
1480684392;24.424;24.457;24.558;24.358;24.509
1480684397;24.402;24.447;24.539;24.337;24.500
1480684402;24.441;24.450;24.561;24.353;24.513
1480684407;24.434;24.460;24.571;24.342;24.509
1480684412;24.425;24.444;24.539;24.347;24.509
1480684417;24.435;24.456;24.559;24.349;24.506
1480684422;24.440;24.446;24.571;24.348;24.507
1480684427;24.418;24.436;24.543;24.314;24.477
1480684432;24.412;24.450;24.531;24.327;24.472
1480684437;24.436;24.459;24.561;24.348;24.507
1480684442;24.430;24.462;24.561;24.355;24.515
1480684447;24.411;24.433;24.544;24.353;24.514
1480684452;24.425;24.457;24.547;24.302;24.486
1480684457;24.428;24.427;24.548;24.324;24.477
1480684462;24.420;24.426;24.531;24.335;24.499
1480684467;24.425;24.445;24.556;24.349;24.515
1480684472;24.435;24.460;24.560;24.351;24.514
1480684477;24.435;24.455;24.548;24.348;24.513
1480684482;24.436;24.458;24.560;24.324;24.514
1480684487;24.437;24.460;24.560;24.351;24.514
1480684492;24.437;24.462;24.562;24.354;24.514
1480684497;24.435;24.461;24.561;24.353;24.516
1480684502;24.436;24.461;24.560;24.353;24.517
1480684507;24.437;24.462;24.561;24.355;24.515
1480684512;24.432;24.460;24.560;24.337;24.515
1480684517;24.436;24.463;24.550;24.346;24.502
1480684522;24.413;24.444;24.546;24.334;24.503
1480684527;24.410;24.440;24.547;24.313;24.495
1480684532;24.416;24.452;24.542;24.340;24.484
1480684537;24.432;24.451;24.556;24.353;24.514
1480684542;24.437;24.462;24.558;24.330;24.507
1480684547;24.437;24.454;24.552;24.332;24.509
1480684552;24.435;24.462;24.558;24.354;24.515
1480684557;24.436;24.463;24.558;24.355;24.515
1480684562;24.440;24.455;24.534;24.333;24.485
1480684568;24.422;24.428;24.534;24.341;24.508
1480684573;24.431;24.456;24.558;24.334;24.511
1480684578;24.412;24.459;24.527;24.352;24.514
1480684583;24.433;24.449;24.558;24.368;24.526
1480684588;24.428;24.451;24.555;24.330;24.508
1480684593;24.418;24.432;24.554;24.347;24.515
1480684598;24.429;24.459;24.558;24.350;24.513
1480684603;24.420;24.461;24.560;24.335;24.508
1480684608;24.431;24.460;24.559;24.368;24.527
1480684613;24.433;24.462;24.556;24.352;24.515
1480684618;24.435;24.461;24.557;24.355;24.511
1480684623;24.431;24.462;24.560;24.340;24.511
1480684628;24.432;24.461;24.561;24.355;24.511
1480684633;24.434;24.458;24.555;24.351;24.512
1480684638;24.434;24.459;24.559;24.354;24.507
1480684643;24.434;24.459;24.558;24.356;24.505
1480684648;24.434;24.459;24.559;24.354;24.513
1480684653;24.434;24.457;24.555;24.336;24.492
1480684658;24.422;24.457;24.568;24.353;24.509
1480684663;24.434;24.456;24.554;24.351;24.512
1480684668;24.436;24.461;24.574;24.368;24.513
1480684673;24.435;24.459;24.523;24.351;24.503
1480684678;24.436;24.463;24.562;24.352;24.516
1480684683;24.436;24.461;24.562;24.356;24.513
1480684688;24.436;24.463;24.561;24.355;24.514
1480684693;24.436;24.456;24.559;24.335;24.516
1480684698;24.447;24.465;24.556;24.346;24.503
1480684703;24.435;24.439;24.557;24.350;24.514
1480684708;24.433;24.454;24.556;24.344;24.514
1480684713;24.433;24.459;24.561;24.351;24.514
1480684718;24.435;24.458;24.562;24.354;24.513
1480684723;24.436;24.459;24.543;24.351;24.511
1480684728;24.439;24.455;24.559;24.350;24.480
1480684733;24.429;24.456;24.548;24.352;24.478
1480684738;24.433;24.456;24.557;24.351;24.511
1480684743;24.434;24.458;24.561;24.347;24.510
1480684748;24.433;24.462;24.558;24.352;24.511
1480684753;24.435;24.459;24.540;24.354;24.515
1480684758;24.433;24.447;24.550;24.329;24.494
1480684763;24.429;24.458;24.560;24.337;24.515
1480684768;24.436;24.458;24.561;24.350;24.515
1480684773;24.436;24.458;24.562;24.352;24.513
1480684778;24.435;24.461;24.561;24.350;24.515
1480684783;24.435;24.461;24.548;24.365;24.514
1480684788;24.436;24.461;24.561;24.354;24.516
1480684793;24.433;24.460;24.553;24.354;24.513
1480684798;24.433;24.461;24.561;24.355;24.516
1480684803;24.436;24.462;24.562;24.355;24.516
1480684808;24.447;24.458;24.561;24.355;24.513
1480684813;24.436;24.461;24.558;24.350;24.515
1480684818;24.435;24.462;24.572;24.355;24.514
1480684823;24.435;24.461;24.562;24.354;24.515
1480684829;24.436;24.475;24.562;24.364;24.516
1480684834;24.437;24.462;24.544;24.336;24.506
1480684839;24.433;24.459;24.559;24.354;24.514
1480684844;24.436;24.461;24.559;24.355;24.515
1480684849;24.436;24.463;24.560;24.354;24.516
1480684854;24.434;24.458;24.559;24.354;24.516
1480684859;24.434;24.463;24.560;24.360;24.510
1480684864;24.434;24.463;24.560;24.354;24.521
1480684869;24.440;24.462;24.568;24.352;24.513
1480684874;24.433;24.475;24.548;24.360;24.514
1480684879;24.432;24.447;24.561;24.354;24.513
1480684884;24.434;24.454;24.558;24.353;24.514
1480684889;24.443;24.475;24.563;24.355;24.514
1480684894;24.425;24.453;24.537;24.343;24.489
1480684899;24.434;24.461;24.562;24.354;24.521
1480684904;24.433;24.462;24.550;24.354;24.526
1480684909;24.435;24.462;24.564;24.360;24.524
1480684914;24.433;24.456;24.562;24.356;24.516
1480684919;24.434;24.462;24.562;24.354;24.515
1480684924;24.434;24.461;24.563;24.357;24.514
1480684929;24.434;24.460;24.561;24.354;24.516
1480684934;24.428;24.455;24.574;24.366;24.514
1480684939;24.434;24.462;24.562;24.352;24.516
1480684944;24.432;24.461;24.562;24.357;24.514
1480684949;24.434;24.474;24.563;24.359;24.516
1480684954;24.443;24.475;24.564;24.354;24.515
1480684959;24.443;24.473;24.563;24.352;24.514
1480684964;24.444;24.468;24.561;24.354;24.515
1480684969;24.435;24.460;24.563;24.354;24.514
1480684974;24.435;24.461;24.561;24.353;24.515
1480684979;24.435;24.461;24.562;24.352;24.515
1480684984;24.436;24.462;24.561;24.355;24.515
1480684989;24.434;24.460;24.562;24.357;24.529
1480684994;24.435;24.445;24.561;24.354;24.516
1480684999;24.436;24.463;24.558;24.350;24.515
1480685004;24.435;24.459;24.555;24.353;24.513
1480685009;24.436;24.472;24.574;24.356;24.515
1480685014;24.431;24.428;24.542;24.353;24.512
1480685019;24.434;24.460;24.558;24.351;24.514
1480685024;24.436;24.447;24.561;24.352;24.513
1480685029;24.435;24.460;24.561;24.356;24.522
1480685034;24.434;24.471;24.560;24.355;24.516
1480685039;24.433;24.460;24.561;24.357;24.516
1480685044;24.434;24.461;24.562;24.332;24.515
1480685049;24.434;24.461;24.562;24.356;24.513
1480685054;24.435;24.459;24.559;24.356;24.515
1480685059;24.435;24.463;24.563;24.355;24.512
1480685065;24.435;24.474;24.564;24.354;24.514
1480685070;24.427;24.462;24.559;24.354;24.515
1480685075;24.434;24.462;24.562;24.354;24.514
1480685080;24.432;24.460;24.561;24.353;24.513
1480685085;24.434;24.448;24.559;24.355;24.515
1480685090;24.443;24.462;24.572;24.356;24.513
1480685095;24.433;24.460;24.561;24.351;24.513
1480685100;24.433;24.462;24.561;24.364;24.514
1480685105;24.433;24.451;24.562;24.356;24.515
1480685110;24.433;24.462;24.561;24.356;24.513
1480685115;24.421;24.456;24.556;24.350;24.507
1480685120;24.430;24.463;24.561;24.356;24.515
1480685125;24.421;24.463;24.559;24.349;24.515
1480685130;24.430;24.462;24.560;24.364;24.515
1480685135;24.442;24.474;24.560;24.355;24.515
1480685140;24.434;24.438;24.547;24.354;24.520
1480685145;24.412;24.463;24.562;24.351;24.512
1480685150;24.433;24.463;24.562;24.355;24.516
1480685155;24.434;24.461;24.563;24.352;24.513
1480685160;24.434;24.463;24.563;24.360;24.520
1480685165;24.433;24.462;24.563;24.351;24.514
1480685170;24.445;24.459;24.563;24.351;24.525
1480685175;24.405;24.460;24.563;24.354;24.517
1480685180;24.447;24.475;24.564;24.353;24.513
1480685185;24.435;24.462;24.562;24.353;24.511
1480685190;24.435;24.462;24.576;24.353;24.516
1480685195;24.415;24.443;24.546;24.338;24.511
1480685200;24.435;24.455;24.573;24.351;24.514
1480685205;24.402;24.462;24.562;24.352;24.511
1480685210;24.433;24.461;24.564;24.352;24.516
1480685215;24.431;24.458;24.563;24.353;24.504
1480685220;24.435;24.457;24.564;24.351;24.516
1480685225;24.424;24.460;24.563;24.351;24.516
1480685230;24.435;24.460;24.563;24.357;24.529
1480685235;24.435;24.460;24.564;24.352;24.516
1480685240;24.435;24.462;24.576;24.352;24.517
1480685245;24.435;24.459;24.563;24.350;24.500
1480685250;24.435;24.463;24.563;24.354;24.515
1480685255;24.433;24.459;24.563;24.354;24.516
1480685260;24.434;24.460;24.562;24.354;24.516
1480685265;24.404;24.460;24.562;24.353;24.517
1480685270;24.432;24.460;24.565;24.357;24.518
1480685275;24.433;24.454;24.563;24.355;24.514
1480685280;24.435;24.463;24.565;24.357;24.517
1480685285;24.435;24.460;24.558;24.357;24.517
1480685290;24.446;24.461;24.558;24.354;24.515
1480685295;24.434;24.461;24.554;24.356;24.529
1480685300;24.432;24.461;24.563;24.356;24.516
1480685305;24.434;24.460;24.560;24.355;24.516
1480685311;24.431;24.474;24.577;24.357;24.515
1480685316;24.430;24.460;24.564;24.356;24.516
1480685321;24.433;24.460;24.559;24.354;24.517
1480685326;24.434;24.460;24.558;24.357;24.518
1480685331;24.432;24.461;24.562;24.355;24.516
1480685336;24.431;24.461;24.561;24.353;24.517
1480685341;24.432;24.457;24.561;24.355;24.514
1480685346;24.438;24.473;24.558;24.369;24.524
1480685351;24.432;24.459;24.560;24.355;24.516
1480685356;24.426;24.459;24.561;24.355;24.515
1480685361;24.432;24.455;24.562;24.357;24.514
1480685366;24.431;24.457;24.558;24.355;24.515
1480685371;24.435;24.462;24.560;24.357;24.514
1480685376;24.423;24.454;24.553;24.353;24.513
1480685381;24.431;24.459;24.561;24.357;24.519
1480685386;24.431;24.461;24.563;24.352;24.515
1480685391;24.432;24.460;24.562;24.354;24.512
1480685396;24.434;24.461;24.563;24.357;24.516
1480685401;24.432;24.460;24.561;24.369;24.521
1480685406;24.434;24.473;24.562;24.356;24.515
1480685411;24.434;24.466;24.564;24.357;24.517
1480685416;24.434;24.460;24.562;24.354;24.513
1480685421;24.426;24.461;24.561;24.353;24.516
1480685426;24.427;24.462;24.565;24.357;24.516
1480685431;24.447;24.461;24.563;24.357;24.515
1480685436;24.427;24.461;24.563;24.355;24.529
1480685441;24.435;24.463;24.563;24.357;24.529
1480685446;24.424;24.461;24.561;24.347;24.516
1480685451;24.433;24.454;24.563;24.355;24.513
1480685456;24.433;24.461;24.563;24.369;24.517
1480685461;24.434;24.458;24.562;24.348;24.517
1480685466;24.447;24.469;24.561;24.348;24.516
1480685471;24.433;24.458;24.561;24.353;24.515
1480685476;24.434;24.460;24.574;24.351;24.515
1480685481;24.432;24.459;24.555;24.352;24.512
1480685486;24.433;24.457;24.564;24.354;24.517
1480685491;24.432;24.460;24.555;24.357;24.516
1480685496;24.434;24.457;24.570;24.354;24.511
1480685501;24.434;24.460;24.564;24.349;24.517
1480685506;24.434;24.460;24.574;24.356;24.516
1480685511;24.432;24.461;24.561;24.356;24.515
1480685516;24.434;24.461;24.563;24.357;24.516
1480685521;24.434;24.462;24.563;24.355;24.516
1480685526;24.434;24.460;24.562;24.354;24.515
1480685531;24.435;24.461;24.563;24.356;24.518
1480685536;24.429;24.461;24.564;24.356;24.514
1480685541;24.434;24.459;24.561;24.355;24.517
1480685546;24.434;24.462;24.577;24.355;24.517
1480685551;24.434;24.460;24.576;24.356;24.514
1480685556;24.429;24.457;24.560;24.353;24.510
1480685561;24.434;24.461;24.563;24.357;24.515
1480685567;24.431;24.457;24.563;24.355;24.514
1480685572;24.433;24.458;24.564;24.355;24.516
1480685577;24.447;24.467;24.563;24.355;24.514
1480685582;24.432;24.460;24.561;24.354;24.515
1480685587;24.431;24.459;24.562;24.355;24.517
1480685592;24.432;24.460;24.562;24.368;24.520
1480685597;24.433;24.466;24.563;24.356;24.515
1480685602;24.439;24.457;24.562;24.355;24.489
1480685607;24.433;24.458;24.563;24.355;24.521
1480685612;24.429;24.464;24.569;24.356;24.517
1480685617;24.431;24.457;24.561;24.354;24.514
1480685622;24.431;24.458;24.562;24.355;24.504
1480685627;24.430;24.459;24.563;24.356;24.515
1480685632;24.432;24.459;24.563;24.355;24.516
1480685637;24.433;24.458;24.560;24.351;24.512
1480685642;24.430;24.459;24.563;24.354;24.511
1480685647;24.434;24.459;24.564;24.351;24.513
1480685652;24.433;24.461;24.563;24.354;24.516
1480685657;24.433;24.460;24.564;24.355;24.517
1480685662;24.434;24.461;24.563;24.353;24.514
1480685667;24.435;24.460;24.565;24.354;24.515
1480685672;24.428;24.459;24.576;24.368;24.517
1480685677;24.430;24.458;24.560;24.357;24.513
1480685682;24.434;24.456;24.559;24.351;24.514
1480685687;24.432;24.448;24.563;24.350;24.511
1480685692;24.434;24.460;24.563;24.353;24.516
1480685697;24.433;24.462;24.563;24.354;24.516
1480685702;24.434;24.460;24.559;24.352;24.516
1480685707;24.431;24.456;24.561;24.350;24.513
1480685712;24.435;24.457;24.559;24.350;24.512
1480685717;24.439;24.460;24.564;24.351;24.514
1480685722;24.435;24.438;24.562;24.351;24.515
1480685727;24.432;24.456;24.555;24.354;24.517
1480685732;24.433;24.459;24.562;24.358;24.516
1480685737;24.432;24.458;24.560;24.349;24.528
1480685742;24.434;24.460;24.563;24.354;24.517
1480685747;24.434;24.458;24.561;24.352;24.516
1480685752;24.403;24.387;24.484;24.313;24.484
1480685757;24.416;24.448;24.554;24.346;24.509
1480685762;24.447;24.460;24.563;24.354;24.515
1480685767;24.434;24.460;24.564;24.354;24.517
1480685772;24.433;24.459;24.563;24.353;24.513
1480685777;24.433;24.458;24.559;24.351;24.515
1480685782;24.433;24.461;24.560;24.355;24.516
1480685787;24.432;24.461;24.561;24.355;24.516
1480685792;24.431;24.461;24.562;24.352;24.517
1480685797;24.430;24.459;24.564;24.352;24.514
1480685802;24.434;24.461;24.564;24.355;24.517
1480685807;24.434;24.462;24.565;24.354;24.518
1480685813;24.432;24.461;24.565;24.355;24.517
1480685818;24.431;24.460;24.562;24.355;24.515
1480685823;24.433;24.462;24.563;24.356;24.530
1480685828;24.432;24.462;24.564;24.354;24.517
1480685833;24.431;24.460;24.564;24.355;24.517
1480685838;24.397;24.435;24.534;24.339;24.497
1480685843;24.409;24.431;24.542;24.343;24.488
1480685848;24.430;24.461;24.572;24.357;24.514
1480685853;24.431;24.462;24.562;24.356;24.516
1480685858;24.429;24.461;24.562;24.354;24.515
1480685863;24.432;24.462;24.563;24.356;24.513
1480685868;24.431;24.461;24.563;24.355;24.515
1480685873;24.430;24.462;24.562;24.354;24.513
1480685878;24.431;24.461;24.562;24.357;24.515
1480685883;24.432;24.462;24.563;24.369;24.512
1480685888;24.430;24.461;24.563;24.354;24.513
1480685893;24.434;24.462;24.557;24.356;24.506
1480685898;24.433;24.461;24.565;24.357;24.513
1480685903;24.432;24.457;24.564;24.355;24.512
1480685908;24.434;24.461;24.564;24.357;24.516
1480685913;24.433;24.462;24.563;24.352;24.502
1480685918;24.428;24.456;24.561;24.347;24.506
1480685923;24.391;24.421;24.523;24.321;24.506
1480685928;24.425;24.447;24.564;24.347;24.515
1480685933;24.432;24.461;24.564;24.355;24.516
1480685938;24.434;24.449;24.564;24.356;24.513
1480685943;24.420;24.461;24.565;24.356;24.510
1480685948;24.433;24.458;24.564;24.357;24.516
1480685953;24.434;24.460;24.564;24.357;24.516
1480685958;24.414;24.458;24.558;24.350;24.510
1480685963;24.429;24.448;24.562;24.367;24.514
1480685968;24.427;24.459;24.564;24.368;24.521
1480685973;24.430;24.458;24.564;24.355;24.516
1480685978;24.433;24.458;24.563;24.355;24.517
1480685983;24.441;24.465;24.565;24.353;24.517
1480685988;24.436;24.461;24.567;24.352;24.516
1480685993;24.426;24.452;24.563;24.354;24.515
1480685998;24.435;24.458;24.557;24.354;24.517
1480686003;24.433;24.458;24.565;24.355;24.517
1480686008;24.426;24.459;24.563;24.355;24.507
1480686013;24.433;24.459;24.563;24.352;24.517
1480686018;24.431;24.468;24.577;24.355;24.518
1480686023;24.433;24.461;24.559;24.351;24.519
1480686028;24.423;24.462;24.562;24.352;24.516
1480686033;24.431;24.455;24.554;24.341;24.512
1480686038;24.433;24.461;24.562;24.354;24.510
1480686043;24.442;24.462;24.565;24.356;24.517
1480686048;24.441;24.461;24.565;24.357;24.515
1480686053;24.410;24.458;24.555;24.355;24.512
1480686058;24.430;24.459;24.561;24.352;24.516
1480686063;24.434;24.447;24.576;24.357;24.515
1480686068;24.432;24.460;24.564;24.356;24.516
1480686074;24.434;24.460;24.564;24.357;24.517
1480686079;24.432;24.460;24.564;24.347;24.517
1480686084;24.432;24.460;24.557;24.356;24.516
1480686089;24.433;24.460;24.563;24.357;24.515
1480686094;24.434;24.457;24.563;24.355;24.516
1480686099;24.429;24.457;24.557;24.354;24.507
1480686104;24.417;24.460;24.560;24.355;24.513
1480686109;24.431;24.463;24.561;24.355;24.507
1480686114;24.427;24.461;24.562;24.353;24.511
1480686119;24.428;24.455;24.559;24.355;24.514
1480686124;24.430;24.461;24.559;24.351;24.512
1480686129;24.430;24.452;24.566;24.355;24.517
1480686134;24.429;24.460;24.561;24.357;24.516
1480686139;24.430;24.460;24.561;24.354;24.515
1480686144;24.423;24.461;24.561;24.349;24.514
1480686149;24.404;24.433;24.526;24.327;24.488
1480686154;24.426;24.451;24.528;24.353;24.479
1480686159;24.431;24.454;24.460;24.342;24.500
1480686164;24.411;24.447;24.553;24.341;24.500
1480686169;24.366;24.432;24.518;24.317;24.494
1480686174;24.425;24.452;24.557;24.347;24.514
1480686179;24.431;24.457;24.562;24.352;24.517
1480686184;24.433;24.452;24.561;24.355;24.521
1480686189;24.430;24.459;24.564;24.355;24.513
1480686194;24.431;24.457;24.563;24.351;24.515
1480686199;24.432;24.457;24.559;24.352;24.513
1480686204;24.432;24.461;24.563;24.353;24.515
1480686209;24.433;24.474;24.562;24.352;24.514
1480686214;24.434;24.457;24.558;24.354;24.516
1480686219;24.428;24.452;24.563;24.354;24.504
1480686224;24.433;24.459;24.557;24.354;24.515
1480686229;24.438;24.469;24.560;24.353;24.521
1480686234;24.434;24.460;24.564;24.364;24.515
1480686239;24.432;24.458;24.565;24.353;24.513
1480686244;24.434;24.466;24.564;24.354;24.516
1480686249;24.432;24.460;24.564;24.354;24.515
1480686254;24.433;24.459;24.564;24.354;24.516
1480686259;24.444;24.462;24.563;24.352;24.516
1480686264;24.432;24.454;24.565;24.354;24.516
1480686269;24.432;24.460;24.561;24.360;24.522
1480686274;24.433;24.460;24.563;24.353;24.517
1480686279;24.434;24.461;24.564;24.337;24.496
1480686284;24.413;24.456;24.562;24.353;24.518
1480686289;24.431;24.459;24.560;24.353;24.513
1480686294;24.428;24.448;24.576;24.349;24.512
1480686299;24.426;24.460;24.561;24.354;24.516
1480686304;24.431;24.461;24.563;24.353;24.515
1480686309;24.433;24.460;24.561;24.356;24.516
1480686314;24.435;24.461;24.564;24.354;24.514
1480686319;24.432;24.461;24.564;24.369;24.516
1480686325;24.431;24.456;24.563;24.355;24.515
1480686330;24.431;24.462;24.565;24.355;24.516
1480686335;24.432;24.472;24.577;24.355;24.516
1480686340;24.432;24.458;24.556;24.355;24.525
1480686345;24.430;24.473;24.575;24.354;24.515
1480686350;24.430;24.461;24.562;24.348;24.514
1480686355;24.425;24.458;24.556;24.353;24.515
1480686360;24.429;24.435;24.564;24.357;24.516
1480686365;24.430;24.461;24.564;24.357;24.513
1480686370;24.431;24.459;24.562;24.355;24.515
1480686375;24.432;24.460;24.565;24.347;24.511
1480686380;24.426;24.461;24.564;24.357;24.515
1480686385;24.431;24.459;24.567;24.353;24.515
1480686390;24.430;24.461;24.563;24.356;24.514
1480686395;24.426;24.455;24.564;24.353;24.508
1480686400;24.429;24.461;24.563;24.356;24.515
1480686405;24.426;24.462;24.566;24.355;24.515
1480686410;24.432;24.456;24.566;24.352;24.514
1480686415;24.432;24.461;24.565;24.354;24.516
1480686420;24.433;24.459;24.566;24.369;24.516
1480686425;24.424;24.459;24.565;24.356;24.515
1480686430;24.432;24.457;24.565;24.357;24.516
1480686435;24.445;24.474;24.564;24.357;24.520
1480686440;24.433;24.462;24.571;24.355;24.514
1480686445;24.427;24.455;24.566;24.357;24.517
1480686450;24.421;24.462;24.565;24.367;24.518
1480686455;24.433;24.459;24.563;24.351;24.517
1480686460;24.434;24.461;24.548;24.334;24.501
1480686465;24.432;24.460;24.566;24.351;24.515
1480686470;24.434;24.461;24.565;24.350;24.514
1480686475;24.422;24.456;24.563;24.335;24.519
1480686480;24.408;24.467;24.559;24.333;24.505
1480686485;24.426;24.454;24.534;24.329;24.487
1480686490;24.430;24.459;24.565;24.351;24.515
1480686495;24.428;24.457;24.564;24.350;24.517
1480686500;24.432;24.458;24.563;24.350;24.517
1480686505;24.432;24.461;24.579;24.352;24.519
1480686510;24.433;24.464;24.579;24.353;24.517
1480686515;24.434;24.459;24.566;24.353;24.518
1480686520;24.432;24.459;24.567;24.353;24.516
1480686525;24.433;24.457;24.555;24.353;24.518
1480686530;24.433;24.461;24.567;24.353;24.518
1480686535;24.433;24.461;24.567;24.356;24.529
1480686540;24.430;24.461;24.578;24.354;24.517
1480686545;24.431;24.462;24.562;24.354;24.518
1480686550;24.432;24.463;24.568;24.357;24.519
1480686555;24.432;24.456;24.564;24.354;24.516
1480686560;24.432;24.461;24.579;24.355;24.518
1480686565;24.430;24.460;24.566;24.356;24.516
1480686570;24.432;24.462;24.563;24.354;24.516
1480686575;24.433;24.462;24.565;24.356;24.517
1480686580;24.429;24.459;24.563;24.355;24.524
1480686586;24.431;24.461;24.561;24.353;24.521
1480686591;24.433;24.462;24.567;24.357;24.511
1480686596;24.444;24.458;24.565;24.353;24.518
1480686601;24.430;24.372;24.549;24.327;24.438
1480686606;24.425;24.466;24.556;24.350;24.508
1480686611;24.431;24.462;24.566;24.353;24.515
1480686616;24.430;24.461;24.562;24.355;24.517
1480686621;24.430;24.461;24.564;24.355;24.515
1480686626;24.430;24.461;24.564;24.354;24.516
1480686631;24.430;24.461;24.563;24.354;24.517
1480686636;24.432;24.462;24.564;24.354;24.518
1480686641;24.428;24.443;24.545;24.353;24.513
1480686646;24.429;24.460;24.561;24.355;24.516
1480686651;24.430;24.461;24.555;24.354;24.513
1480686656;24.432;24.462;24.563;24.357;24.516
1480686661;24.430;24.461;24.561;24.355;24.515
1480686666;24.434;24.462;24.563;24.352;24.515
1480686671;24.433;24.461;24.562;24.356;24.516
1480686676;24.432;24.460;24.566;24.355;24.516
1480686681;24.434;24.461;24.563;24.355;24.517
1480686686;24.433;24.462;24.565;24.357;24.519
1480686691;24.432;24.462;24.564;24.355;24.516
1480686696;24.434;24.462;24.565;24.354;24.517
1480686701;24.433;24.461;24.565;24.357;24.515
1480686706;24.432;24.461;24.564;24.356;24.516
1480686711;24.434;24.460;24.565;24.351;24.515
1480686716;24.433;24.459;24.562;24.355;24.515
1480686721;24.433;24.462;24.564;24.356;24.516
1480686726;24.441;24.475;24.565;24.353;24.517
1480686731;24.434;24.462;24.565;24.354;24.517
1480686736;24.434;24.461;24.551;24.354;24.516
1480686741;24.434;24.461;24.565;24.353;24.518
1480686746;24.429;24.457;24.564;24.337;24.515
1480686751;24.433;24.459;24.565;24.353;24.518
1480686756;24.434;24.460;24.567;24.354;24.517
1480686761;24.434;24.460;24.554;24.356;24.517
1480686766;24.432;24.459;24.565;24.354;24.518
1480686771;24.446;24.465;24.566;24.355;24.517
1480686776;24.433;24.459;24.565;24.354;24.517
1480686781;24.433;24.463;24.576;24.354;24.518
1480686786;24.434;24.460;24.566;24.354;24.519
1480686791;24.433;24.460;24.566;24.354;24.531
1480686796;24.431;24.460;24.566;24.349;24.517
1480686801;24.434;24.461;24.567;24.357;24.518
1480686806;24.431;24.472;24.566;24.356;24.517
1480686811;24.446;24.461;24.566;24.347;24.517
1480686816;24.434;24.463;24.567;24.353;24.515
1480686821;24.413;24.441;24.557;24.338;24.510
1480686826;24.432;24.458;24.562;24.353;24.524
