1480687203;24.413;24.461;24.568;24.354;24.511
1480687208;24.432;24.461;24.567;24.355;24.514
1480687213;24.431;24.452;24.564;24.354;24.515
1480687218;24.433;24.459;24.580;24.367;24.519
1480687223;24.433;24.462;24.567;24.355;24.516
1480687228;24.430;24.457;24.546;24.354;24.516
1480687233;24.433;24.461;24.568;24.355;24.518
1480687238;24.431;24.460;24.567;24.354;24.517
1480687243;24.430;24.457;24.566;24.354;24.516
1480687248;24.433;24.461;24.568;24.354;24.517
1480687253;24.432;24.461;24.569;24.355;24.517
1480687258;24.430;24.459;24.546;24.353;24.529
1480687263;24.433;24.461;24.567;24.354;24.518
1480687268;24.432;24.460;24.566;24.354;24.518
1480687273;24.431;24.460;24.565;24.355;24.516
1480687278;24.433;24.458;24.562;24.353;24.516
1480687283;24.429;24.460;24.566;24.351;24.512
1480687288;24.431;24.459;24.548;24.354;24.516
1480687293;24.431;24.459;24.566;24.353;24.518
1480687298;24.429;24.461;24.565;24.355;24.517
1480687303;24.430;24.460;24.562;24.354;24.517
1480687308;24.429;24.462;24.567;24.355;24.517
1480687313;24.431;24.461;24.567;24.357;24.517
1480687318;24.430;24.474;24.566;24.357;24.514
1480687323;24.421;24.437;24.552;24.353;24.497
1480687328;24.431;24.441;24.556;24.344;24.512
1480687333;24.427;24.437;24.559;24.343;24.510
1480687338;24.424;24.446;24.536;24.329;24.490
1480687343;24.429;24.453;24.566;24.355;24.514
1480687348;24.431;24.460;24.551;24.350;24.507
1480687354;24.429;24.461;24.566;24.355;24.517
1480687359;24.430;24.461;24.566;24.357;24.513
1480687364;24.426;24.455;24.565;24.354;24.510
1480687369;24.431;24.462;24.566;24.357;24.517
1480687374;24.437;24.462;24.566;24.355;24.517
1480687379;24.431;24.463;24.561;24.354;24.517
1480687384;24.441;24.461;24.550;24.345;24.505
1480687389;24.417;24.460;24.563;24.322;24.510
1480687394;24.419;24.448;24.531;24.348;24.503
1480687399;24.411;24.449;24.558;24.342;24.510
1480687404;24.427;24.457;24.561;24.351;24.511
1480687409;24.386;24.434;24.536;24.329;24.487
1480687414;24.401;24.431;24.539;24.329;24.488
1480687419;24.400;24.432;24.531;24.303;24.482
1480687424;24.390;24.428;24.523;24.312;24.471
1480687429;24.397;24.436;24.534;24.328;24.459
1480687434;24.403;24.427;24.541;24.320;24.495
1480687439;24.427;24.456;24.549;24.352;24.503
1480687444;24.428;24.448;24.561;24.350;24.488
1480687449;24.427;24.451;24.555;24.330;24.486
1480687454;24.430;24.460;24.563;24.353;24.505
1480687459;24.425;24.440;24.561;24.355;24.504
1480687464;24.413;24.451;24.566;24.338;24.516
1480687469;24.433;24.456;24.508;24.351;24.492
1480687474;24.425;24.448;24.557;24.355;24.515
1480687479;24.399;24.436;24.534;24.326;24.508
1480687484;24.430;24.460;24.563;24.350;24.508
1480687489;24.425;24.452;24.564;24.353;24.518
1480687494;24.428;24.440;24.565;24.342;24.497
1480687499;24.434;24.461;24.527;24.352;24.517
1480687504;24.428;24.455;24.556;24.356;24.517
1480687509;24.431;24.461;24.565;24.354;24.512
1480687514;24.429;24.472;24.565;24.354;24.514
1480687519;24.434;24.459;24.565;24.354;24.514
1480687524;24.433;24.461;24.565;24.353;24.515
1480687529;24.434;24.461;24.533;24.354;24.517
1480687534;24.433;24.463;24.569;24.352;24.520
1480687539;24.432;24.459;24.578;24.361;24.516
1480687544;24.433;24.460;24.566;24.354;24.511
1480687549;24.433;24.459;24.566;24.353;24.517
1480687554;24.433;24.462;24.566;24.343;24.514
1480687559;24.446;24.462;24.540;24.353;24.517
1480687564;24.432;24.459;24.566;24.354;24.517
1480687569;24.402;24.459;24.564;24.352;24.515
1480687574;24.432;24.461;24.565;24.353;24.514
1480687579;24.422;24.446;24.546;24.345;24.526
1480687584;24.433;24.460;24.564;24.354;24.511
1480687589;24.442;24.425;24.566;24.356;24.517
1480687594;24.433;24.462;24.565;24.356;24.516
1480687599;24.446;24.462;24.564;24.355;24.518
1480687604;24.434;24.462;24.564;24.355;24.515
1480687609;24.433;24.462;24.565;24.359;24.516
1480687614;24.434;24.460;24.559;24.354;24.517
1480687619;24.429;24.424;24.578;24.355;24.515
1480687625;24.434;24.460;24.565;24.354;24.514
1480687630;24.434;24.461;24.567;24.353;24.517
1480687635;24.426;24.427;24.540;24.329;24.484
1480687640;24.434;24.464;24.563;24.350;24.509
1480687645;24.393;24.450;24.539;24.342;24.493
1480687650;24.428;24.413;24.555;24.348;24.480
1480687655;24.405;24.459;24.561;24.346;24.510
1480687660;24.433;24.474;24.566;24.342;24.513
1480687665;24.432;24.461;24.565;24.355;24.517
1480687670;24.430;24.461;24.572;24.354;24.524
1480687675;24.425;24.453;24.554;24.351;24.515
1480687680;24.422;24.401;24.543;24.334;24.518
