# file name; noise; peak f.; mag.; duration
20170424060002042_SVAKOV-R10_snap.fits;1.63487;26460.9;1.21485;0
20170424060102116_SVAKOV-R10_snap.fits;1.49557;26523.9;1.04088;0
20170424060234447_SVAKOV-R10_met.fits;1.59466;26507.8;4.6259;0.170667
20170424060202191_SVAKOV-R10_snap.fits;1.6709;26525.4;1.39414;0
20170424060334863_SVAKOV-R10_met.fits;1.33484;26504.9;2.73392;0.170667
20170424060342202_SVAKOV-R10_met.fits;1.86113;26513.7;4.3647;0.682667
20170424060302266_SVAKOV-R10_snap.fits;1.59484;26507.8;1.04117;0
20170424060417530_SVAKOV-R10_met.fits;1.28135;26488.8;3.86864;0.170667
20170424060425722_SVAKOV-R10_met.fits;1.79305;26481.4;7.67846;0.341333
20170424060402340_SVAKOV-R10_snap.fits;1.88223;26455.1;1.52467;0
20170424060500708_SVAKOV-R10_met.fits;2.00597;26512.2;5.96534;0.170667
20170424060502415_SVAKOV-R10_snap.fits;1.48558;26484.4;1.42683;0
20170424060651983_SVAKOV-R10_met.fits;1.62279;26502;3.60384;0.170667
20170424060602490_SVAKOV-R10_snap.fits;1.41087;26468.3;1.26646;0
20170424060707343_SVAKOV-R10_met.fits;1.71087;26504.9;7.26234;0.170667
20170424060702564_SVAKOV-R10_snap.fits;1.3334;26455.1;1.1954;0
20170424060802639_SVAKOV-R10_met.fits;1.43941;26502;8.05095;0.512
20170424060805882_SVAKOV-R10_met.fits;1.3328;26500.5;6.56217;0.170667
20170424060802639_SVAKOV-R10_snap.fits;1.45872;26490.2;1.24805;0
20170424060931386_SVAKOV-R10_met.fits;1.75783;26499;4.78188;0.341333
20170424060902714_SVAKOV-R10_snap.fits;1.31015;26493.2;1.36917;0
20170424061023951_SVAKOV-R10_met.fits;1.63566;26481.4;5.73195;0.170667
20170424061031631_SVAKOV-R10_met.fits;2.2404;26497.6;59.057;0.512
20170424061045455_SVAKOV-R10_met.fits;1.64924;26497.6;12.3019;0.682667
20170424061002788_SVAKOV-R10_snap.fits;1.56271;26462.4;1.0017;0
20170424061100644_SVAKOV-R10_met.fits;1.78323;26494.6;7.9703;0.170667
20170424061102863_SVAKOV-R10_snap.fits;1.59753;26477.1;1.45537;0
20170424061210447_SVAKOV-R10_met.fits;1.70793;26480;3.52511;0.170667
20170424061217956_SVAKOV-R10_met.fits;1.627;26499;7.67568;0.341333
20170424061226490_SVAKOV-R10_met.fits;1.8294;26491.7;3.75272;0.170667
20170424061202938_SVAKOV-R10_snap.fits;1.31623;26458;1.14245;0
20170424061307791_SVAKOV-R10_met.fits;1.29647;26496.1;2.63369;0.853333
20170424061303012_SVAKOV-R10_snap.fits;1.48319;26506.3;1.55249;0
20170424061409914_SVAKOV-R10_met.fits;1.68014;26499;23.7513;0.512
20170424061403087_SVAKOV-R10_snap.fits;1.32792;26509.3;1.16721;0
20170424061503162_SVAKOV-R10_snap.fits;1.77938;26522.5;1.76743;0
20170424061603236_SVAKOV-R10_snap.fits;1.66656;26468.3;1.5516;0
20170424061724644_SVAKOV-R10_met.fits;1.53142;26504.9;4.05469;0.170667
20170424061703311_SVAKOV-R10_snap.fits;1.6944;26522.5;1.28455;0
20170424061809359_SVAKOV-R10_met.fits;1.59025;26497.6;4.75312;0.170667
20170424061819770_SVAKOV-R10_met.fits;1.71751;26472.7;7.11434;0.341333
20170424061803386_SVAKOV-R10_snap.fits;1.80114;26477.1;1.45077;0
20170424061903460_SVAKOV-R10_snap.fits;1.97216;26525.4;1.3967;0
20170424062049786_SVAKOV-R10_met.fits;2.11042;26510.7;16.0639;0.512
20170424062003535_SVAKOV-R10_snap.fits;1.63457;26474.1;1.84048;0
20170424062118970_SVAKOV-R10_met.fits;1.43229;26507.8;3.78874;0.170667
20170424062103610_SVAKOV-R10_snap.fits;2.10986;26478.5;1.42947;0
20170424062203684_SVAKOV-R10_snap.fits;2.08635;26474.1;1.77241;0
20170424062301370_SVAKOV-R10_met.fits;1.95207;26496.1;5.59745;0.170667
20170424062303759_SVAKOV-R10_snap.fits;1.90673;26487.3;1.84374;0
20170424062403834_SVAKOV-R10_snap.fits;1.86344;26521;1.69074;0
20170424062556815_SVAKOV-R10_met.fits;1.93927;26513.7;4.92831;0.341333
20170424062503908_SVAKOV-R10_snap.fits;2.20765;26512.2;1.90543;0
20170424062640847_SVAKOV-R10_met.fits;2.15146;26494.6;4.5805;0.170667
20170424062648356_SVAKOV-R10_met.fits;1.95219;26497.6;5.0229;0.170667
20170424062603983_SVAKOV-R10_snap.fits;1.51652;26516.6;1.22257;0
20170424062700474_SVAKOV-R10_met.fits;1.81454;26503.4;5.92841;0.341333
20170424062704058_SVAKOV-R10_snap.fits;1.53015;26480;1.74329;0
20170424062804132_SVAKOV-R10_snap.fits;1.88378;26502;1.45082;0
20170424062949604_SVAKOV-R10_met.fits;1.46318;26503.4;4.28775;0.170667
20170424062904207_SVAKOV-R10_snap.fits;1.85119;26463.9;1.74991;0
20170424063052068_SVAKOV-R10_met.fits;1.47691;26499;4.21845;0.170667
20170424063057359_SVAKOV-R10_met.fits;1.44561;26502;3.36696;0.170667
20170424063004282_SVAKOV-R10_snap.fits;1.51329;26509.3;1.51405;0
20170424063104356_SVAKOV-R10_snap.fits;1.5728;26538.6;1.5419;0
20170424063225935_SVAKOV-R10_met.fits;1.62508;26512.2;5.01365;0.341333
20170424063242831_SVAKOV-R10_met.fits;1.42972;26487.3;3.38627;0.170667
20170424063204431_SVAKOV-R10_snap.fits;1.5952;26452.1;1.15964;0
20170424063303994_SVAKOV-R10_met.fits;1.45403;26497.6;9.53281;0.170667
20170424063334714_SVAKOV-R10_met.fits;1.51307;26487.3;8.22656;0.341333
20170424063304506_SVAKOV-R10_snap.fits;1.55074;26502;1.24938;0
20170424063404580_SVAKOV-R10_snap.fits;1.51098;26500.5;1.59403;0
20170424063504655_SVAKOV-R10_snap.fits;1.44532;26531.2;1.49103;0
20170424063609508_SVAKOV-R10_met.fits;1.45012;26509.3;3.53924;0.341333
20170424063604730_SVAKOV-R10_snap.fits;1.22921;26474.1;1.08418;0
20170424063702756_SVAKOV-R10_met.fits;1.44399;26494.6;4.91553;0.170667
20170424063739108_SVAKOV-R10_met.fits;1.43391;26499;27.7424;0.512
20170424063704804_SVAKOV-R10_snap.fits;1.74749;26515.1;1.40008;0
20170424063805391_SVAKOV-R10_met.fits;1.40388;26502;3.18556;0.170667
20170424063808122_SVAKOV-R10_met.fits;1.45687;26496.1;3.22365;0.170667
20170424063832186_SVAKOV-R10_met.fits;1.43877;26494.6;3.16475;0.170667
20170424063804879_SVAKOV-R10_snap.fits;1.57564;26452.1;1.0269;0
20170424063917754_SVAKOV-R10_met.fits;1.62804;26502;3.35698;0.341333
20170424063904954_SVAKOV-R10_snap.fits;1.38748;26456.5;1.23001;0
20170424064050938_SVAKOV-R10_met.fits;1.5171;26502;5.62184;0.170667
20170424064005028_SVAKOV-R10_snap.fits;1.39454;26532.7;1.25125;0
20170424064106980_SVAKOV-R10_met.fits;1.2362;26515.1;3.34686;0.170667
20170424064111418_SVAKOV-R10_met.fits;1.39264;26496.1;12.8047;0.341333
20170424064154255_SVAKOV-R10_met.fits;1.51393;26499;4.04308;0.341333
20170424064105103_SVAKOV-R10_snap.fits;1.64529;26516.6;1.25031;0
20170424064203130_SVAKOV-R10_met.fits;1.46237;26484.4;4.28982;0.170667
20170424064251940_SVAKOV-R10_met.fits;1.5782;26499;4.54703;0.170667
20170424064205178_SVAKOV-R10_snap.fits;1.63554;26535.6;1.25817;0
20170424064258767_SVAKOV-R10_met.fits;1.5595;26487.3;5.46724;0.341333
20170424064353380_SVAKOV-R10_met.fits;1.41451;26500.5;5.91002;0.341333
20170424064305252_SVAKOV-R10_snap.fits;1.52003;26487.3;1.3535;0
20170424064407546_SVAKOV-R10_met.fits;1.82814;26503.4;3.94028;0.170667
20170424064445604_SVAKOV-R10_met.fits;1.17903;26515.1;6.41172;0.853333
20170424064458575_SVAKOV-R10_met.fits;1.71099;26503.4;5.63577;0.341333
20170424064405327_SVAKOV-R10_snap.fits;1.48933;26482.9;1.57457;0
20170424064553188_SVAKOV-R10_met.fits;1.41533;26487.3;6.03831;1.024
20170424064505402_SVAKOV-R10_snap.fits;1.48992;26472.7;1.55782;0
20170424064636026_SVAKOV-R10_met.fits;1.46541;26468.3;6.04896;0.170667
20170424064605476_SVAKOV-R10_snap.fits;1.36703;26538.6;1.12643;0
20170424064705551_SVAKOV-R10_snap.fits;1.48794;26538.6;1.24733;0
20170424064806820_SVAKOV-R10_met.fits;1.39757;26502;2.8324;0.170667
20170424064840612_SVAKOV-R10_met.fits;1.48892;26500.5;3.10296;0.170667
20170424064805626_SVAKOV-R10_snap.fits;1.61899;26468.3;1.3343;0
20170424064955706_SVAKOV-R10_met.fits;1.36268;26512.2;3.198;0.170667
20170424064905700_SVAKOV-R10_snap.fits;1.75218;26538.6;1.09266;0
20170424065002703_SVAKOV-R10_met.fits;1.32607;26534.2;2.98401;0.170667
20170424065014308_SVAKOV-R10_met.fits;1.35649;26503.4;16.3477;0.512
20170424065005775_SVAKOV-R10_snap.fits;1.42563;26521;1.26827;0
20170424065105850_SVAKOV-R10_snap.fits;1.31961;26504.9;1.25846;0
20170424065248932_SVAKOV-R10_met.fits;1.28644;26488.8;5.20419;0.170667
20170424065205924_SVAKOV-R10_snap.fits;1.33335;26544.4;0.979353;0
20170424065303780_SVAKOV-R10_met.fits;1.44624;26503.4;9.59422;0.341333
20170424065312826_SVAKOV-R10_met.fits;1.52414;26510.7;4.75748;0.341333
20170424065343716_SVAKOV-R10_met.fits;1.27956;26507.8;2.6673;0.170667
20170424065305999_SVAKOV-R10_snap.fits;1.28849;26490.2;1.57874;0
20170424065415119_SVAKOV-R10_met.fits;1.40228;26496.1;6.92393;0.341333
20170424065428943_SVAKOV-R10_met.fits;1.26139;26503.4;3.63731;0.170667
20170424065443108_SVAKOV-R10_met.fits;1.44686;26493.2;10.0086;0.682667
20170424065448740_SVAKOV-R10_met.fits;1.43256;26490.2;4.96392;0.170667
20170424065406074_SVAKOV-R10_snap.fits;1.45167;26507.8;1.82625;0
20170424065514340_SVAKOV-R10_met.fits;1.62927;26472.7;6.08984;0.170667
20170424065540111_SVAKOV-R10_met.fits;1.3972;26512.2;14.6447;0.341333
20170424065506148_SVAKOV-R10_snap.fits;1.42984;26531.2;1.49261;0
20170424065606223_SVAKOV-R10_snap.fits;1.39516;26469.7;1.19988;0
20170424065710052_SVAKOV-R10_met.fits;1.45493;26494.6;3.27109;0.170667
20170424065706298_SVAKOV-R10_snap.fits;1.44827;26472.7;1.40608;0
20170424065805348_SVAKOV-R10_met.fits;1.59231;26503.4;3.53313;0.170667
20170424065809786_SVAKOV-R10_met.fits;1.31707;26494.6;6.60127;0.341333
20170424065826170_SVAKOV-R10_met.fits;1.54379;26493.2;3.7774;0.170667
20170424065806372_SVAKOV-R10_snap.fits;1.21198;26490.2;1.39608;0
20170424065901156_SVAKOV-R10_met.fits;1.52507;26494.6;4.50221;0.341333
20170424065910884_SVAKOV-R10_met.fits;1.59475;26494.6;5.45854;0.341333
20170424065920954_SVAKOV-R10_met.fits;1.49277;26488.8;3.3834;0.341333
20170424065906447_SVAKOV-R10_snap.fits;1.42157;26538.6;1.38294;0
20170424070028538_SVAKOV-R10_met.fits;1.1977;26497.6;3.99528;0.170667
20170424070040655_SVAKOV-R10_met.fits;1.31722;26502;5.81601;0.170667
20170424070132708_SVAKOV-R10_met.fits;1.47646;26500.5;3.46388;2.21867
