#timestamp,LO_Frequency,Hit,StdDev 
1690869615.1,286046998.5,N
1690869616.0,286046998.5,N
1690869635.8,286046998.5,N
1690869655.7,286046998.3,N
1690869675.5,286047001.2,N
1690869695.3,286047001.0,N
1690869715.2,286047001.2,N
1690869735.9,286047001.1,N
1690869755.7,286047001.1,N
1690869775.6,286047000.2,N
1690869795.4,286047003.3,N
1690869815.2,286047002.3,N
1690869835.1,286046998.4,N
1690869836.0,286046998.4,N
1690869855.8,286047001.1,N
1690869875.6,286046998.1,N
1690869895.5,286047000.5,N
1690869915.3,286047000.5,N
1690869935.1,286047002.5,N
1690869955.9,286047000.3,N
1690869975.7,286047000.1,N
1690869995.5,286047000.3,N
1690870015.4,286047000.2,N
1690870035.2,286047002.4,N
1690870055.0,286047002.5,N
1690870055.9,286047002.5,N
1690870075.8,286047001.5,N
1690870095.6,286047001.9,N
1690870115.4,286047001.9,N
1690870135.3,286047005.3,Y
1690870155.1,286047002.4,P
1690870156.0,286047002.4,N
1690870175.8,286047000.4,N
1690870195.7,286047002.8,N
1690870215.5,286047000.7,N
1690870235.3,286047000.8,N
1690870255.2,286047000.2,N
1690870275.9,286047000.4,N
1690870295.7,286046998.3,N
1690870315.6,286046996.6,N
1690870335.4,286046999.2,N
1690870355.2,286047001.2,N
1690870375.1,286046998.6,N
1690870376.0,286046998.6,N
1690870395.8,286047002.5,N
1690870415.6,286047001.5,N
1690870435.5,286047003.3,N
1690870455.3,286047000.2,N
1690870475.1,286047000.6,N
1690870495.9,286046998.2,N
1690870515.7,286046996.9,N
1690870535.5,286046997.4,N
1690870555.4,286046997.3,N
1690870575.2,286046997.7,N
1690870595.0,286046998.0,N
1690870595.9,286046998.0,N
1690870615.8,286046996.9,N
1690870635.6,286047002.3,N
1690870655.4,286046999.2,N
1690870675.3,286046994.9,N
1690870695.1,286046994.0,N
1690870696.0,286046994.0,N
1690870715.8,286046992.3,Y
1690870735.7,286046992.2,P
1690870755.5,286046992.0,N
1690870775.3,286046991.7,N
1690870795.2,286046991.9,N
1690870815.9,286046992.1,N
1690870835.7,286046993.5,N
1690870855.6,286046996.2,N
1690870875.4,286046993.3,N
1690870895.2,286046996.1,N
1690870915.1,286046993.8,N
1690870916.0,286046993.8,N
1690870935.8,286046996.3,N
1690870955.6,286046996.3,N
1690870975.5,286046993.8,N
1690870995.3,286046996.4,N
1690871015.1,286046993.9,N
1690871035.9,286046995.8,N
1690871055.7,286046993.7,Y
1690871075.5,286046998.2,P
1690871095.4,286046996.8,N
1690871115.2,286046997.6,N
1690871135.0,286046997.5,N
1690871135.9,286046997.5,N
1690871155.8,286046997.9,N
1690871175.6,286046997.5,N
1690871195.4,286046996.5,Y
1690871215.3,286046999.9,P
1690871235.1,286047000.2,N
1690871255.8,286047002.7,N
1690871275.7,286047002.6,N
1690871295.5,286047002.5,N
1690871315.3,286047001.5,N
1690871335.2,286047004.2,N
1690871355.0,286047009.9,Y
1690871355.9,286047009.9,P
1690871375.7,286047001.5,N
1690871395.6,286046998.3,N
1690871415.4,286046997.4,N
1690871435.2,286046994.9,N
1690871455.1,286046998.0,N
1690871456.0,286046998.0,N
1690871475.8,286046993.8,N
1690871495.6,286046994.2,N
1690871515.5,286046996.0,N
1690871535.3,286046995.5,N
1690871555.1,286046996.1,N
1690871575.9,286046994.9,N
1690871595.7,286046994.9,N
1690871615.5,286046997.9,N
1690871635.4,286046997.3,N
1690871655.2,286046995.3,N
1690871675.0,286046996.2,N
1690871675.9,286046996.2,N
1690871695.8,286046994.9,N
1690871715.6,286046994.9,N
1690871735.4,286046995.5,N
1690871755.3,286046995.1,N
1690871775.1,286046997.5,N
1690871795.8,286046997.3,N
1690871815.7,286046999.1,N
1690871835.5,286046997.4,N
1690871855.3,286046999.6,N
1690871875.2,286046997.9,N
1690871895.0,286046997.2,N
1690871895.9,286046997.2,N
1690871915.7,286046996.5,N
1690871935.6,286046999.0,N
1690871955.4,286046999.6,N
1690871975.2,286046999.4,N
1690871995.1,286046996.9,N
1690871996.0,286046996.9,N
1690872015.8,286046996.5,N
1690872035.6,286046996.7,N
1690872055.5,286046997.1,N
1690872075.3,286046996.8,N
1690872095.1,286046996.6,N
1690872115.9,286046997.0,N
1690872135.7,286046997.3,N
1690872155.5,286046996.7,N
1690872175.4,286046999.0,N
1690872195.2,286046998.4,N
1690872215.0,286046998.8,N
1690872215.9,286046998.8,N
1690872235.8,286046998.4,N
1690872255.6,286047001.0,N
1690872275.4,286047000.8,N
1690872295.3,286047001.2,N
1690872315.1,286046999.9,N
1690872335.8,286046998.1,N
1690872355.7,286046998.7,N
1690872375.5,286047001.1,N
1690872395.3,286047000.1,N
1690872415.2,286047000.9,N
1690872435.0,286047000.7,N
1690872435.9,286047000.7,N
1690872455.7,286047001.7,N
1690872475.6,286047001.2,N
1690872495.4,286047001.1,N
1690872515.2,286046998.3,N
1690872535.1,286047001.0,N
1690872536.0,286047001.0,N
1690872555.8,286047000.5,N
1690872575.6,286047000.1,N
1690872595.5,286046999.9,N
1690872615.3,286047000.1,N
1690872635.1,286047002.7,N
1690872655.9,286047002.3,N
1690872675.7,286047000.8,N
1690872695.5,286047002.0,N
1690872715.4,286047002.8,N
1690872735.2,286046999.9,N
1690872755.0,286047000.4,N
1690872755.9,286047000.4,N
1690872775.8,286047002.1,N
1690872795.6,286047002.5,N
1690872815.4,286046999.8,N
1690872835.3,286047000.0,N
1690872855.1,286047002.5,N
1690872875.8,286047000.6,N
1690872895.7,286047000.5,N
1690872915.5,286046999.8,N
1690872935.3,286047000.0,N
1690872955.2,286046999.7,N
1690872975.0,286047002.4,N
1690872975.9,286047002.4,N
1690872995.7,286047001.8,N
1690873015.6,286047001.5,N
1690873035.4,286047002.5,N
1690873055.2,286047002.6,N
1690873075.1,286046999.8,N
1690873076.0,286046999.8,N
1690873095.8,286047002.5,N
1690873115.6,286047000.3,N
1690873135.5,286046999.9,N
1690873155.3,286047000.0,N
1690873175.1,286047000.0,N
1690873195.9,286047000.1,N
