#timestamp,LO_Frequency,Hit,StdDev 
1690891215.9,286046998.1,N
1690891235.7,286046998.1,N
1690891255.5,286046998.6,N
1690891275.4,286046998.4,N
1690891295.2,286047000.1,N
1690891315.0,286047002.5,N
1690891315.9,286047002.5,N
1690891335.8,286047001.0,N
1690891355.6,286046999.9,N
1690891375.4,286046998.3,N
1690891395.3,286046998.7,N
1690891415.1,286046998.3,N
1690891435.8,286046998.8,N
1690891455.7,286046999.4,N
1690891475.5,286046997.0,N
1690891495.3,286046996.8,N
1690891515.2,286046996.7,N
1690891535.0,286046995.0,Y
1690891535.9,286046995.0,P
1690891555.7,286046997.8,N
1690891575.6,286046997.6,N
1690891595.4,286046997.5,N
1690891615.2,286046997.2,N
1690891635.1,286046996.7,N
1690891636.0,286046996.7,N
1690891655.8,286046997.3,N
1690891675.7,286046998.7,N
1690891695.5,286046999.6,N
1690891715.3,286046997.3,N
1690891735.2,286046995.0,Y
1690891755.9,286046998.4,P
1690891775.7,286047001.2,N
1690891795.6,286047000.5,N
1690891815.4,286047000.9,N
1690891835.2,286047002.1,N
1690891855.1,286047000.3,N
1690891856.0,286047000.3,N
1690891875.8,286047002.6,N
1690891895.6,286047002.0,N
1690891915.5,286047002.3,N
1690891935.3,286047003.8,N
1690891955.1,286047002.0,N
1690891975.9,286047002.5,N
1690891995.7,286046999.8,N
1690892015.5,286047000.1,N
1690892035.4,286047002.8,N
1690892055.2,286047002.6,N
1690892075.0,286047002.7,N
1690892075.9,286047002.7,N
1690892095.8,286047002.4,N
1690892115.6,286682705.8,Y
1690892135.4,286047000.6,P
1690892155.3,286047001.0,N
1690892175.1,286047000.2,N
1690892195.8,286047000.0,N
1690892215.7,286047001.2,N
1690892235.5,286046998.2,Y
1690892255.3,286046998.1,P
1690892275.2,286046995.5,P
1690892295.0,286047012.4,P
1690892295.9,286047012.4,N
1690892315.7,286047002.2,N
1690892335.6,286047005.7,N
1690892355.4,286046998.1,N
1690892375.2,286046995.8,N
1690892395.1,286046991.9,N
1690892396.0,286046991.9,N
1690892415.8,286046990.5,N
1690892435.6,286046988.8,N
1690892455.5,286046989.9,N
1690892475.3,286046987.2,N
1690892495.1,286046989.5,N
1690892515.9,286046987.4,N
1690892535.7,286046987.1,N
1690892555.5,286046988.1,N
1690892575.4,286046990.0,N
1690892595.2,286046987.6,N
1690892615.0,286046990.0,N
1690892615.9,286046990.0,N
1690892635.8,286676139.2,Y
1690892655.6,286046992.8,P
1690892675.4,286046991.3,P
1690892695.3,286046988.9,P
1690892715.1,286046991.5,Y
1690892735.9,286046997.9,P
1690892755.7,286046996.1,N
1690892775.5,286046996.1,N
1690892795.4,286046996.4,N
1690892815.2,286046993.8,Y
1690892835.0,286046999.1,P
1690892835.9,286046999.1,N
1690892855.8,286046996.5,N
1690892875.6,286046999.6,N
1690892895.4,286046997.0,N
1690892915.3,286046995.0,Y
1690892935.1,286046999.1,P
1690892936.0,286046999.1,N
1690892955.8,286046996.8,P
1690892975.7,286046999.3,N
1690892995.5,286046997.2,N
1690893015.3,286046997.8,N
1690893035.2,286046998.0,N
1690893055.9,286046995.5,Y
1690893075.7,286046996.6,P
1690893095.6,286046997.1,P
1690893115.4,286046996.7,P
1690893135.2,286046997.5,Y
1690893155.1,286046999.5,P
1690893156.0,286046999.5,N
1690893175.8,286046999.4,N
1690893195.6,286046998.5,N
1690893215.5,286046996.9,Y
1690893235.3,286047000.9,P
1690893255.1,286047001.2,N
1690893275.9,286047001.2,N
1690893295.7,286046999.0,N
1690893315.5,286046998.6,N
1690893335.4,286046998.4,N
1690893385.2,286046996.6,E
1690893395.2,286046998.3,N
1690893415.9,286047002.3,P
1690893435.7,286047004.0,N
1690893455.6,286047003.4,N
1690893475.4,286047001.6,N
1690893495.2,286047004.4,N
1690893515.1,286047001.9,N
1690893516.0,286047001.9,N
1690893535.8,286047002.1,N
1690893555.6,286047004.4,N
1690893575.5,286047004.4,N
1690893595.3,286047003.6,N
1690893615.1,286047003.7,N
1690893635.9,286047001.5,N
1690893655.7,286047001.8,N
1690893675.5,286047001.6,N
1690893695.4,286047002.7,N
1690893715.2,286047002.2,N
1690893735.0,286047002.0,N
1690893735.9,286047002.0,N
1690893755.8,286047002.4,N
1690893775.6,286047001.6,N
1690893795.4,286047002.2,N
1690893815.3,286046999.7,N
1690893835.1,286047002.5,N
1690893855.8,286047002.7,N
1690893875.7,286047000.4,N
1690893895.5,286046999.7,N
1690893915.3,286047000.3,N
1690893935.2,286047000.1,N
1690893955.9,286047002.3,N
1690893975.7,286047002.2,N
1690893995.6,286047001.9,N
1690894015.4,286047001.7,N
1690894035.2,286047001.8,N
1690894055.1,286047001.5,N
1690894056.0,286047001.5,N
1690894075.8,286047002.2,N
1690894095.6,286046999.7,N
1690894115.5,286047002.1,N
1690894135.3,286046999.7,N
1690894155.1,286047002.2,N
1690894175.9,286047002.6,N
1690894195.7,286047001.5,N
1690894215.5,286047001.8,N
1690894235.4,286047004.0,Y
1690894255.2,286047000.1,P
1690894275.0,286047000.0,N
1690894275.9,286047000.0,N
1690894295.8,286047002.4,Y
1690894315.6,286047000.3,P
1690894335.4,286047001.0,P
1690894355.3,286046999.9,N
1690894375.1,286047000.7,N
1690894395.9,286046998.1,Y
1690894415.7,286046996.6,P
1690894435.5,286046999.1,N
1690894455.4,286046998.6,N
1690894475.2,286046998.8,N
1690894495.0,286046998.5,N
1690894495.9,286046998.5,N
1690894515.8,286047000.6,N
1690894535.6,286047000.4,N
1690894555.4,286047000.8,N
1690894575.3,286047007.5,Y
1690894595.1,286047002.2,P
1690894596.0,286047002.2,N
1690894615.8,286046998.4,N
1690894635.7,286046998.1,N
1690894655.5,286046999.3,N
1690894675.3,286046998.7,N
1690894695.2,286046998.9,N
1690894715.9,286046999.4,N
1690894735.7,286046999.5,N
1690894755.6,286046997.1,N
1690894775.4,286046996.9,N
1690894795.2,286046996.9,N
