#timestamp,LO_Frequency,Hit,StdDev 
1690848015.3,286047000.5,N
1690848035.1,286047000.6,N
1690848055.8,286047000.6,N
1690848075.7,286046999.9,N
1690848095.5,286047000.2,N
1690848115.3,286682705.2,Y
1690848135.2,286047001.2,P
1690848155.0,286047000.6,N
1690848155.9,286047000.6,N
1690848175.7,286046998.1,Y
1690848195.6,286046998.9,P
1690848215.4,286047000.9,N
1690848235.2,286046998.1,N
1690848255.1,286047000.6,N
1690848256.0,286047000.6,N
1690848275.8,286046998.9,N
1690848295.7,286047004.0,Y
1690848315.5,286046999.9,P
1690848335.3,286046999.1,P
1690848355.2,286046998.4,P
1690848375.9,286046998.6,N
1690848395.7,286046999.2,N
1690848415.6,286046996.9,Y
1690848435.4,286046996.7,P
1690848455.2,286046999.4,N
1690848475.1,286046997.4,N
1690848476.0,286046997.4,N
1690848495.8,286046997.7,N
1690848515.6,286046997.4,N
1690848535.5,286046999.3,N
1690848555.3,286046999.1,N
1690848575.1,286046998.7,N
1690848595.9,286047001.2,N
1690848615.7,286046998.8,N
1690848635.5,286046999.0,N
1690848655.4,286046998.6,N
1690848675.2,286047000.8,N
1690848695.0,286047001.2,N
1690848695.9,286047001.2,N
1690848715.8,286047000.4,N
1690848735.6,286047000.8,N
1690848755.4,286047002.3,N
1690848775.3,286046999.7,N
1690848795.1,286047002.5,N
1690848796.0,286047002.5,N
1690848815.8,286046999.8,N
1690848835.7,286047002.8,N
1690848855.5,286047002.8,N
1690848875.3,286047002.3,N
1690848895.2,286046999.7,N
1690848915.9,286047000.0,N
1690848935.7,286046999.9,N
1690848955.6,286047000.0,N
1690848975.4,286047000.1,N
1690848995.2,286046999.7,N
1690849015.1,286047002.1,N
1690849016.0,286047002.1,N
1690849035.8,286047002.5,N
1690849055.6,286047000.1,N
1690849075.5,286047000.2,N
1690849095.3,286047001.3,N
1690849115.1,286047002.2,N
1690849135.9,286047002.3,N
1690849155.7,286047001.2,N
1690849175.5,286047000.7,N
1690849195.4,286047000.6,N
1690849215.2,286047000.9,N
1690849235.0,286047000.3,N
1690849235.9,286047000.3,N
1690849255.8,286047000.4,N
1690849275.6,286047000.3,N
1690849295.4,286046999.9,N
1690849315.3,286046998.1,N
1690849335.1,286047000.4,N
1690849355.8,286046998.8,N
1690849375.7,286046999.2,N
1690849395.5,286046999.1,N
1690849415.3,286046999.0,N
1690849435.2,286046998.7,N
1690849455.0,286046998.1,N
1690849455.9,286046998.1,N
1690849475.7,286047000.9,N
1690849495.6,286046998.5,N
1690849515.4,286047000.6,N
1690849535.2,286046999.9,N
1690849555.1,286047002.4,N
1690849556.0,286047002.4,N
1690849575.8,286047002.1,N
1690849595.6,286047005.9,Y
1690849615.5,286047002.8,P
1690849635.3,286046999.8,N
1690849655.1,286047000.2,N
1690849675.9,286047001.8,N
1690849695.7,286047002.7,N
1690849715.5,286047002.8,N
1690849735.4,286047001.1,N
1690849755.2,286047001.2,N
1690849775.0,286047000.7,N
1690849776.0,286047000.7,N
1690849795.8,286047000.8,N
1690849815.6,286047000.0,N
1690849835.5,286047000.9,N
1690849855.3,286047002.2,N
1690849875.1,286047001.6,N
1690849895.9,286047000.2,N
1690849915.7,286046999.7,N
1690849935.5,286047000.5,N
1690849955.4,286047000.2,N
1690849975.2,286047000.9,N
1690849995.0,286047002.5,N
1690849995.9,286047002.5,N
1690850015.8,286047000.3,N
1690850035.6,286046999.7,N
1690850055.4,286047001.0,N
1690850075.3,286047000.7,N
1690850095.1,286047002.7,N
1690850096.0,286047002.7,N
1690850115.8,286047000.1,N
1690850135.7,286047002.8,N
1690850155.5,286047000.3,N
1690850175.3,286047000.7,N
1690850195.2,286047000.7,N
1690850215.9,286047001.0,N
1690850235.7,286046998.1,N
1690850255.6,286046998.3,N
1690850275.4,286047000.6,N
1690850295.2,286047000.2,N
1690850315.1,286047000.0,N
1690850316.0,286047000.0,N
1690850335.8,286047000.3,N
1690850355.6,286046999.8,N
1690850375.5,286047002.0,N
1690850395.3,286047001.9,N
1690850415.1,286047002.5,N
1690850435.9,286047000.1,N
1690850455.7,286047000.3,N
1690850475.5,286047000.2,N
1690850495.4,286047002.6,N
1690850515.2,286047002.7,N
1690850535.0,286047002.7,N
1690850535.9,286047002.7,N
1690850555.8,286047002.6,N
1690850575.6,286047002.1,N
1690850595.4,286046999.9,N
1690850615.3,286047000.5,N
1690850635.1,286047000.1,N
1690850655.8,286047001.1,N
1690850675.7,286047000.2,N
1690850695.5,286046999.8,N
1690850715.3,286047000.3,N
1690850735.2,286047001.1,N
1690850755.0,286047001.2,N
1690850755.9,286047001.2,N
1690850775.7,286047000.1,N
1690850795.6,286047001.5,N
1690850815.4,286047001.8,N
1690850835.2,286047001.8,N
1690850855.1,286047001.3,N
1690850856.0,286047001.3,N
1690850875.8,286047001.9,N
1690850895.6,286047003.3,Y
1690850915.5,286047002.5,P
1690850935.3,286047001.0,N
1690850955.1,286047000.7,N
1690850975.9,286047000.5,N
1690850995.7,286046998.4,N
1690851015.5,286047000.6,N
1690851035.4,286046999.8,N
1690851055.2,286047002.7,N
1690851075.1,286047005.7,Y
1690851076.0,286047005.7,P
1690851095.8,286047000.2,N
1690851115.6,286046999.7,N
1690851135.5,286046999.9,N
1690851155.3,286047000.7,N
1690851175.1,286047000.5,N
1690851195.9,286047000.6,N
1690851215.7,286046998.5,N
1690851235.5,286046998.4,N
1690851255.4,286046998.7,N
1690851275.2,286046999.1,N
1690851295.0,286046998.8,N
1690851295.9,286046998.8,N
1690851315.8,286047000.0,N
1690851335.6,286047000.6,N
1690851355.4,286047000.5,N
1690851375.3,286047000.9,N
1690851395.1,286046998.1,N
1690851396.0,286046998.1,N
1690851415.8,286047002.6,N
1690851435.7,286046999.7,N
1690851455.5,286047000.8,N
1690851475.3,286046999.9,N
1690851495.2,286046999.7,N
1690851515.9,286047000.3,N
1690851535.7,286047002.4,N
1690851555.6,286047001.9,N
1690851575.4,286047000.1,N
1690851595.2,286047002.7,N
