# file name; noise; peak f.; mag.; duration
20171012205930247_SVAKOV-R12_met.fits;1.19336;26538.6;3.23593;0.170667
20171012210017863_SVAKOV-R12_met.fits;1.18125;26484.4;2.54226;0.170667
20171012210037661_SVAKOV-R12_met.fits;1.22944;26507.8;5.84714;0.682667
20171012210043463_SVAKOV-R12_met.fits;1.25548;26504.9;3.48389;0.170667
20171012210046535_SVAKOV-R12_met.fits;1.29758;26525.4;4.29821;0.341333
20171012210037319_SVAKOV-R12_snap.fits;1.47055;26491.7;1.39178;0
20171012210139271_SVAKOV-R12_met.fits;1.17605;26500.5;4.93871;0.341333
20171012210222109_SVAKOV-R12_met.fits;1.47658;26504.9;4.20197;0.341333
20171012210137394_SVAKOV-R12_snap.fits;1.38827;26450.7;1.39121;0
20171012210237298_SVAKOV-R12_met.fits;1.34601;26499;3.06275;0.170667
20171012210247879_SVAKOV-R12_met.fits;1.40979;26481.4;6.23853;0.341333
20171012210303751_SVAKOV-R12_met.fits;1.21912;26502;3.17741;0.341333
20171012210306823_SVAKOV-R12_met.fits;1.33466;26500.5;3.62759;0.512
20171012210323037_SVAKOV-R12_met.fits;1.22653;26522.5;3.12229;3.24267
20171012210237469_SVAKOV-R12_snap.fits;1.27851;26449.2;1.09626;0
20171012210337543_SVAKOV-R12_snap.fits;1.04628;26491.7;1.17887;0
20171012210445298_SVAKOV-R12_met.fits;1.394;26488.8;4.07056;0.170667
20171012210500999_SVAKOV-R12_met.fits;1.20132;26493.2;4.11397;0.170667
20171012210517042_SVAKOV-R12_met.fits;1.50215;26510.7;8.68886;0.341333
20171012210520114_SVAKOV-R12_met.fits;1.42235;26502;5.78738;0.512
20171012210437618_SVAKOV-R12_snap.fits;1.51474;26477.1;1.40464;0
20171012210554930_SVAKOV-R12_met.fits;1.24221;26491.7;2.90267;0.170667
20171012210603463_SVAKOV-R12_met.fits;1.33059;26516.6;5.76913;0.170667
20171012210617970_SVAKOV-R12_met.fits;1.28197;26502;2.78957;0.170667
20171012210631453_SVAKOV-R12_met.fits;1.27074;26499;9.07526;0.512
20171012210537693_SVAKOV-R12_snap.fits;1.36927;26538.6;1.21427;0
20171012210659101_SVAKOV-R12_met.fits;1.2766;26496.1;4.44772;0.170667
20171012210709170_SVAKOV-R12_met.fits;1.35754;26512.2;4.28332;0.170667
20171012210717533_SVAKOV-R12_met.fits;1.33453;26502;18.4567;0.512
20171012210637767_SVAKOV-R12_snap.fits;1.47494;26522.5;0.985009;0
20171012210754567_SVAKOV-R12_met.fits;1.34523;26488.8;3.71115;0.170667
20171012210737842_SVAKOV-R12_snap.fits;1.18685;26510.7;5.15311;0
20171012210835869_SVAKOV-R12_met.fits;1.34122;26510.7;10.8755;0.512
20171012210850205_SVAKOV-R12_met.fits;1.17632;26504.9;5.01845;0.341333
20171012210906418_SVAKOV-R12_met.fits;1.53137;26503.4;3.62232;0.170667
20171012210931677_SVAKOV-R12_met.fits;1.21071;26503.4;7.87328;0.341333
20171012210837917_SVAKOV-R12_snap.fits;1.03424;26480;0.989259;0
20171012210941234_SVAKOV-R12_met.fits;1.07238;26500.5;2.27887;1.36533
20171012211024925_SVAKOV-R12_met.fits;1.3932;26497.6;6.075;0.170667
20171012210937991_SVAKOV-R12_snap.fits;1.28878;26491.7;1.39573;0
20171012211040967_SVAKOV-R12_met.fits;1.26238;26502;7.59231;0.341333
20171012211115442_SVAKOV-R12_met.fits;1.18037;26502;3.29786;0.341333
20171012211038066_SVAKOV-R12_snap.fits;1.12044;26526.9;1.09199;0
20171012211148210_SVAKOV-R12_met.fits;1.26049;26503.4;9.97548;0.341333
20171012211157767_SVAKOV-R12_met.fits;1.63489;26493.2;13.6172;0.341333
20171012211138141_SVAKOV-R12_snap.fits;1.23497;26481.4;0.981067;0
20171012211252381_SVAKOV-R12_met.fits;1.14975;26493.2;3.27029;0.170667
20171012211238215_SVAKOV-R12_snap.fits;1.21313;26506.3;0.88711;0
20171012211337607_SVAKOV-R12_met.fits;1.2786;26507.8;6.99377;0.341333
20171012211345458_SVAKOV-R12_met.fits;1.27141;26503.4;2.55193;0.170667
20171012211350407_SVAKOV-R12_met.fits;1.12081;26509.3;6.92089;0.341333
20171012211427442_SVAKOV-R12_met.fits;1.03998;26472.7;2.40263;0.170667
20171012211338290_SVAKOV-R12_snap.fits;1.23105;26497.6;1.32964;0
20171012211445362_SVAKOV-R12_met.fits;1.34171;26499;16.3007;3.584
20171012211453213_SVAKOV-R12_met.fits;1.38635;26499;3.46558;0.341333
20171012211502087_SVAKOV-R12_met.fits;1.207;26496.1;2.59508;2.048
20171012211514375_SVAKOV-R12_met.fits;1.03557;26474.1;3.45272;0.170667
20171012211529735_SVAKOV-R12_met.fits;1.29629;26494.6;9.97413;0.170667
20171012211438365_SVAKOV-R12_snap.fits;1.33404;26532.7;1.06367;0
20171012211604381_SVAKOV-R12_met.fits;1.73617;26491.7;13.3138;1.024
20171012211538439_SVAKOV-R12_snap.fits;1.29227;26507.8;1.08126;0
20171012211729714_SVAKOV-R12_met.fits;1.18049;26493.2;4.49321;0.170667
20171012211638514_SVAKOV-R12_snap.fits;1.30417;26475.6;1.17397;0
20171012211736370_SVAKOV-R12_met.fits;1.18733;26519.5;4.70902;0.512
20171012211743879_SVAKOV-R12_met.fits;1.37294;26513.7;3.27405;0.170667
20171012211813234_SVAKOV-R12_met.fits;1.47839;26513.7;2.97558;0.341333
20171012211738589_SVAKOV-R12_snap.fits;1.48666;26482.9;0.951499;0
20171012211838663_SVAKOV-R12_snap.fits;1.33229;26452.1;1.13065;0
20171012212008605_SVAKOV-R12_met.fits;1.02603;26504.9;3.16639;0.170667
20171012212034375_SVAKOV-R12_met.fits;1.24725;26507.8;5.26914;0.341333
20171012211938738_SVAKOV-R12_snap.fits;1.21293;26487.3;1.20595;0
20171012212117213_SVAKOV-R12_met.fits;0.983395;26509.3;2.43882;0.170667
20171012212038813_SVAKOV-R12_snap.fits;1.41554;26523.9;1.22837;0
20171012212154247_SVAKOV-R12_met.fits;1.55633;26502;8.15571;0.341333
20171012212138887_SVAKOV-R12_snap.fits;1.52408;26541.5;1.16949;0
20171012212257735_SVAKOV-R12_met.fits;1.27365;26519.5;4.9831;0.341333
20171012212238962_SVAKOV-R12_snap.fits;1.19074;26509.3;1.1971;0
20171012212343133_SVAKOV-R12_met.fits;1.39717;26507.8;2.94244;0.512
20171012212353202_SVAKOV-R12_met.fits;1.23808;26502;4.26737;0.170667
20171012212413511_SVAKOV-R12_met.fits;1.19548;26463.9;6.75571;0.341333
20171012212339037_SVAKOV-R12_snap.fits;1.26847;26532.7;1.26742;0
20171012212501810_SVAKOV-R12_met.fits;1.69753;26509.3;13.7722;0.341333
20171012212524679_SVAKOV-R12_met.fits;1.40111;26496.1;7.50044;0.341333
20171012212439111_SVAKOV-R12_snap.fits;1.27679;26540;1.31594;0
20171012212548914_SVAKOV-R12_met.fits;1.47169;26502;8.29137;0.341333
20171012212556594_SVAKOV-R12_met.fits;1.25215;26481.4;4.0382;0.512
20171012212606322_SVAKOV-R12_met.fits;1.43515;26509.3;2.97105;0.341333
20171012212539186_SVAKOV-R12_snap.fits;1.3774;26540;0.966262;0
20171012212645917_SVAKOV-R12_met.fits;1.3007;26504.9;2.84982;0.170667
20171012212652573_SVAKOV-R12_met.fits;1.34386;26497.6;11.0486;0.512
20171012212710151_SVAKOV-R12_met.fits;1.27088;26493.2;8.56406;0.512
20171012212733533_SVAKOV-R12_met.fits;1.41786;26480;4.2508;0.170667
20171012212639261_SVAKOV-R12_snap.fits;1.35746;26452.1;1.25234;0
20171012212742578_SVAKOV-R12_met.fits;1.12879;26504.9;4.04579;0.341333
20171012212756914_SVAKOV-R12_met.fits;1.18356;26518.1;4.71957;0.170667
20171012212801863_SVAKOV-R12_met.fits;1.41015;26513.7;4.27047;0.170667
20171012212824903_SVAKOV-R12_met.fits;1.242;26462.4;2.98365;0.170667
20171012212830535_SVAKOV-R12_met.fits;1.19911;26493.2;3.1272;0.170667
20171012212739335_SVAKOV-R12_snap.fits;1.28351;26469.7;1.09793;0
20171012212836509_SVAKOV-R12_met.fits;1.68803;26469.7;26.6444;0.341333
20171012212855794_SVAKOV-R12_met.fits;1.23043;26499;6.01032;0.341333
20171012212922077_SVAKOV-R12_met.fits;1.43201;26494.6;2.96905;0.170667
20171012212839410_SVAKOV-R12_snap.fits;1.39523;26499;1.2024;0
20171012213028125_SVAKOV-R12_met.fits;0.975027;26506.3;3.32692;0.170667
20171012213034269_SVAKOV-R12_met.fits;1.26139;26474.1;8.26704;0.341333
20171012212939485_SVAKOV-R12_snap.fits;1.18971;26512.2;0.989021;0
20171012213102258_SVAKOV-R12_met.fits;1.42872;26504.9;13.1282;1.19467
20171012213132295_SVAKOV-R12_met.fits;1.38728;26507.8;3.17328;0.170667
20171012213039559_SVAKOV-R12_snap.fits;1.25807;26478.5;1.1405;0
20171012213205234_SVAKOV-R12_met.fits;1.11268;26503.4;2.26973;0.170667
20171012213228274_SVAKOV-R12_met.fits;1.44382;26521;4.03449;0.341333
20171012213139634_SVAKOV-R12_snap.fits;1.23559;26472.7;1.25327;0
20171012213240050_SVAKOV-R12_met.fits;1.1662;26507.8;3.33793;0.170667
20171012213250631_SVAKOV-R12_met.fits;1.27774;26504.9;7.4928;0.341333
20171012213255751_SVAKOV-R12_met.fits;1.12214;26525.4;3.14624;0.341333
20171012213239709_SVAKOV-R12_snap.fits;1.4122;26450.7;1.13926;0
20171012213433373_SVAKOV-R12_met.fits;1.19494;26499;7.15364;0.512
20171012213339783_SVAKOV-R12_snap.fits;1.12484;26449.2;1.02293;0
20171012213510407_SVAKOV-R12_met.fits;1.27635;26500.5;4.27404;0.512
20171012213525767_SVAKOV-R12_met.fits;1.27076;26475.6;3.83303;0.170667
20171012213439858_SVAKOV-R12_snap.fits;1.36958;26503.4;1.21341;0
20171012213536690_SVAKOV-R12_met.fits;1.25002;26493.2;2.87923;0.341333
20171012213539933_SVAKOV-R12_snap.fits;1.20126;26543;1.2025;0
20171012213701341_SVAKOV-R12_met.fits;1.17417;26482.9;2.71443;0.170667
20171012213720285_SVAKOV-R12_met.fits;1.24176;26482.9;3.93629;0.170667
20171012213640007_SVAKOV-R12_snap.fits;1.32167;26481.4;1.1419;0
20171012213759538_SVAKOV-R12_met.fits;1.20642;26497.6;2.56351;0.170667
20171012213807730_SVAKOV-R12_met.fits;1.23891;26488.8;4.55161;0.170667
20171012213740082_SVAKOV-R12_snap.fits;1.13368;26488.8;1.1926;0
20171012213903709_SVAKOV-R12_met.fits;1.00293;26507.8;2.04857;0.170667
20171012213917703_SVAKOV-R12_met.fits;1.30834;26512.2;4.28108;0.341333
20171012213935282_SVAKOV-R12_met.fits;1.2738;26503.4;3.57997;1.024
20171012213840157_SVAKOV-R12_snap.fits;1.33177;26523.9;1.20311;0
20171012213940231_SVAKOV-R12_snap.fits;1.31674;26534.2;0.989019;0
20171012214131165_SVAKOV-R12_met.fits;1.56742;26509.3;7.42289;0.170667
20171012214040306_SVAKOV-R12_snap.fits;1.52177;26502;1.13302;0
20171012214144135_SVAKOV-R12_met.fits;1.03473;26506.3;2.29382;0.341333
20171012214140381_SVAKOV-R12_snap.fits;0.99987;26499;1.14911;0
20171012214329778_SVAKOV-R12_met.fits;1.31956;26481.4;2.6697;1.19467
20171012214240455_SVAKOV-R12_snap.fits;1.24445;26519.5;1.29251;0
20171012214419954_SVAKOV-R12_met.fits;1.3506;26512.2;6.64764;0.341333
20171012214340530_SVAKOV-R12_snap.fits;1.23565;26504.9;0.925108;0
20171012214446237_SVAKOV-R12_met.fits;1.32217;26504.9;8.33632;0.341333
20171012214452893_SVAKOV-R12_met.fits;1.10534;26497.6;2.46758;0.170667
20171012214440605_SVAKOV-R12_snap.fits;1.33234;26459.5;0.961413;0
20171012214545629_SVAKOV-R12_met.fits;1.31903;26504.9;4.93578;0.341333
20171012214608669_SVAKOV-R12_met.fits;1.3633;26488.8;2.96409;0.512
20171012214629661_SVAKOV-R12_met.fits;1.12087;26477.1;2.36197;0.512
20171012214540679_SVAKOV-R12_snap.fits;1.21227;26490.2;1.19147;0
20171012214710279_SVAKOV-R12_met.fits;1.41832;26506.3;3.06846;0.853333
20171012214640754_SVAKOV-R12_snap.fits;1.27739;26485.8;1.19889;0
20171012214737586_SVAKOV-R12_met.fits;1.24681;26503.4;5.1824;0.170667
20171012214742706_SVAKOV-R12_met.fits;1.33381;26496.1;3.87849;0.341333
20171012214740829_SVAKOV-R12_snap.fits;1.36489;26518.1;1.08196;0
20171012214854215_SVAKOV-R12_met.fits;1.11036;26499;5.0306;0.170667
20171012214911282_SVAKOV-R12_met.fits;1.27587;26485.8;14.3981;0.341333
20171012214840903_SVAKOV-R12_snap.fits;1.48641;26475.6;1.13558;0
20171012214949853_SVAKOV-R12_met.fits;1.11682;26504.9;2.78471;0.170667
20171012215004701_SVAKOV-R12_met.fits;1.34293;26503.4;3.32475;0.170667
20171012214940978_SVAKOV-R12_snap.fits;1.5211;26540;0.92055;0
20171012215046343_SVAKOV-R12_met.fits;1.37517;26504.9;10.3896;0.341333
20171012215056413_SVAKOV-R12_met.fits;1.148;26504.9;3.13399;0.341333
20171012215103410_SVAKOV-R12_met.fits;1.09333;26488.8;4.9426;0.341333
20171012215111943_SVAKOV-R12_met.fits;1.25339;26502;6.19896;0.170667
20171012215041053_SVAKOV-R12_snap.fits;1.29489;26543;1.02721;0
20171012215140615_SVAKOV-R12_met.fits;1.17725;26500.5;2.40967;0.170667
20171012215156999_SVAKOV-R12_met.fits;1.10996;26507.8;2.74745;0.512
20171012215159389_SVAKOV-R12_met.fits;1.19985;26499;2.8645;0.341333
20171012215233693_SVAKOV-R12_met.fits;1.37244;26500.5;5.05406;0.341333
20171012215141127_SVAKOV-R12_snap.fits;1.16056;26459.5;1.04026;0
20171012215244786_SVAKOV-R12_met.fits;1.11559;26502;2.34029;0.512
20171012215251271_SVAKOV-R12_met.fits;1.35295;26504.9;4.35401;0.341333
20171012215241202_SVAKOV-R12_snap.fits;1.21112;26484.4;1.31552;0
20171012215344178_SVAKOV-R12_met.fits;1.1319;26499;2.51877;0.170667
20171012215349298_SVAKOV-R12_met.fits;1.41382;26509.3;2.902;0.170667
20171012215405682_SVAKOV-R12_met.fits;1.182;26500.5;4.87466;1.70667
20171012215341277_SVAKOV-R12_snap.fits;1.15669;26453.6;0.935608;0
20171012215440327_SVAKOV-R12_met.fits;1.42694;26503.4;3.96493;0.341333
20171012215444253_SVAKOV-R12_met.fits;1.24701;26525.4;3.90854;0.170667
20171012215456029_SVAKOV-R12_met.fits;1.26903;26497.6;3.49043;0.170667
20171012215441351_SVAKOV-R12_snap.fits;1.32948;26531.2;1.11693;0
20171012215547911_SVAKOV-R12_met.fits;1.36651;26490.2;3.02981;0.170667
20171012215551837_SVAKOV-R12_met.fits;1.21217;26491.7;5.0904;0.341333
20171012215619314_SVAKOV-R12_met.fits;1.13904;26494.6;3.91235;0.341333
20171012215623581_SVAKOV-R12_met.fits;1.15648;26503.4;3.21714;0.341333
20171012215541426_SVAKOV-R12_snap.fits;1.08939;26456.5;1.17547;0
20171012215641501_SVAKOV-R12_snap.fits;1.23901;26472.7;0.873733;0
20171012215738162_SVAKOV-R12_met.fits;1.16999;26485.8;2.74328;0.170667
20171012215821511_SVAKOV-R12_met.fits;1.19587;26494.6;2.82025;0.170667
20171012215741575_SVAKOV-R12_snap.fits;1.46254;26456.5;0.898322;0
20171012215853938_SVAKOV-R12_met.fits;1.16364;26499;5.36642;0.170667
20171012215841650_SVAKOV-R12_snap.fits;1.25095;26545.9;1.22981;0
20171012215941725_SVAKOV-R12_snap.fits;1.13487;26478.5;1.3463;0
